# file name; noise; peak f.; mag.; duration
20160207050004813_TEST-R3_snap.fits;2.95784;26544.4;2.43032;0
20160207050104887_TEST-R3_snap.fits;3.1862;26490.2;2.85943;0
20160207050219639_TEST-R3_met.fits;3.48198;26514.4;26.5309;0.682667
20160207050204962_TEST-R3_snap.fits;3.76759;26528.3;3.32972;0
20160207050351117_TEST-R3_met.fits;3.04055;26452.1;11.5264;0.341333
20160207050305037_TEST-R3_snap.fits;3.35046;26504.9;3.23687;0
20160207050405111_TEST-R3_snap.fits;3.32998;26462.4;3.25804;0
20160207050505527_TEST-R3_met.fits;3.07372;26502;6.75862;1.024
20160207050505186_TEST-R3_snap.fits;3.22688;26460.9;2.95265;0
20160207050605261_TEST-R3_snap.fits;3.91107;26519.5;3.11398;0
20160207050705335_TEST-R3_snap.fits;4.14049;26506.3;3.10685;0
20160207050805410_TEST-R3_snap.fits;3.6595;26455.1;2.93555;0
20160207050902413_TEST-R3_met.fits;3.64323;26506.3;50.1053;0.682667
20160207050905485_TEST-R3_snap.fits;3.65812;26534.9;2.59607;0
20160207051005559_TEST-R3_snap.fits;3.27756;26457.3;2.78989;0
20160207051105634_TEST-R3_snap.fits;3.20876;26451.4;2.70289;0
20160207051205709_TEST-R3_snap.fits;3.47656;26493.2;3.0088;0
20160207051309538_TEST-R3_met.fits;3.22702;26519.5;78.342;1.024
20160207051305783_TEST-R3_snap.fits;3.28739;26513.7;2.88434;0
20160207051419170_TEST-R3_met.fits;3.09629;26504.9;6.64586;0.341333
20160207051458765_TEST-R3_met.fits;3.49434;26475.6;14.4153;0.341333
20160207051405858_TEST-R3_snap.fits;3.45211;26457.3;2.27474;0
20160207051516173_TEST-R3_met.fits;3.32774;26504.2;14.2442;0.341333
20160207051505933_TEST-R3_snap.fits;3.09715;26459.5;2.58769;0
20160207051606007_TEST-R3_snap.fits;3.19597;26464.6;2.37534;0
20160207051746018_TEST-R3_met.fits;3.32312;26488;7.92288;0.682667
20160207051706082_TEST-R3_snap.fits;3.50223;26515.9;3.19187;0
20160207051806157_TEST-R3_snap.fits;3.3111;26453.6;3.12999;0
20160207051906231_TEST-R3_snap.fits;3.11377;26502;2.57993;0
20160207052006306_TEST-R3_snap.fits;3.22458;26497.6;2.60423;0
20160207052149730_TEST-R3_met.fits;3.89199;26535.6;8.36624;0.341333
20160207052106381_TEST-R3_snap.fits;3.64986;26518.1;2.45059;0
20160207052238199_TEST-R3_met.fits;3.73754;26497.6;16.3886;1.024
20160207052206455_TEST-R3_snap.fits;3.97265;26473.4;3.54622;0
20160207052337933_TEST-R3_met.fits;3.14153;26473.4;13.5958;0.682667
20160207052306530_TEST-R3_snap.fits;3.14241;26492.4;3.19236;0
20160207052403874_TEST-R3_met.fits;3.53273;26491;35.2381;0.682667
20160207052406605_TEST-R3_snap.fits;3.45912;26511.5;2.78567;0
20160207052506679_TEST-R3_snap.fits;2.91988;26502;3.0078;0
20160207052606754_TEST-R3_snap.fits;3.36275;26480.7;2.65766;0
20160207052706829_TEST-R3_snap.fits;3.34893;26480.7;2.98853;0
20160207052822605_TEST-R3_met.fits;2.82578;26483.6;10.698;0.682667
20160207052806903_TEST-R3_snap.fits;3.49599;26462.4;3.44624;0
20160207052906978_TEST-R3_snap.fits;3.32985;26507.1;2.43935;0
20160207053007053_TEST-R3_snap.fits;3.22971;26501.2;3.26672;0
20160207053107127_TEST-R3_snap.fits;3.09478;26532.7;2.89098;0
20160207053232802_TEST-R3_met.fits;3.01557;26534.2;18.813;1.024
20160207053207202_TEST-R3_snap.fits;3.59701;26505.6;2.3681;0
20160207053331511_TEST-R3_met.fits;2.94497;26477.8;9.31467;1.024
20160207053307277_TEST-R3_snap.fits;3.08994;26532;3.17782;0
20160207053407351_TEST-R3_snap.fits;3.46029;26513.7;2.81098;0
20160207053507426_TEST-R3_snap.fits;3.74241;26480.7;3.28097;0
20160207053607501_TEST-R3_snap.fits;3.28183;26508.5;2.28075;0
20160207053732151_TEST-R3_met.fits;3.23757;26485.8;8.15539;0.341333
20160207053707575_TEST-R3_snap.fits;3.68214;26542.2;2.47363;0
20160207053807650_TEST-R3_snap.fits;3.08876;26527.6;2.73272;0
20160207053907725_TEST-R3_snap.fits;3.48094;26481.4;2.87751;0
20160207054024183_TEST-R3_met.fits;3.41103;26522.5;7.34421;0.341333
20160207054007799_TEST-R3_snap.fits;3.43824;26450;2.78812;0
20160207054107874_TEST-R3_snap.fits;3.08124;26500.5;2.73526;0
20160207054207949_TEST-R3_snap.fits;3.90105;26503.4;2.95117;0
20160207054308023_TEST-R3_snap.fits;3.1954;26512.2;2.04223;0
20160207054408098_TEST-R3_snap.fits;3.22251;26462.4;3.39863;0
20160207054508173_TEST-R3_snap.fits;3.21416;26520.3;2.34506;0
20160207054608247_TEST-R3_snap.fits;3.23735;26485.8;2.55837;0
20160207054708322_TEST-R3_snap.fits;4.17129;26458.7;2.7394;0
20160207054808397_TEST-R3_snap.fits;3.27309;26464.6;3.25156;0
20160207054908471_TEST-R3_snap.fits;3.16506;26519.5;2.89328;0
20160207055008546_TEST-R3_snap.fits;3.44835;26455.8;2.77451;0
20160207055126029_TEST-R3_met.fits;3.71709;26504.9;7.60837;0.341333
20160207055144802_TEST-R3_met.fits;3.34123;26508.5;9.86845;1.36533
20160207055108621_TEST-R3_snap.fits;3.27164;26509.3;2.8661;0
20160207055232247_TEST-R3_met.fits;4.34748;26493.2;10.0994;0.341333
20160207055208695_TEST-R3_snap.fits;3.40283;26477.1;2.75058;0
20160207055339490_TEST-R3_met.fits;3.53678;26513.7;9.715;0.341333
20160207055308770_TEST-R3_snap.fits;3.22832;26472.7;2.75109;0
20160207055410210_TEST-R3_met.fits;3.03013;26534.2;7.15871;0.682667
20160207055408845_TEST-R3_snap.fits;2.98895;26548.1;2.06562;0
20160207055508919_TEST-R3_snap.fits;3.50005;26455.1;2.59452;0
20160207055608994_TEST-R3_snap.fits;3.1342;26525.4;2.77936;0
20160207055709069_TEST-R3_snap.fits;3.46761;26455.1;3.37152;0
20160207055809143_TEST-R3_snap.fits;3.33273;26480;2.78405;0
20160207055909218_TEST-R3_snap.fits;3.28798;26512.2;2.97058;0
