#timestamp,LO_Frequency 
1454846415.2,286046998.7
1454846435.1,286046998.2
1454846455.0,286047002.3
1454846455.9,286047002.3
1454846475.9,286046997.5
1454846495.8,286046998.8
1454846515.7,286047002.7
1454846535.6,286046995.4
1454846555.6,286046998.4
1454846575.5,286047001.8
1454846595.4,286047000.3
1454846615.3,286046999.6
1454846635.3,286046997.3
1454846655.2,286047001.3
1454846675.1,286047003.8
1454846695.1,286046995.7
1454846696.0,286046995.7
1454846715.9,286047002.4
1454846735.8,286046999.3
1454846755.7,286046997.4
1454846775.7,286047000.3
1454846795.6,286046998.3
1454846815.5,286046999.9
1454846835.4,286046999.1
1454846855.4,286046998.6
1454846875.3,286047012.4
1454846895.2,286047002.6
1454846915.1,286046998.8
1454846935.1,286046995.9
1454846936.0,286046995.9
1454846955.0,286047002.9
1454846955.9,286047002.9
1454846975.9,286047002.2
1454846995.8,286047000.4
1454847015.7,286046997.9
1454847035.6,286046995.2
1454847055.6,286047000.0
1454847075.5,286047002.3
1454847095.4,286047000.5
1454847115.3,286046996.1
1454847135.3,286047001.1
1454847155.2,286047002.4
1454847175.1,286047000.4
1454847195.1,286047001.1
1454847196.0,286047001.1
1454847215.9,286046998.0
1454847235.8,286046998.9
1454847255.8,286047001.1
1454847275.7,286047005.3
1454847295.6,286047001.0
1454847315.5,286047000.0
1454847335.5,286047000.9
1454847355.4,286047001.0
1454847375.3,286046998.5
1454847395.3,286046999.0
1454847415.2,286046998.9
1454847435.1,286046998.2
1454847455.0,286047001.6
1454847456.0,286047001.6
1454847475.9,286046997.1
1454847495.8,286046999.3
1454847515.7,286047000.8
1454847535.7,286046994.9
1454847555.6,286047000.6
1454847575.5,286046998.4
1454847595.4,286046997.5
1454847615.4,286047011.7
1454847635.3,286047001.0
1454847655.2,286047002.3
1454847675.1,286046995.3
1454847695.1,286046996.5
1454847696.0,286046996.5
1454847715.9,286047008.0
1454847735.8,286047004.3
1454847755.8,286046994.4
1454847775.7,286047000.8
1454847795.6,286047002.4
1454847815.5,286046997.8
1454847835.5,286046998.0
1454847855.4,286046992.0
1454847875.3,286046998.7
1454847895.2,286046998.4
1454847915.2,286046999.8
1454847935.1,286046997.0
1454847955.0,286046995.0
1454847955.9,286046995.0
1454847975.9,286047009.2
1454847995.8,286047000.1
1454848015.7,286047000.2
1454848035.6,286046996.9
1454848055.6,286047000.8
1454848075.5,286047000.8
1454848095.4,286046999.5
1454848115.3,286046993.8
1454848135.3,286046998.2
1454848155.2,286047001.6
1454848175.1,286046999.8
1454848195.0,286047007.1
1454848196.0,286047007.1
1454848215.9,286046993.5
1454848235.8,286046999.3
1454848255.7,286046999.0
1454848275.7,286047000.4
1454848295.6,286046998.5
1454848315.5,286046997.7
1454848335.6,286046994.9
1454848355.5,286046998.4
1454848375.5,286047001.6
1454848395.4,286046998.8
1454848415.4,286046995.3
1454848435.3,286047004.2
1454848455.2,286047000.4
1454848475.1,286046999.2
1454848495.1,286047002.0
1454848496.0,286047002.0
1454848515.0,286047004.2
1454848515.9,286047004.2
1454848535.8,286046996.6
1454848555.8,286046999.5
1454848575.7,286046996.2
1454848595.6,286046996.8
1454848615.6,286046997.4
1454848635.5,286047002.6
1454848655.4,286047002.6
1454848675.3,286047000.1
1454848695.3,286047002.6
1454848935.3,286046994.8
1454848955.2,286046927.7
1454849195.2,210940881.3
1454849215.2,9999971.4
1454849235.1,286046985.3
1454849236.0,286046985.3
1454849255.0,286047013.2
1454849255.9,286047013.2
1454849275.9,286046981.4
1454849295.8,286046998.9
1454849315.7,286047001.0
1454849335.7,286046999.2
1454849355.6,286046999.6
1454849375.5,286047002.7
1454849395.4,286046995.6
1454849415.4,286047004.3
1454849435.3,286046996.6
1454849455.2,286047000.6
1454849475.1,286047002.3
1454849495.1,286047005.1
1454849496.0,286047005.1
1454849515.9,286046995.3
1454849535.8,286047000.9
1454849555.7,286046994.3
1454849575.7,286046995.9
1454849595.6,286046995.6
1454849615.5,286046999.2
1454849635.4,286047000.1
1454849655.4,286047008.6
1454849675.3,286047001.9
1454849695.2,286046993.6
1454849715.1,286047073.5
1454849735.1,55254278.6
1454849736.0,55254278.6
1454849755.0,9999972.2
1454849755.9,9999972.2
1454849775.9,9999972.3
1454849795.8,286047022.3
1454849815.7,286047000.6
1454849835.6,286047000.8
1454849855.6,286046996.6
1454849875.5,286047003.9
1454849895.4,286047003.8
1454849915.3,286046999.7
1454849935.3,286046998.8
1454849955.2,286046998.5
1454849975.1,286047002.4
1454849995.0,286046998.6
1454849996.0,286046998.6
