# file name; noise; peak f.; mag.; duration
20160207110031693_TEST-R3_snap.fits;3.47181;26465.3;2.7633;0
20160207110135181_TEST-R3_met.fits;3.3382;26499.8;11.4811;0.682667
20160207110152589_TEST-R3_met.fits;3.10854;26517.3;11.1643;0.682667
20160207110131767_TEST-R3_snap.fits;3.36678;26472.7;2.5178;0
20160207110231842_TEST-R3_snap.fits;3.73632;26513.7;2.51649;0
20160207110331917_TEST-R3_snap.fits;4.70947;26485.1;4.15848;0
20160207110431991_TEST-R3_snap.fits;3.35264;26510;3.00505;0
20160207110532066_TEST-R3_snap.fits;3.42818;26499.8;2.49984;0
20160207110632141_TEST-R3_snap.fits;3.21472;26535.6;2.36295;0
20160207110732215_TEST-R3_snap.fits;3.38919;26523.9;3.25121;0
20160207110832290_TEST-R3_snap.fits;3.20372;26543;2.68168;0
20160207110932365_TEST-R3_snap.fits;2.96641;26499.8;3.3249;0
20160207111124322_TEST-R3_met.fits;2.95969;26496.1;6.43476;0.682667
20160207111032439_TEST-R3_snap.fits;3.33469;26545.9;2.77249;0
20160207111132514_TEST-R3_snap.fits;3.66926;26526.1;3.16687;0
20160207111232589_TEST-R3_snap.fits;3.81346;26502;3.20913;0
20160207111332663_TEST-R3_snap.fits;3.04372;26492.4;2.4059;0
20160207111432738_TEST-R3_snap.fits;3.14421;26500.5;2.64216;0
20160207111532813_TEST-R3_snap.fits;2.98167;26487.3;2.61713;0
20160207111632887_TEST-R3_snap.fits;3.03026;26476.3;2.63634;0
20160207111732962_TEST-R3_snap.fits;3.24687;26505.6;2.87321;0
20160207111833037_TEST-R3_snap.fits;3.27019;26466.1;2.8594;0
20160207111933111_TEST-R3_snap.fits;2.86553;26450.7;2.05134;0
20160207112033186_TEST-R3_snap.fits;3.20268;26532.7;2.7342;0
20160207112149303_TEST-R3_met.fits;3.85089;26515.1;12.3447;0.682667
20160207112133261_TEST-R3_snap.fits;4.43783;26511.5;3.53037;0
20160207112233335_TEST-R3_snap.fits;3.46981;26526.9;2.97598;0
20160207112333410_TEST-R3_snap.fits;2.96773;26466.1;2.21307;0
20160207112433485_TEST-R3_snap.fits;3.03752;26499;3.50229;0
20160207112533559_TEST-R3_snap.fits;3.25145;26544.4;2.669;0
20160207112700258_TEST-R3_met.fits;3.21865;26503.4;8.17428;0.341333
20160207112633634_TEST-R3_snap.fits;3.73346;26518.8;3.56239;0
20160207112753506_TEST-R3_met.fits;3.02206;26496.8;7.15436;0.341333
20160207112733709_TEST-R3_snap.fits;3.22849;26479.2;2.69295;0
20160207112847437_TEST-R3_met.fits;3.25603;26485.1;15.4747;0.341333
20160207112833783_TEST-R3_snap.fits;2.85908;26512.2;3.34821;0
20160207113019255_TEST-R3_met.fits;3.13953;26489.5;7.61317;0.682667
20160207112933858_TEST-R3_snap.fits;3.37754;26543;2.82172;0
20160207113033933_TEST-R3_snap.fits;3.10954;26517.3;3.23205;0
20160207113134007_TEST-R3_snap.fits;3.4042;26496.8;2.62153;0
20160207113234082_TEST-R3_snap.fits;3.13227;26511.5;2.20002;0
20160207113334157_TEST-R3_snap.fits;3.21172;26526.1;3.03933;0
20160207113442765_TEST-R3_met.fits;3.10716;26492.4;6.28464;0.341333
20160207113434231_TEST-R3_snap.fits;3.09876;26541.5;3.08311;0
20160207113534306_TEST-R3_snap.fits;2.92277;26522.5;1.9729;0
20160207113634381_TEST-R3_snap.fits;4.20868;26525.4;3.322;0
20160207113734455_TEST-R3_snap.fits;3.20933;26477.8;2.5495;0
20160207113834530_TEST-R3_snap.fits;3.24693;26452.9;3.01114;0
20160207113959181_TEST-R3_met.fits;3.24311;26471.2;13.9705;0.682667
20160207114029218_TEST-R3_met.fits;2.83629;26494.6;12.3443;0.682667
20160207113934605_TEST-R3_snap.fits;3.41295;26513.7;3.27956;0
20160207114053794_TEST-R3_met.fits;3.06155;26505.6;6.17333;0.341333
20160207114034679_TEST-R3_snap.fits;3.42426;26522.5;3.27997;0
20160207114134754_TEST-R3_snap.fits;3.48257;26515.9;3.75521;0
20160207114234829_TEST-R3_snap.fits;3.25455;26485.1;2.59246;0
20160207114334903_TEST-R3_snap.fits;3.18851;26544.4;2.38364;0
20160207114434978_TEST-R3_snap.fits;2.52279;26513.7;3.08643;0
20160207114610210_TEST-R3_met.fits;2.92037;26495.4;6.81022;0.341333
20160207114629666_TEST-R3_met.fits;3.21047;26513.7;15.065;0.682667
20160207114535053_TEST-R3_snap.fits;3.13296;26545.9;2.47441;0
20160207114635127_TEST-R3_snap.fits;3.12431;26471.2;2.96513;0
20160207114735202_TEST-R3_snap.fits;3.40054;26463.1;2.91467;0
20160207114835277_TEST-R3_snap.fits;3.25872;26539.3;2.26209;0
20160207114935351_TEST-R3_snap.fits;3.08841;26461.7;3.08561;0
20160207115035426_TEST-R3_snap.fits;3.7583;26512.2;3.53935;0
20160207115135501_TEST-R3_snap.fits;3.51927;26537.1;3.13273;0
20160207115235575_TEST-R3_snap.fits;3.44888;26507.8;3.08751;0
20160207115335650_TEST-R3_snap.fits;3.0669;26456.5;3.0449;0
20160207115435725_TEST-R3_snap.fits;3.01887;26494.6;2.49244;0
20160207115535799_TEST-R3_snap.fits;4.1176;26527.6;4.15451;0
20160207115635874_TEST-R3_snap.fits;3.64113;26480;3.3848;0
20160207115735949_TEST-R3_snap.fits;3.26439;26458;2.75216;0
20160207115836023_TEST-R3_snap.fits;3.42709;26453.6;2.88221;0
20160207115936098_TEST-R3_snap.fits;4.04628;26492.4;3.30692;0
