# file name; noise; peak f.; mag.; duration
20210109120054254_FLZ-R0_snap.fits;10.1001;26471.2;9.60501;0
20210109120218222_FLZ-R0_met.fits;10.9303;26493.2;39.8512;0.170667
20210109120245017_FLZ-R0_met.fits;9.91304;26477.1;21.975;0.853333
20210109120154329_FLZ-R0_snap.fits;9.2561;26484.4;8.52614;0
20210109120254404_FLZ-R0_snap.fits;9.62853;26537.1;14.314;0
20210109120411886_FLZ-R0_met.fits;10.4606;26482.9;24.0217;0.170667
20210109120354478_FLZ-R0_snap.fits;11.8303;26544.4;11.6808;0
20210109120454553_FLZ-R0_snap.fits;10.6128;26509.3;9.87195;0
20210109120604356_FLZ-R0_met.fits;9.57589;26497.6;25.1014;0.170667
20210109120554628_FLZ-R0_snap.fits;12.4389;26450.7;9.76432;0
20210109120654702_FLZ-R0_snap.fits;11.2529;26544.4;9.5944;0
20210109120754777_FLZ-R0_snap.fits;9.37667;26509.3;8.6884;0
20210109120940932_FLZ-R0_met.fits;10.5444;26509.3;25.8043;0.170667
20210109120854852_FLZ-R0_snap.fits;12.7283;26503.4;8.87952;0
20210109121016942_FLZ-R0_met.fits;10.7954;26503.4;23.8872;0.170667
20210109120954926_FLZ-R0_snap.fits;11.0468;26472.7;9.58824;0
20210109121055001_FLZ-R0_snap.fits;11.3683;26449.2;9.49377;0
20210109121155076_FLZ-R0_snap.fits;11.4112;26509.3;10.3196;0
20210109121255150_FLZ-R0_snap.fits;9.11316;26502;8.58676;0
20210109121355225_FLZ-R0_snap.fits;12.2007;26484.4;8.81987;0
20210109121455300_FLZ-R0_snap.fits;12.6666;26468.3;8.83848;0
20210109121555374_FLZ-R0_snap.fits;10.6218;26494.6;6.85901;0
20210109121655449_FLZ-R0_snap.fits;10.4186;26506.3;8.16224;0
20210109121755524_FLZ-R0_snap.fits;9.64679;26535.6;8.7941;0
20210109121855598_FLZ-R0_snap.fits;11.1973;26487.3;9.2394;0
20210109121955673_FLZ-R0_snap.fits;9.41462;26491.7;7.05566;0
20210109122055748_FLZ-R0_snap.fits;8.66566;26491.7;8.71649;0
20210109122239172_FLZ-R0_met.fits;10.578;26499;21.857;0.170667
20210109122155822_FLZ-R0_snap.fits;9.32763;26534.2;9.94098;0
20210109122255897_FLZ-R0_snap.fits;9.84417;26474.1;9.29637;0
20210109122410478_FLZ-R0_met.fits;10.4124;26471.2;56.7817;0.341333
20210109122355972_FLZ-R0_snap.fits;9.25815;26515.1;8.72372;0
20210109122456046_FLZ-R0_snap.fits;10.1014;26531.2;10.2442;0
20210109122556121_FLZ-R0_snap.fits;11.6362;26532.7;7.90151;0
20210109122656196_FLZ-R0_snap.fits;8.81765;26510.7;10.7066;0
20210109122831769_FLZ-R0_met.fits;10.3602;26485.8;24.4059;0.170667
20210109122756270_FLZ-R0_snap.fits;10.5395;26455.1;9.06871;0
20210109122856345_FLZ-R0_snap.fits;9.85084;26537.1;9.0278;0
20210109122956420_FLZ-R0_snap.fits;12.2874;26466.8;6.59402;0
20210109123056494_FLZ-R0_snap.fits;13.0124;26449.2;10.1925;0
20210109123156569_FLZ-R0_snap.fits;11.1127;26545.9;11.1196;0
20210109123256644_FLZ-R0_snap.fits;9.94967;26532.7;8.49847;0
20210109123356718_FLZ-R0_snap.fits;11.6695;26516.6;10.8695;0
20210109123456793_FLZ-R0_snap.fits;10.2006;26459.5;10.2609;0
20210109123556868_FLZ-R0_snap.fits;9.58315;26502;7.60657;0
20210109123718617_FLZ-R0_met.fits;9.81065;26547.4;96.1144;0.341333
20210109123656942_FLZ-R0_snap.fits;10.4734;26482.9;9.88833;0
20210109123836782_FLZ-R0_met.fits;9.96757;26519.5;23.7962;0.170667
20210109123757017_FLZ-R0_snap.fits;11.8904;26484.4;9.15253;0
20210109123857092_FLZ-R0_snap.fits;10.2398;26504.9;9.16739;0
20210109123959726_FLZ-R0_met.fits;11.0092;26478.5;29.969;0.170667
20210109123957166_FLZ-R0_snap.fits;11.2169;26522.5;8.88547;0
20210109124057241_FLZ-R0_snap.fits;9.43768;26490.2;7.75711;0
20210109124251246_FLZ-R0_met.fits;10.1085;26523.9;22.966;0.341333
20210109124157316_FLZ-R0_snap.fits;11.0832;26481.4;9.03581;0
20210109124257390_FLZ-R0_snap.fits;10.007;26475.6;9.29209;0
20210109124357465_FLZ-R0_snap.fits;10.4441;26521;7.80732;0
20210109124518361_FLZ-R0_met.fits;10.1444;26541.5;52.2299;0.170667
20210109124457540_FLZ-R0_snap.fits;11.246;26465.3;9.93259;0
20210109124557614_FLZ-R0_snap.fits;10.3089;26528.3;9.66381;0
20210109124722948_FLZ-R0_met.fits;11.2895;26510.7;22.7716;0.170667
20210109124657689_FLZ-R0_snap.fits;9.62323;26516.6;9.78071;0
20210109124757764_FLZ-R0_snap.fits;11.4496;26466.8;9.61055;0
20210109124857838_FLZ-R0_snap.fits;11.382;26516.6;8.14189;0
20210109124957913_FLZ-R0_snap.fits;12.9447;26475.6;11.4377;0
20210109125057988_FLZ-R0_snap.fits;10.6064;26532.7;10.1861;0
20210109125158062_FLZ-R0_snap.fits;9.35681;26477.1;7.74732;0
20210109125330564_FLZ-R0_met.fits;10.268;26541.5;22.7942;6.656
20210109125258137_FLZ-R0_snap.fits;9.89355;26544.4;11.7087;0
20210109125414596_FLZ-R0_met.fits;9.08906;26484.4;20.7319;0.341333
20210109125358212_FLZ-R0_snap.fits;8.96426;26526.9;9.70269;0
20210109125458286_FLZ-R0_snap.fits;10.3282;26455.1;8.39268;0
20210109125650585_FLZ-R0_met.fits;10.4566;26481.4;32.6942;0.341333
20210109125558361_FLZ-R0_snap.fits;10.2216;26484.4;8.79329;0
20210109125658436_FLZ-R0_snap.fits;8.70116;26497.6;9.72276;0
20210109125758510_FLZ-R0_snap.fits;9.87239;26475.6;9.39114;0
20210109125858585_FLZ-R0_snap.fits;10.4326;26547.4;12.0191;0
20210109125958660_FLZ-R0_snap.fits;10.6525;26463.9;10.1412;0
