# file name; noise; peak f.; mag.; duration
20210109130058734_FLZ-R0_snap.fits;12.1535;26459.5;11.8684;0
20210109130158809_FLZ-R0_snap.fits;8.64136;26541.5;8.63135;0
20210109130258884_FLZ-R0_snap.fits;13.1439;26528.3;12.4134;0
20210109130454254_FLZ-R0_met.fits;9.54121;26480;28.8262;0.170667
20210109130358958_FLZ-R0_snap.fits;10.1797;26512.2;8.70971;0
20210109130549209_FLZ-R0_met.fits;11.7809;26474.1;180.879;0.341333
20210109130459033_FLZ-R0_snap.fits;9.06704;26529.8;9.81236;0
20210109130646382_FLZ-R0_met.fits;9.7795;26481.4;28.3845;0.170667
20210109130559108_FLZ-R0_snap.fits;11.2417;26453.6;9.18791;0
20210109130659182_FLZ-R0_snap.fits;10.9362;26455.1;10.4213;0
20210109130759257_FLZ-R0_snap.fits;11.117;26518.1;9.84231;0
20210109130859332_FLZ-R0_snap.fits;11.6105;26535.6;8.33126;0
20210109130959406_FLZ-R0_snap.fits;10.2365;26537.1;10.125;0
20210109131059481_FLZ-R0_snap.fits;9.16763;26502;8.0398;0
20210109131159556_FLZ-R0_snap.fits;10.2652;26481.4;10.4269;0
20210109131259630_FLZ-R0_snap.fits;9.76781;26521;10.7;0
20210109131359705_FLZ-R0_snap.fits;11.9849;26521;11.5913;0
20210109131459780_FLZ-R0_snap.fits;9.14999;26499;9.15133;0
20210109131559854_FLZ-R0_snap.fits;9.76202;26510.7;10.2425;0
20210109131659929_FLZ-R0_snap.fits;10.4952;26459.5;11.7849;0
20210109131800004_FLZ-R0_snap.fits;11.2901;26528.3;11.2084;0
20210109131951961_FLZ-R0_met.fits;10.7168;26516.6;25.197;0.170667
20210109131900078_FLZ-R0_snap.fits;11.431;26494.6;9.43631;0
20210109132025412_FLZ-R0_met.fits;10.15;26510.7;42.8966;0.170667
20210109132030020_FLZ-R0_met.fits;10.9735;26500.5;34.392;0.512
20210109132000153_FLZ-R0_snap.fits;11.0943;26468.3;8.16079;0
20210109132141870_FLZ-R0_met.fits;10.7866;26487.3;25.3044;0.170667
20210109132100228_FLZ-R0_snap.fits;9.19691;26516.6;11.5937;0
20210109132200302_FLZ-R0_snap.fits;11.1267;26471.2;7.45546;0
20210109132300377_FLZ-R0_snap.fits;10.9507;26462.4;11.5065;0
20210109132400452_FLZ-R0_snap.fits;9.93322;26506.3;8.76128;0
20210109132500526_FLZ-R0_snap.fits;11.1444;26493.2;12.2413;0
20210109132600942_FLZ-R0_met.fits;10.989;26472.7;38.5074;0.512
20210109132600601_FLZ-R0_snap.fits;11.7483;26522.5;9.78823;0
20210109132700676_FLZ-R0_snap.fits;11.3801;26504.9;10.243;0
20210109132800750_FLZ-R0_snap.fits;8.84396;26463.9;8.10734;0
20210109132900825_FLZ-R0_snap.fits;10.5767;26455.1;7.88161;0
20210109133000900_FLZ-R0_snap.fits;11.8318;26496.1;9.05395;0
20210109133113945_FLZ-R0_met.fits;12.2539;26485.8;25.1658;0.170667
20210109133100974_FLZ-R0_snap.fits;10.2728;26488.8;9.18177;0
20210109133201049_FLZ-R0_snap.fits;11.0165;26537.1;7.96274;0
20210109133301124_FLZ-R0_snap.fits;12.0803;26478.5;8.93318;0
20210109133401198_FLZ-R0_snap.fits;12.231;26471.2;11.2194;0
20210109133501273_FLZ-R0_snap.fits;10.3753;26538.6;9.0337;0
20210109133601348_FLZ-R0_snap.fits;11.7969;26455.1;9.64644;0
20210109133704153_FLZ-R0_met.fits;13.0618;26485.8;90.5083;0.682667
20210109133701422_FLZ-R0_snap.fits;10.3052;26522.5;9.15223;0
20210109133801497_FLZ-R0_snap.fits;11.6932;26500.5;6.18169;0
20210109133901572_FLZ-R0_snap.fits;10.7053;26540;8.7563;0
20210109134001646_FLZ-R0_snap.fits;11.5992;26540;10.7189;0
20210109134101721_FLZ-R0_snap.fits;11.4542;26472.7;10.6565;0
20210109134238660_FLZ-R0_met.fits;11.1844;26490.2;32.1888;0.170667
20210109134201796_FLZ-R0_snap.fits;10.1164;26488.8;7.88651;0
20210109134305113_FLZ-R0_met.fits;12.1767;26485.8;33.9354;1.536
20210109134301870_FLZ-R0_snap.fits;9.62499;26475.6;10.9316;0
20210109134401945_FLZ-R0_snap.fits;11.0151;26547.4;10.5985;0
20210109134502020_FLZ-R0_snap.fits;10.7763;26522.5;10.7606;0
20210109134602094_FLZ-R0_snap.fits;12.4218;26538.6;10.5392;0
20210109134702169_FLZ-R0_snap.fits;10.0022;26497.6;10.8397;0
20210109134844398_FLZ-R0_met.fits;8.85721;26504.9;31.4242;0.341333
20210109134802244_FLZ-R0_snap.fits;10.7003;26535.6;9.51569;0
20210109134957785_FLZ-R0_met.fits;10.2238;26477.1;29.9104;0.512
20210109134902318_FLZ-R0_snap.fits;12.9357;26494.6;13.8317;0
20210109135002393_FLZ-R0_snap.fits;11.4521;26450.7;9.2639;0
20210109135102468_FLZ-R0_snap.fits;9.01284;26506.3;10.5212;0
20210109135202542_FLZ-R0_snap.fits;11.9756;26482.9;9.5258;0
20210109135302617_FLZ-R0_snap.fits;10.6949;26526.9;11.1436;0
20210109135454745_FLZ-R0_met.fits;11.047;26525.4;41.0546;0.170667
20210109135402692_FLZ-R0_snap.fits;11.0094;26526.9;12.2909;0
20210109135502766_FLZ-R0_snap.fits;10.2233;26531.2;9.8464;0
20210109135602841_FLZ-R0_snap.fits;11.9029;26512.2;8.43277;0
20210109135702916_FLZ-R0_snap.fits;10.3607;26488.8;8.09741;0
20210109135802990_FLZ-R0_snap.fits;10.7691;26529.8;8.54603;0
20210109135903065_FLZ-R0_snap.fits;11.5947;26507.8;8.54148;0
