# file name; noise; peak f.; mag.; duration
20210109220051950_FLZ-R0_met.fits;11.1515;26482.9;42.4668;0.341333
20210109220038980_FLZ-R0_snap.fits;12.7162;26455.1;10.5179;0
20210109220139054_FLZ-R0_snap.fits;10.6957;26528.3;10.251;0
20210109220239129_FLZ-R0_snap.fits;11.6616;26521;9.37721;0
20210109220339204_FLZ-R0_snap.fits;12.0507;26497.6;11.034;0
20210109220439278_FLZ-R0_snap.fits;11.6742;26460.9;8.93228;0
20210109220539353_FLZ-R0_snap.fits;11.5531;26484.4;10.3532;0
20210109220639428_FLZ-R0_snap.fits;9.924;26458;9.94808;0
20210109220739502_FLZ-R0_snap.fits;11.5375;26484.4;8.35084;0
20210109220839577_FLZ-R0_snap.fits;10.2214;26526.9;7.67784;0
20210109220944772_FLZ-R0_met.fits;10.3553;26474.1;26.6361;0.170667
20210109220939652_FLZ-R0_snap.fits;11.9576;26532.7;9.50183;0
20210109221053721_FLZ-R0_met.fits;10.553;26528.3;33.9102;0.341333
20210109221039726_FLZ-R0_snap.fits;11.0072;26449.2;10.8449;0
20210109221139801_FLZ-R0_snap.fits;10.2036;26484.4;11.6385;0
20210109221239876_FLZ-R0_snap.fits;9.84849;26475.6;8.72996;0
20210109221339950_FLZ-R0_snap.fits;11.0856;26459.5;12.5609;0
20210109221440025_FLZ-R0_snap.fits;9.35235;26487.3;8.77692;0
20210109221540100_FLZ-R0_snap.fits;11.2586;26496.1;8.2148;0
20210109221640174_FLZ-R0_snap.fits;11.3962;26449.2;9.05269;0
20210109221740249_FLZ-R0_snap.fits;10.8697;26534.2;10.0384;0
20210109221840324_FLZ-R0_snap.fits;11.1818;26491.7;13.1507;0
20210109222030916_FLZ-R0_met.fits;10.5396;26488.8;25.4458;0.341333
20210109221940398_FLZ-R0_snap.fits;9.6234;26455.1;10.3344;0
20210109222040473_FLZ-R0_snap.fits;11.4869;26545.9;8.53102;0
20210109222140548_FLZ-R0_snap.fits;12.1547;26449.2;9.8887;0
20210109222240622_FLZ-R0_snap.fits;9.28458;26510.7;11.057;0
20210109222340697_FLZ-R0_snap.fits;13.1465;26499;10.5174;0
20210109222440772_FLZ-R0_snap.fits;9.851;26526.9;8.03108;0
20210109222542894_FLZ-R0_met.fits;12.7471;26528.3;36.6666;0.341333
20210109222540846_FLZ-R0_snap.fits;12.4982;26488.8;9.5294;0
20210109222640921_FLZ-R0_snap.fits;9.55744;26496.1;9.56636;0
20210109222740996_FLZ-R0_snap.fits;10.5672;26474.1;6.79007;0
20210109222841070_FLZ-R0_snap.fits;11.2496;26543;8.23083;0
20210109222941145_FLZ-R0_snap.fits;8.16444;26462.4;9.81572;0
20210109223044804_FLZ-R0_met.fits;10.7338;26532.7;45.6535;0.512
20210109223100676_FLZ-R0_met.fits;11.7338;26507.8;31.7303;0.170667
20210109223041220_FLZ-R0_snap.fits;10.8221;26458;8.85004;0
20210109223141294_FLZ-R0_snap.fits;9.1378;26506.3;10.7622;0
20210109223241369_FLZ-R0_snap.fits;11.9174;26460.9;10.3245;0
20210109223341444_FLZ-R0_snap.fits;11.0494;26535.6;9.3891;0
20210109223441518_FLZ-R0_snap.fits;11.8787;26453.6;7.96009;0
20210109223541593_FLZ-R0_snap.fits;11.3768;26545.9;8.1509;0
20210109223657881_FLZ-R0_met.fits;10.5954;26487.3;21.2423;0.170667
20210109223641668_FLZ-R0_snap.fits;12.2827;26534.2;11.7352;0
20210109223741742_FLZ-R0_snap.fits;9.34936;26532.7;9.07816;0
20210109223841817_FLZ-R0_snap.fits;10.6855;26472.7;10.5874;0
20210109223941892_FLZ-R0_snap.fits;11.9417;26531.2;11.6079;0
20210109224041966_FLZ-R0_snap.fits;10.5383;26494.6;10.3568;0
20210109224142041_FLZ-R0_snap.fits;10.4799;26472.7;11.8434;0
20210109224242116_FLZ-R0_snap.fits;11.4747;26499;5.89453;0
20210109224342190_FLZ-R0_snap.fits;9.80026;26525.4;10.2133;0
20210109224514692_FLZ-R0_met.fits;11.0712;26477.1;38.7301;0.512
20210109224442265_FLZ-R0_snap.fits;10.9982;26463.9;9.31964;0
20210109224542340_FLZ-R0_snap.fits;10.335;26503.4;9.90478;0
20210109224642414_FLZ-R0_snap.fits;11.2241;26532.7;7.56631;0
20210109224742489_FLZ-R0_snap.fits;10.2357;26497.6;9.24993;0
20210109224842564_FLZ-R0_snap.fits;12.0152;26477.1;8.02631;0
20210109224942638_FLZ-R0_snap.fits;10.5038;26512.2;10.648;0
20210109225042713_FLZ-R0_snap.fits;12.6904;26515.1;8.74965;0
20210109225142788_FLZ-R0_snap.fits;10.8426;26466.8;9.4492;0
20210109225242862_FLZ-R0_snap.fits;10.3777;26547.4;12.0066;0
20210109225342937_FLZ-R0_snap.fits;10.967;26490.2;9.23973;0
20210109225443012_FLZ-R0_snap.fits;9.0927;26525.4;8.47464;0
20210109225543086_FLZ-R0_snap.fits;11.2428;26465.3;8.05251;0
20210109225643161_FLZ-R0_snap.fits;11.6782;26509.3;9.87211;0
20210109225743236_FLZ-R0_snap.fits;9.73773;26529.8;9.22074;0
20210109225843310_FLZ-R0_snap.fits;11.2897;26494.6;11.7735;0
20210109225943385_FLZ-R0_snap.fits;11.248;26466.8;10.6763;0
