# file name; noise; peak f.; mag.; duration
20150109130000572_SVAKOV-R5_met.fits;2.6185;10606.9;10.9815;0.170667
20150109130013372_SVAKOV-R5_met.fits;2.71545;10573.2;21.5976;0.512
20150109130125905_SVAKOV-R5_met.fits;2.50448;10561.5;14.9041;0.341333
20150109130210620_SVAKOV-R5_met.fits;2.64292;10604;5.56945;0.170667
20150109130229734_SVAKOV-R5_met.fits;3.90923;10601.1;9.66317;0.170667
20150109130256529_SVAKOV-R5_met.fits;2.97363;10546.9;6.67958;0.170667
20150109130359505_SVAKOV-R5_met.fits;2.54626;10571.8;7.89677;0.170667
20150109130402577_SVAKOV-R5_met.fits;2.68061;10564.5;5.46712;0.341333
20150109130408209_SVAKOV-R5_met.fits;2.89964;10567.4;12.5196;0.170667
20150109130449681_SVAKOV-R5_met.fits;3.22512;10579.1;7.99052;0.341333
20150109130712529_SVAKOV-R5_met.fits;2.93538;10574.7;6.91543;0.170667
20150109130750588_SVAKOV-R5_met.fits;2.71239;10599.6;6.92223;0.170667
20150109130800316_SVAKOV-R5_met.fits;3.59496;10574.7;16.1726;0.512
20150109130810214_SVAKOV-R5_met.fits;2.81707;10598.1;7.66127;0.170667
20150109130833937_SVAKOV-R5_met.fits;2.7656;10583.5;8.48002;0.170667
20150109130841958_SVAKOV-R5_met.fits;2.87393;10592.3;7.16731;2.56
20150109130906534_SVAKOV-R5_met.fits;4.12168;10564.5;21.6401;0.341333
20150109130912166_SVAKOV-R5_met.fits;3.04622;10580.6;7.92804;0.341333
20150109130941350_SVAKOV-R5_met.fits;2.94209;10590.8;13.7671;0.341333
20150109131223313_SVAKOV-R5_met.fits;2.78925;10543.9;9.49016;0.170667
20150109131244817_SVAKOV-R5_met.fits;2.77888;10535.2;6.65305;0.170667
20150109131419537_SVAKOV-R5_met.fits;2.93742;10599.6;14.9032;0.512
20150109131429265_SVAKOV-R5_met.fits;3.03893;10587.9;11.6618;0.341333
20150109131524561_SVAKOV-R5_met.fits;3.12136;10599.6;11.5428;0.341333
20150109131532753_SVAKOV-R5_met.fits;3.18945;10585;12.9456;0.341333
20150109131600742_SVAKOV-R5_met.fits;2.57462;10637.7;7.4347;0.170667
20150109131616444_SVAKOV-R5_met.fits;3.069;10580.6;6.45077;0.170667
20150109131742801_SVAKOV-R5_met.fits;2.55572;10599.6;9.06956;0.341333
20150109131746726_SVAKOV-R5_met.fits;2.64387;10552.7;26.8719;0.341333
20150109131814886_SVAKOV-R5_met.fits;3.09222;10590.8;8.06365;0.170667
20150109131856017_SVAKOV-R5_met.fits;2.53548;10570.3;10.4087;0.341333
20150109131936294_SVAKOV-R5_met.fits;2.79588;10536.6;11.2938;0.341333
20150109131945169_SVAKOV-R5_met.fits;2.41141;10586.4;4.9542;0.170667
20150109132003089_SVAKOV-R5_met.fits;3.35129;10555.7;41.5887;0.341333
20150109132019473_SVAKOV-R5_met.fits;2.591;10587.9;6.72001;0.341333
20150109132054972_SVAKOV-R5_met.fits;2.83893;10593.8;5.76314;0.341333
20150109132101286_SVAKOV-R5_met.fits;3.01698;10582;8.08253;0.170667
20150109132145830_SVAKOV-R5_met.fits;2.43346;10628.9;6.05024;0.170667
20150109132149414_SVAKOV-R5_met.fits;3.21755;10549.8;7.4597;0.341333
20150109132158289_SVAKOV-R5_met.fits;2.74747;10586.4;8.10919;0.170667
20150109132205798_SVAKOV-R5_met.fits;3.47295;10574.7;24.0658;3.072
20150109132215014_SVAKOV-R5_met.fits;2.58122;10602.5;5.40904;0.170667
20150109132229009_SVAKOV-R5_met.fits;2.56579;10558.6;6.06574;0.170667
20150109132232934_SVAKOV-R5_met.fits;3.26061;10582;25.977;0.341333
20150109132306044_SVAKOV-R5_met.fits;2.93682;10570.3;7.93201;1.19467
20150109132312700_SVAKOV-R5_met.fits;3.65376;10580.6;8.62521;0.341333
20150109132317137_SVAKOV-R5_met.fits;2.34709;10609.9;4.78724;0.170667
20150109132337276_SVAKOV-R5_met.fits;3.47252;10583.5;8.72493;0.341333
20150109132428305_SVAKOV-R5_met.fits;2.46273;10593.8;14.1362;0.512
20150109132435644_SVAKOV-R5_met.fits;2.3441;10643.6;6.14352;0.170667
20150109132502609_SVAKOV-R5_met.fits;2.29794;10565.9;4.77313;0.170667
20150109132518140_SVAKOV-R5_met.fits;4.06182;10552.7;39.7118;0.341333
20150109132529916_SVAKOV-R5_met.fits;4.7676;10579.1;25.0033;0.682667
20150109132541009_SVAKOV-R5_met.fits;3.14186;10606.9;7.66378;0.341333
20150109132549201_SVAKOV-R5_met.fits;2.65005;10615.7;5.33872;0.341333
20150109132552273_SVAKOV-R5_met.fits;2.87608;10548.3;7.73892;0.512
20150109132735014_SVAKOV-R5_met.fits;3.18731;10568.8;15.3364;0.170667
20150109132739793_SVAKOV-R5_met.fits;3.25056;10595.2;6.54128;0.170667
20150109132748156_SVAKOV-R5_met.fits;3.63844;10576.2;10.4628;0.170667
20150109132803004_SVAKOV-R5_met.fits;2.87315;10621.6;7.00279;0.170667
20150109132829969_SVAKOV-R5_met.fits;3.72363;10568.8;21.7044;0.341333
20150109132910929_SVAKOV-R5_met.fits;3.02305;10576.2;6.7531;0.170667
20150109132927825_SVAKOV-R5_met.fits;3.14836;10564.5;8.19664;0.170667
20150109133027729_SVAKOV-R5_met.fits;4.17472;10587.9;11.7684;0.853333
20150109133117734_SVAKOV-R5_met.fits;3.69418;10599.6;7.80234;0.341333
20150109133230268_SVAKOV-R5_met.fits;4.23243;10592.3;11.2492;0.341333
20150109133249041_SVAKOV-R5_met.fits;2.84888;10554.2;14.2089;0.170667
20150109133330684_SVAKOV-R5_met.fits;2.51046;10567.4;10.9559;0.170667
20150109133436390_SVAKOV-R5_met.fits;2.76842;10602.5;5.62769;0.170667
20150109133508646_SVAKOV-R5_met.fits;3.21762;10640.6;10.6455;0.170667
20150109133542780_SVAKOV-R5_met.fits;2.96486;10590.8;6.6512;0.170667
20150109133628860_SVAKOV-R5_met.fits;3.43232;10542.5;8.48052;0.170667
20150109133754193_SVAKOV-R5_met.fits;2.69023;10580.6;14.3977;0.341333
20150109133849830_SVAKOV-R5_met.fits;2.67262;10570.3;11.1971;0.170667
20150109133957073_SVAKOV-R5_met.fits;4.0837;10565.9;12.4396;0.170667
20150109134124284_SVAKOV-R5_met.fits;3.7961;10602.5;7.96835;0.170667
20150109134129745_SVAKOV-R5_met.fits;3.47752;10535.2;24.1784;0.682667
20150109134133158_SVAKOV-R5_met.fits;3.66403;10656.7;16.2565;0.341333
20150109134155686_SVAKOV-R5_met.fits;3.05286;10579.1;35.8885;0.341333
20150109134200977_SVAKOV-R5_met.fits;2.48917;10585;6.1544;0.170667
20150109134231014_SVAKOV-R5_met.fits;3.81852;10522;7.69386;0.170667
20150109134257809_SVAKOV-R5_met.fits;2.99399;10595.2;10.2833;0.170667
20150109134337233_SVAKOV-R5_met.fits;3.0785;10586.4;6.41338;0.170667
20150109134347985_SVAKOV-R5_met.fits;2.63255;10570.3;7.58143;0.341333
20150109134412390_SVAKOV-R5_met.fits;3.27478;10582;6.95704;0.170667
20150109134521169_SVAKOV-R5_met.fits;3.28784;10580.6;7.31293;2.21867
20150109134602129_SVAKOV-R5_met.fits;2.82569;10667;11.66;0.170667
20150109134645478_SVAKOV-R5_met.fits;3.16876;10576.2;12.6115;0.341333
20150109134740262_SVAKOV-R5_met.fits;3.32521;10583.5;8.63025;1.70667
20150109134809617_SVAKOV-R5_met.fits;3.12255;10570.3;7.05446;0.170667
20150109134815078_SVAKOV-R5_met.fits;2.60181;10574.7;6.45914;0.682667
20150109134839825_SVAKOV-R5_met.fits;2.94357;10589.4;10.0881;0.170667
20150109134850918_SVAKOV-R5_met.fits;3.00018;10582;7.33409;0.170667
20150109134926246_SVAKOV-R5_met.fits;3.99649;10514.6;20.5804;0.682667
20150109135011132_SVAKOV-R5_met.fits;3.74895;10582;21.1074;0.170667
20150109135029393_SVAKOV-R5_met.fits;2.49503;10628.9;5.06461;0.170667
20150109135037585_SVAKOV-R5_met.fits;2.90668;10615.7;25.6958;0.341333
20150109135141073_SVAKOV-R5_met.fits;2.6767;10577.6;9.50069;0.170667
20150109135201212_SVAKOV-R5_met.fits;2.9214;10524.9;6.17609;0.170667
20150109135205990_SVAKOV-R5_met.fits;2.57973;10595.2;14.0465;0.512
20150109135307089_SVAKOV-R5_met.fits;3.18935;10560.1;11.046;0.170667
20150109135322108_SVAKOV-R5_met.fits;3.86881;10563;28.3111;0.341333
20150109135330812_SVAKOV-R5_met.fits;3.799;10589.4;25.2136;0.512
20150109135350438_SVAKOV-R5_met.fits;3.5132;10571.8;11.174;0.341333
20150109135420134_SVAKOV-R5_met.fits;2.92803;10560.1;41.5684;0.512
20150109135502460_SVAKOV-R5_met.fits;2.74286;10571.8;11.9725;0.341333
20150109135541542_SVAKOV-R5_met.fits;2.64935;10577.6;13.3112;0.682667
20150109135608337_SVAKOV-R5_met.fits;2.52759;10583.5;5.06374;0.170667
20150109135723601_SVAKOV-R5_met.fits;3.57056;10580.6;12.63;0.341333
20150109135749201_SVAKOV-R5_met.fits;2.71059;10612.8;6.95058;0.170667
20150109135808998_SVAKOV-R5_met.fits;3.78886;10585;13.0961;0.341333
20150109135854566_SVAKOV-R5_met.fits;3.27155;10582;37.1522;0.341333
