# file name; noise; peak f.; mag.; duration
20150109150109606_SVAKOV-R5_met.fits;2.37526;10595.2;20.5248;0.341333
20150109150317094_SVAKOV-R5_met.fits;2.92995;10609.9;6.29082;0.170667
20150109150412902_SVAKOV-R5_met.fits;2.78851;10598.1;7.17753;0.170667
20150109150424166_SVAKOV-R5_met.fits;3.89073;10560.1;34.1288;0.341333
20150109150534993_SVAKOV-R5_met.fits;2.51955;10582;5.55213;0.170667
20150109150554108_SVAKOV-R5_met.fits;3.15382;10565.9;11.5119;0.170667
20150109150603836_SVAKOV-R5_met.fits;2.85247;10598.1;18.6145;0.512
20150109150642406_SVAKOV-R5_met.fits;2.79446;10586.4;8.62529;0.170667
20150109150741969_SVAKOV-R5_met.fits;2.54786;10573.2;8.83604;0.341333
20150109150751356_SVAKOV-R5_met.fits;2.05489;10571.8;12.1927;0.341333
20150109150819857_SVAKOV-R5_met.fits;2.3461;10570.3;4.70762;0.170667
20150109150846310_SVAKOV-R5_met.fits;2.41088;10598.1;4.86753;0.170667
20150109150848700_SVAKOV-R5_met.fits;2.95225;10582;6.25121;0.170667
20150109151038097_SVAKOV-R5_met.fits;2.54293;10570.3;7.86152;0.170667
20150109151155238_SVAKOV-R5_met.fits;2.95845;10567.4;7.85942;0.341333
20150109151223398_SVAKOV-R5_met.fits;2.74572;10612.8;6.82774;1.19467
20150109151302822_SVAKOV-R5_met.fits;2.35286;10576.2;5.67488;0.170667
20150109151324156_SVAKOV-R5_met.fits;2.92507;10595.2;6.49544;0.512
20150109151335249_SVAKOV-R5_met.fits;2.67157;10549.8;8.5868;0.170667
20150109151617724_SVAKOV-R5_met.fits;3.24614;10576.2;7.5223;0.170667
20150109152001980_SVAKOV-R5_met.fits;2.20603;10586.4;5.30232;0.170667
20150109152043110_SVAKOV-R5_met.fits;2.9004;10582;8.28123;0.170667
20150109152135676_SVAKOV-R5_met.fits;2.70422;10568.8;5.83075;0.170667
20150109152151718_SVAKOV-R5_met.fits;4.87177;10585;10.4854;0.170667
20150109152155132_SVAKOV-R5_met.fits;2.66072;10582;13.1217;0.512
20150109152247356_SVAKOV-R5_met.fits;2.47412;10552.7;6.14833;0.170667
20150109152354769_SVAKOV-R5_met.fits;2.47837;10576.2;5.86678;0.170667
20150109152415932_SVAKOV-R5_met.fits;3.13804;10571.8;7.93423;0.170667
20150109152426001_SVAKOV-R5_met.fits;2.52469;10596.7;10.6148;0.341333
20150109152453649_SVAKOV-R5_met.fits;3.01666;10623;13.3468;0.341333
20150109152540070_SVAKOV-R5_met.fits;4.3358;10570.3;10.6022;0.341333
20150109152711718_SVAKOV-R5_met.fits;3.03879;10574.7;10.3415;0.341333
20150109152731004_SVAKOV-R5_met.fits;4.28873;10612.8;12.3915;0.341333
20150109152745681_SVAKOV-R5_met.fits;2.967;10596.7;8.43288;0.170667
20150109152829201_SVAKOV-R5_met.fits;2.74691;10558.6;12.4568;0.341333
20150109152900774_SVAKOV-R5_met.fits;3.39821;10579.1;7.6514;0.170667
20150109152911356_SVAKOV-R5_met.fits;2.55443;10586.4;19.3325;0.341333
20150109152927398_SVAKOV-R5_met.fits;4.61052;10568.8;20.3295;0.341333
20150109153117649_SVAKOV-R5_met.fits;2.727;10573.2;16.9448;0.170667
20150109153316092_SVAKOV-R5_met.fits;3.11082;10583.5;16.0625;1.024
20150109153505830_SVAKOV-R5_met.fits;2.55099;10585;30.1617;0.512
20150109153533820_SVAKOV-R5_met.fits;2.91221;10586.4;70.2061;0.512
20150109153604540_SVAKOV-R5_met.fits;2.57186;10608.4;13.4638;0.170667
20150109153610001_SVAKOV-R5_met.fits;2.60821;10576.2;10.0879;0.170667
20150109153612732_SVAKOV-R5_met.fits;2.48448;10611.3;6.88418;1.536
20150109153627750_SVAKOV-R5_met.fits;2.952;10579.1;8.63422;0.170667
20150109153643281_SVAKOV-R5_met.fits;2.73312;10615.7;10.8048;0.170667
20150109153729361_SVAKOV-R5_met.fits;3.07635;10585;6.57204;0.170667
20150109153740284_SVAKOV-R5_met.fits;3.06666;10653.8;10.2843;0.341333
20150109153836774_SVAKOV-R5_met.fits;2.67832;10640.6;6.15454;1.024
20150109153902886_SVAKOV-R5_met.fits;3.41731;10585;8.38727;0.170667
20150109154013713_SVAKOV-R5_met.fits;2.57736;10543.9;5.59849;0.512
20150109154147580_SVAKOV-R5_met.fits;2.81117;10627.4;7.00477;0.341333
20150109154222737_SVAKOV-R5_met.fits;2.81076;10574.7;7.22683;0.170667
20150109154229052_SVAKOV-R5_met.fits;2.39357;10576.2;5.00633;0.170667
20150109154233830_SVAKOV-R5_met.fits;2.87586;10598.1;7.73387;0.170667
20150109154248337_SVAKOV-R5_met.fits;2.57309;10579.1;10.0081;0.341333
20150109154347900_SVAKOV-R5_met.fits;3.19849;10589.4;27.2662;0.512
20150109154401212_SVAKOV-R5_met.fits;2.98375;10567.4;6.03505;0.170667
20150109154420668_SVAKOV-R5_met.fits;2.58065;10646.5;7.12123;0.170667
20150109154740177_SVAKOV-R5_met.fits;3.25637;10593.8;8.4313;0.341333
20150109154925990_SVAKOV-R5_met.fits;2.89813;10595.2;10.0894;0.341333
20150109155013606_SVAKOV-R5_met.fits;2.7493;10592.3;6.54037;0.170667
20150109155111462_SVAKOV-R5_met.fits;2.61362;10590.8;26.2478;0.341333
20150109155406054_SVAKOV-R5_met.fits;2.76853;10583.5;28.6981;0.341333
20150109155505958_SVAKOV-R5_met.fits;3.77677;10615.7;10.1197;0.341333
20150109155725734_SVAKOV-R5_met.fits;2.70716;10580.6;9.56058;0.170667
20150109155736828_SVAKOV-R5_met.fits;2.911;10565.9;6.09043;0.170667
20150109155901137_SVAKOV-R5_met.fits;3.41774;10628.9;103.128;2.048
20150109155926566_SVAKOV-R5_met.fits;3.22741;10576.2;16.7756;0.341333
