# file name; noise; peak f.; mag.; duration
20230317035907955_SVAKOV-R12_met.fits;0.773036;26491.7;5.118;0.341333
20230317035931337_SVAKOV-R12_met.fits;0.753005;26500.5;2.08632;0.341333
20230317040115273_SVAKOV-R12_met.fits;0.8981;26545.9;1.90317;0.341333
20230317040035678_SVAKOV-R12_snap.fits;0.856606;26484.4;0.684974;0
20230317040148041_SVAKOV-R12_met.fits;0.813734;26502;4.79111;0.341333
20230317040135753_SVAKOV-R12_snap.fits;0.756096;26547.4;0.61391;0
20230317040255966_SVAKOV-R12_met.fits;0.756196;26513.7;1.63045;1.024
20230317040235827_SVAKOV-R12_snap.fits;0.855024;26453.6;0.809856;0
20230317040335902_SVAKOV-R12_snap.fits;0.697552;26513.7;0.568709;0
20230317040435977_SVAKOV-R12_snap.fits;0.743795;26538.6;0.772321;0
20230317040536051_SVAKOV-R12_snap.fits;0.815972;26526.9;0.916752;0
20230317040636126_SVAKOV-R12_snap.fits;0.866185;26506.3;0.789981;0
20230317040736201_SVAKOV-R12_snap.fits;0.725003;26537.1;0.680384;0
20230317040836275_SVAKOV-R12_snap.fits;0.757005;26547.4;0.716577;0
20230317041008435_SVAKOV-R12_met.fits;0.664073;26496.1;2.4625;0.170667
20230317040936350_SVAKOV-R12_snap.fits;0.783836;26496.1;0.708712;0
20230317041055027_SVAKOV-R12_met.fits;0.75081;26499;2.02424;0.170667
20230317041118921_SVAKOV-R12_met.fits;0.674684;26477.1;1.53743;0.170667
20230317041121481_SVAKOV-R12_met.fits;0.810079;26513.7;4.2618;0.341333
20230317041125065_SVAKOV-R12_met.fits;0.83838;26488.8;2.39577;0.170667
20230317041036425_SVAKOV-R12_snap.fits;0.816937;26484.4;0.845844;0
20230317041136499_SVAKOV-R12_snap.fits;0.81319;26477.1;0.842789;0
20230317041236574_SVAKOV-R12_snap.fits;0.896063;26535.6;0.789201;0
20230317041411977_SVAKOV-R12_met.fits;0.76709;26510.7;1.6009;0.170667
20230317041336649_SVAKOV-R12_snap.fits;0.836001;26509.3;0.67689;0
20230317041436723_SVAKOV-R12_snap.fits;0.866825;26529.8;0.755014;0
20230317041536798_SVAKOV-R12_snap.fits;0.84978;26532.7;0.809098;0
20230317041724147_SVAKOV-R12_met.fits;0.886054;26499;2.34257;0.341333
20230317041636873_SVAKOV-R12_snap.fits;0.83918;26529.8;0.752791;0
20230317041822857_SVAKOV-R12_met.fits;0.816019;26482.9;2.31655;0.170667
20230317041736947_SVAKOV-R12_snap.fits;0.810652;26490.2;0.728149;0
20230317041907742_SVAKOV-R12_met.fits;0.804571;26491.7;2.6084;0.341333
20230317041837022_SVAKOV-R12_snap.fits;0.939128;26510.7;0.763295;0
20230317041937097_SVAKOV-R12_snap.fits;0.755805;26487.3;0.769786;0
20230317042100723_SVAKOV-R12_met.fits;0.70001;26510.7;1.60669;0.170667
20230317042037171_SVAKOV-R12_snap.fits;0.808801;26456.5;0.693943;0
20230317042137246_SVAKOV-R12_snap.fits;0.856793;26512.2;0.795972;0
20230317042318793_SVAKOV-R12_met.fits;0.89809;26491.7;2.93737;0.170667
20230317042326643_SVAKOV-R12_met.fits;0.760931;26496.1;2.72797;0.170667
20230317042237321_SVAKOV-R12_snap.fits;0.735011;26510.7;0.65595;0
20230317042337395_SVAKOV-R12_snap.fits;0.729519;26509.3;0.61996;0
20230317042447881_SVAKOV-R12_met.fits;0.850522;26497.6;1.88915;0.170667
20230317042456243_SVAKOV-R12_met.fits;0.798242;26484.4;8.08412;0.341333
20230317042502217_SVAKOV-R12_met.fits;0.963844;26497.6;2.15242;0.341333
20230317042437470_SVAKOV-R12_snap.fits;0.680394;26518.1;0.706071;0
20230317042609118_SVAKOV-R12_met.fits;0.863417;26500.5;1.89978;0.170667
20230317042613555_SVAKOV-R12_met.fits;0.759323;26532.7;2.04136;0.170667
20230317042537545_SVAKOV-R12_snap.fits;0.821364;26500.5;0.708643;0
20230317042700147_SVAKOV-R12_met.fits;0.703845;26474.1;1.72548;3.41333
20230317042718409_SVAKOV-R12_met.fits;0.840007;26515.1;3.32737;0.170667
20230317042637619_SVAKOV-R12_snap.fits;0.768651;26453.6;0.978167;0
20230317042737694_SVAKOV-R12_snap.fits;0.769991;26503.4;0.701728;0
20230317042928627_SVAKOV-R12_met.fits;0.758189;26497.6;1.85756;0.170667
20230317042837769_SVAKOV-R12_snap.fits;0.77219;26453.6;1.03537;0
20230317042937843_SVAKOV-R12_snap.fits;0.856664;26519.5;0.592283;0
20230317043040137_SVAKOV-R12_met.fits;0.853105;26507.8;1.85073;0.170667
20230317043100446_SVAKOV-R12_met.fits;0.776994;26502;2.01908;0.170667
20230317043037918_SVAKOV-R12_snap.fits;0.936834;26512.2;0.922994;0
20230317043155230_SVAKOV-R12_met.fits;0.789834;26488.8;8.55022;0.341333
20230317043205641_SVAKOV-R12_met.fits;0.929653;26523.9;4.97152;0.341333
20230317043137993_SVAKOV-R12_snap.fits;0.735042;26510.7;0.724597;0
20230317043238067_SVAKOV-R12_snap.fits;0.883983;26538.6;0.817739;0
20230317043417737_SVAKOV-R12_met.fits;0.739798;26502;1.69172;0.170667
20230317043338142_SVAKOV-R12_snap.fits;0.761715;26474.1;0.885239;0
20230317043523273_SVAKOV-R12_met.fits;0.768436;26496.1;1.62183;2.21867
20230317043438217_SVAKOV-R12_snap.fits;0.794575;26481.4;0.654016;0
20230317043538291_SVAKOV-R12_snap.fits;0.852607;26462.4;0.812036;0
20230317043658675_SVAKOV-R12_met.fits;0.605681;26503.4;1.41152;0.170667
20230317043638366_SVAKOV-R12_snap.fits;0.794496;26509.3;0.78674;0
20230317043740318_SVAKOV-R12_met.fits;0.801869;26496.1;1.6465;0.341333
20230317043738441_SVAKOV-R12_snap.fits;0.810439;26510.7;0.903512;0
20230317043844659_SVAKOV-R12_met.fits;0.700435;26496.1;2.92347;0.341333
20230317043838515_SVAKOV-R12_snap.fits;0.80905;26465.3;0.705271;0
20230317043938590_SVAKOV-R12_snap.fits;0.781008;26472.7;0.69282;0
20230317044037641_SVAKOV-R12_met.fits;0.852769;26482.9;1.99487;0.170667
20230317044038665_SVAKOV-R12_snap.fits;0.817391;26484.4;0.68473;0
20230317044200243_SVAKOV-R12_met.fits;0.889264;26522.5;3.82068;0.170667
20230317044138739_SVAKOV-R12_snap.fits;0.890549;26477.1;0.727794;0
20230317044326259_SVAKOV-R12_met.fits;0.743954;26493.2;2.63898;0.170667
20230317044238814_SVAKOV-R12_snap.fits;0.855453;26531.2;0.809688;0
20230317044344350_SVAKOV-R12_met.fits;0.715297;26529.8;2.89203;0.341333
20230317044338889_SVAKOV-R12_snap.fits;0.866109;26494.6;0.71871;0
20230317044438963_SVAKOV-R12_snap.fits;0.888191;26453.6;0.669198;0
20230317044539038_SVAKOV-R12_snap.fits;0.805629;26488.8;0.868795;0
20230317044710515_SVAKOV-R12_met.fits;0.794814;26488.8;1.74037;0.170667
20230317044639113_SVAKOV-R12_snap.fits;0.883306;26463.9;0.659537;0
20230317044739187_SVAKOV-R12_snap.fits;0.848135;26544.4;0.836798;0
20230317044839262_SVAKOV-R12_snap.fits;0.744431;26538.6;0.763883;0
20230317044939337_SVAKOV-R12_snap.fits;0.988814;26540;0.76053;0
20230317045117811_SVAKOV-R12_met.fits;0.822268;26496.1;1.65865;0.170667
20230317045039411_SVAKOV-R12_snap.fits;0.829822;26494.6;0.893817;0
20230317045139486_SVAKOV-R12_snap.fits;0.833169;26481.4;0.638846;0
20230317045239561_SVAKOV-R12_snap.fits;0.773881;26540;0.829687;0
20230317045339635_SVAKOV-R12_snap.fits;0.756189;26519.5;1.09611;0
20230317045520158_SVAKOV-R12_met.fits;0.715789;26478.5;1.56043;0.170667
20230317045439710_SVAKOV-R12_snap.fits;0.828035;26494.6;0.925047;0
20230317045620233_SVAKOV-R12_met.fits;0.753118;26499;4.3397;0.170667
20230317045622793_SVAKOV-R12_met.fits;0.71366;26491.7;1.43401;0.170667
20230317045539785_SVAKOV-R12_snap.fits;0.724254;26468.3;0.77739;0
20230317045709555_SVAKOV-R12_met.fits;0.904199;26491.7;1.8651;0.170667
20230317045729353_SVAKOV-R12_met.fits;0.729168;26513.7;1.48949;1.536
20230317045639859_SVAKOV-R12_snap.fits;0.84179;26540;0.649926;0
20230317045739934_SVAKOV-R12_snap.fits;0.813011;26477.1;0.722474;0
20230317045840009_SVAKOV-R12_snap.fits;0.712287;26541.5;0.733545;0
20230317045940083_SVAKOV-R12_snap.fits;0.813278;26541.5;0.957862;0
