# file name; noise; peak f.; mag.; duration
20170627110057210_SVAKOV-R10_snap.fits;1.70748;26482.9;1.82992;0
20170627110157284_SVAKOV-R10_snap.fits;1.77258;26515.1;2.20558;0
20170627110257359_SVAKOV-R10_snap.fits;1.59122;26503.4;1.51917;0
20170627110357434_SVAKOV-R10_snap.fits;1.35105;26488.8;1.69171;0
20170627110457508_SVAKOV-R10_snap.fits;1.59295;26545.9;1.20894;0
20170627110557583_SVAKOV-R10_snap.fits;1.74544;26528.3;1.63572;0
20170627110745615_SVAKOV-R10_met.fits;2.06581;26497.6;4.76012;0.341333
20170627110657658_SVAKOV-R10_snap.fits;2.66102;26493.2;2.15789;0
20170627110823674_SVAKOV-R10_met.fits;1.4277;26491.7;3.58805;0.341333
20170627110846202_SVAKOV-R10_met.fits;1.58748;26490.2;3.65232;0.682667
20170627110757732_SVAKOV-R10_snap.fits;1.93132;26544.4;1.28558;0
20170627110857807_SVAKOV-R10_snap.fits;1.53108;26525.4;1.96248;0
20170627111008122_SVAKOV-R10_met.fits;1.71823;26509.3;6.54662;0.341333
20170627111021263_SVAKOV-R10_met.fits;1.47887;26490.2;3.41743;0.170667
20170627110957882_SVAKOV-R10_snap.fits;1.74391;26450.7;1.33532;0
20170627111100346_SVAKOV-R10_met.fits;1.59255;26504.9;3.46121;0.170667
20170627111112292_SVAKOV-R10_met.fits;1.64323;26497.6;4.24386;0.170667
20170627111124580_SVAKOV-R10_met.fits;1.68711;26493.2;5.16365;0.341333
20170627111057956_SVAKOV-R10_snap.fits;1.43178;26450.7;1.46372;0
20170627111207930_SVAKOV-R10_met.fits;1.61438;26500.5;3.61988;0.170667
20170627111158031_SVAKOV-R10_snap.fits;1.8364;26522.5;1.57091;0
20170627111344015_SVAKOV-R10_met.fits;1.5734;26500.5;3.41911;0.170667
20170627111346575_SVAKOV-R10_met.fits;1.5865;26516.6;4.28901;0.341333
20170627111258106_SVAKOV-R10_snap.fits;1.75451;26477.1;1.29576;0
20170627111401423_SVAKOV-R10_met.fits;1.63942;26507.8;5.93832;0.170667
20170627111435898_SVAKOV-R10_met.fits;2.01412;26487.3;6.11068;0.341333
20170627111444943_SVAKOV-R10_met.fits;1.46678;26497.6;9.72236;0.341333
20170627111358180_SVAKOV-R10_snap.fits;2.14135;26459.5;1.55906;0
20170627111458255_SVAKOV-R10_snap.fits;1.81898;26463.9;1.3884;0
20170627111625978_SVAKOV-R10_met.fits;1.96809;26500.5;9.95537;0.341333
20170627111629050_SVAKOV-R10_met.fits;2.07775;26503.4;4.95658;0.170667
20170627111558330_SVAKOV-R10_snap.fits;1.70347;26449.2;1.24041;0
20170627111654650_SVAKOV-R10_met.fits;1.84538;26518.1;5.29826;0.170667
20170627111731002_SVAKOV-R10_met.fits;2.17604;26510.7;4.86874;0.170667
20170627111658404_SVAKOV-R10_snap.fits;2.41701;26465.3;2.01681;0
20170627111751994_SVAKOV-R10_met.fits;1.88586;26491.7;4.28942;0.170667
20170627111758479_SVAKOV-R10_snap.fits;1.93822;26544.4;1.45833;0
20170627111907940_SVAKOV-R10_met.fits;1.50083;26497.6;8.71159;0.341333
20170627111916986_SVAKOV-R10_met.fits;1.74517;26493.2;4.25646;0.341333
20170627111938490_SVAKOV-R10_met.fits;1.86437;26504.9;6.66381;0.853333
20170627111858554_SVAKOV-R10_snap.fits;2.27191;26497.6;1.95367;0
20170627112004943_SVAKOV-R10_met.fits;1.66121;26485.8;3.49702;0.170667
20170627112037028_SVAKOV-R10_met.fits;1.79421;26484.4;3.86468;0.170667
20170627111958628_SVAKOV-R10_snap.fits;2.06647;26484.4;1.48791;0
20170627112052218_SVAKOV-R10_met.fits;1.76768;26509.3;3.6469;0.170667
20170627112055290_SVAKOV-R10_met.fits;2.13603;26500.5;14.7172;0.341333
20170627112113892_SVAKOV-R10_met.fits;2.0936;26481.4;4.54373;0.170667
20170627112122255_SVAKOV-R10_met.fits;2.02328;26507.8;15.4003;0.341333
20170627112125839_SVAKOV-R10_met.fits;2.76511;26494.6;10.7022;0.170667
20170627112058703_SVAKOV-R10_snap.fits;1.95019;26496.1;1.58759;0
20170627112218063_SVAKOV-R10_met.fits;1.39792;26487.3;3.07516;0.170667
20170627112158778_SVAKOV-R10_snap.fits;1.5347;26538.6;1.70294;0
20170627112340836_SVAKOV-R10_met.fits;1.43253;26523.9;3.24559;0.170667
20170627112258852_SVAKOV-R10_snap.fits;1.45633;26529.8;1.57675;0
20170627112353978_SVAKOV-R10_met.fits;1.53841;26477.1;5.3766;0.341333
20170627112427599_SVAKOV-R10_met.fits;1.67174;26499;3.75905;0.512
20170627112358927_SVAKOV-R10_snap.fits;2.09506;26506.3;1.62855;0
20170627112453028_SVAKOV-R10_met.fits;1.56962;26481.4;3.68044;0.170667
20170627112457636_SVAKOV-R10_met.fits;1.90938;26485.8;6.48694;0.682667
20170627112535183_SVAKOV-R10_met.fits;1.84058;26504.9;3.789;0.170667
20170627112550202_SVAKOV-R10_met.fits;1.57663;26507.8;6.54993;0.170667
20170627112459002_SVAKOV-R10_snap.fits;2.01195;26497.6;1.86219;0
20170627112559076_SVAKOV-R10_snap.fits;1.80495;26510.7;1.86543;0
20170627112659151_SVAKOV-R10_snap.fits;1.91714;26453.6;1.58259;0
20170627112836431_SVAKOV-R10_met.fits;1.81617;26478.5;5.55574;0.170667
20170627112848378_SVAKOV-R10_met.fits;1.69134;26491.7;4.05463;0.512
20170627112759226_SVAKOV-R10_snap.fits;1.63959;26462.4;1.72487;0
20170627112858106_SVAKOV-R10_met.fits;1.64035;26512.2;3.6971;0.512
20170627112923706_SVAKOV-R10_met.fits;1.59274;26493.2;3.29002;0.170667
20170627112859300_SVAKOV-R10_snap.fits;1.65052;26477.1;1.43899;0
20170627113039994_SVAKOV-R10_met.fits;2.0643;26455.1;4.57547;0.341333
20170627112959375_SVAKOV-R10_snap.fits;1.54384;26478.5;1.85917;0
20170627113059450_SVAKOV-R10_snap.fits;1.89149;26482.9;1.25594;0
20170627113234682_SVAKOV-R10_met.fits;1.61818;26512.2;3.67138;0.341333
20170627113159524_SVAKOV-R10_snap.fits;1.89477;26502;11.3769;0
20170627113254991_SVAKOV-R10_met.fits;1.87267;26502;11.3769;0.853333
20170627113316836_SVAKOV-R10_met.fits;1.58377;26491.7;8.39037;1.19467
20170627113259599_SVAKOV-R10_snap.fits;1.57057;26534.2;1.46347;0
20170627113357967_SVAKOV-R10_met.fits;1.8801;26493.2;9.97454;0.341333
20170627113420154_SVAKOV-R10_met.fits;1.70483;26497.6;4.01769;0.341333
20170627113436026_SVAKOV-R10_met.fits;1.88756;26468.3;4.62355;0.170667
20170627113359674_SVAKOV-R10_snap.fits;1.6665;26475.6;1.35897;0
20170627113517156_SVAKOV-R10_met.fits;1.96755;26488.8;5.55908;0.170667
20170627113459748_SVAKOV-R10_snap.fits;1.47644;26503.4;1.69487;0
20170627113557946_SVAKOV-R10_met.fits;1.71249;26499;4.60633;0.341333
20170627113611770_SVAKOV-R10_met.fits;1.81132;26493.2;5.93624;0.341333
20170627113622863_SVAKOV-R10_met.fits;1.72519;26522.5;14.1492;1.024
20170627113627983_SVAKOV-R10_met.fits;1.78863;26477.1;6.55535;0.170667
20170627113647439_SVAKOV-R10_met.fits;1.95887;26500.5;9.01346;0.341333
20170627113653071_SVAKOV-R10_met.fits;1.65885;26503.4;3.72232;0.170667
20170627113559823_SVAKOV-R10_snap.fits;1.48015;26506.3;1.40626;0
20170627113718671_SVAKOV-R10_met.fits;1.6063;26507.8;4.31135;0.853333
20170627113740687_SVAKOV-R10_met.fits;1.55691;26484.4;3.555;0.170667
20170627113749903_SVAKOV-R10_met.fits;1.87183;26494.6;6.09893;0.341333
20170627113659898_SVAKOV-R10_snap.fits;1.95948;26499;1.96082;0
20170627113756730_SVAKOV-R10_met.fits;1.733;26512.2;4.07939;0.170667
20170627113843834_SVAKOV-R10_met.fits;1.44695;26499;3.72414;0.170667
20170627113759972_SVAKOV-R10_snap.fits;1.7294;26547.4;1.52655;0
20170627113922234_SVAKOV-R10_met.fits;1.46434;26493.2;5.30664;0.170667
20170627113935375_SVAKOV-R10_met.fits;1.72505;26503.4;4.74427;0.512
20170627113946980_SVAKOV-R10_met.fits;1.62584;26472.7;3.82861;0.341333
20170627113951588_SVAKOV-R10_met.fits;1.48012;26496.1;4.33323;0.853333
20170627113900047_SVAKOV-R10_snap.fits;1.92148;26521;1.68513;0
20170627113957903_SVAKOV-R10_met.fits;1.66641;26496.1;4.18973;0.512
20170627114014799_SVAKOV-R10_met.fits;1.63664;26510.7;4.77192;1.70667
20170627114041935_SVAKOV-R10_met.fits;1.36535;26500.5;3.05909;0.170667
20170627114000122_SVAKOV-R10_snap.fits;1.59298;26529.8;1.67281;0
20170627114108047_SVAKOV-R10_met.fits;1.38052;26504.9;2.86401;0.170667
20170627114112996_SVAKOV-R10_met.fits;1.90131;26510.7;7.16938;0.341333
20170627114136036_SVAKOV-R10_met.fits;1.90932;26503.4;9.47788;1.19467
20170627114100196_SVAKOV-R10_snap.fits;1.61839;26531.2;1.41654;0
20170627114204538_SVAKOV-R10_met.fits;2.28429;26496.1;5.78067;0.170667
20170627114200271_SVAKOV-R10_snap.fits;1.69479;26482.9;1.91445;0
20170627114257615_SVAKOV-R10_met.fits;1.91256;26503.4;4.94415;0.170667
20170627114300346_SVAKOV-R10_snap.fits;1.80995;26449.2;1.80543;0
20170627114353764_SVAKOV-R10_met.fits;1.64222;26503.4;7.81703;0.512
20170627114404175_SVAKOV-R10_met.fits;1.41347;26502;4.53287;0.170667
20170627114436431_SVAKOV-R10_met.fits;1.6413;26485.8;3.48398;1.024
20170627114400420_SVAKOV-R10_snap.fits;1.91015;26513.7;1.75716;0
20170627114502031_SVAKOV-R10_met.fits;1.82139;26488.8;19.4114;0.682667
20170627114500495_SVAKOV-R10_snap.fits;1.7531;26460.9;1.70846;0
20170627114630095_SVAKOV-R10_met.fits;1.4921;26504.9;5.65999;2.90133
20170627114600570_SVAKOV-R10_snap.fits;1.47625;26547.4;1.20491;0
20170627114655183_SVAKOV-R10_met.fits;1.73437;26480;4.06038;0.170667
20170627114713444_SVAKOV-R10_met.fits;1.67432;26466.8;8.13642;0.341333
20170627114731023_SVAKOV-R10_met.fits;1.64846;26488.8;4.19822;0.341333
20170627114750308_SVAKOV-R10_met.fits;1.57439;26494.6;3.68236;0.341333
20170627114700644_SVAKOV-R10_snap.fits;1.79839;26458;2.01052;0
20170627114800719_SVAKOV-R10_snap.fits;1.80225;26496.1;1.09256;0
20170627114900452_SVAKOV-R10_met.fits;1.8064;26480;4.93192;0.170667
20170627114900794_SVAKOV-R10_snap.fits;1.60775;26484.4;1.62933;0
20170627115021860_SVAKOV-R10_met.fits;2.01982;26485.8;4.24991;0.170667
20170627115037562_SVAKOV-R10_met.fits;1.66783;26488.8;6.23488;0.170667
20170627115000868_SVAKOV-R10_snap.fits;2.07304;26456.5;1.3354;0
20170627115105892_SVAKOV-R10_met.fits;1.84494;26521;5.56581;0.682667
20170627115125178_SVAKOV-R10_met.fits;1.81205;26506.3;4.45599;0.512
20170627115127738_SVAKOV-R10_met.fits;1.62327;26507.8;4.85754;0.170667
20170627115142927_SVAKOV-R10_met.fits;1.83878;26507.8;4.61359;0.170667
20170627115100943_SVAKOV-R10_snap.fits;1.52557;26504.9;1.73805;0
20170627115214842_SVAKOV-R10_met.fits;1.84432;26513.7;4.1683;0.170667
20170627115252730_SVAKOV-R10_met.fits;1.72755;26494.6;13.4902;0.512
20170627115201018_SVAKOV-R10_snap.fits;1.66311;26462.4;1.89282;0
20170627115324986_SVAKOV-R10_met.fits;1.74285;26496.1;3.56186;0.170667
20170627115301092_SVAKOV-R10_snap.fits;1.75903;26526.9;1.63697;0
20170627115406970_SVAKOV-R10_met.fits;1.77338;26460.9;6.38174;0.512
20170627115401167_SVAKOV-R10_snap.fits;1.53442;26515.1;1.01857;0
20170627115525818_SVAKOV-R10_met.fits;1.93377;26493.2;4.93904;0.341333
20170627115537423_SVAKOV-R10_met.fits;2.09321;26494.6;7.09473;0.170667
20170627115501242_SVAKOV-R10_snap.fits;1.82295;26500.5;2.0906;0
20170627115623503_SVAKOV-R10_met.fits;1.74139;26510.7;4.00034;0.341333
20170627115646031_SVAKOV-R10_met.fits;1.91872;26481.4;4.74664;0.341333
20170627115601316_SVAKOV-R10_snap.fits;2.17008;26507.8;1.6305;0
20170627115656954_SVAKOV-R10_met.fits;1.77904;26496.1;3.7961;0.170667
20170627115701391_SVAKOV-R10_snap.fits;2.00258;26510.7;1.76536;0
20170627115801466_SVAKOV-R10_snap.fits;1.66081;26531.2;1.73121;0
20170627115924068_SVAKOV-R10_met.fits;1.71495;26494.6;6.93281;0.512
20170627115901540_SVAKOV-R10_snap.fits;1.73753;26506.3;1.29808;0
20170627120003834_SVAKOV-R10_met.fits;1.56778;26497.6;3.16894;3.072
20170627120043258_SVAKOV-R10_met.fits;1.88803;26488.8;51.5127;2.21867
20170627120156474_SVAKOV-R10_met.fits;1.76992;26496.1;5.65531;0.170667
20170627120224975_SVAKOV-R10_met.fits;1.24731;26482.9;2.69498;0.170667
20170627120348090_SVAKOV-R10_met.fits;1.52862;26485.8;3.4045;0.341333
20170627120437754_SVAKOV-R10_met.fits;1.6044;26500.5;3.87457;0.341333
20170627120443898_SVAKOV-R10_met.fits;1.65798;26490.2;3.64619;0.170667
20170627120448335_SVAKOV-R10_met.fits;1.65203;26488.8;3.31454;1.87733
20170627120621519_SVAKOV-R10_met.fits;1.3664;26512.2;19.2836;0.341333
