# file name; noise; peak f.; mag.; duration
20170627010012410_SVAKOV-R10_snap.fits;1.49142;26449.2;1.14162;0
20170627010112484_SVAKOV-R10_snap.fits;1.59146;26456.5;1.59336;0
20170627010212559_SVAKOV-R10_snap.fits;1.57449;26488.8;1.07421;0
20170627010312634_SVAKOV-R10_snap.fits;2.01911;26519.5;1.52519;0
20170627010412708_SVAKOV-R10_snap.fits;1.5587;26544.4;1.22447;0
20170627010512783_SVAKOV-R10_snap.fits;1.7144;26465.3;1.33482;0
20170627010612858_SVAKOV-R10_snap.fits;1.52325;26500.5;1.75272;0
20170627010737679_SVAKOV-R10_met.fits;1.26713;26459.5;3.55774;0.170667
20170627010802596_SVAKOV-R10_met.fits;1.55599;26512.2;28.9202;0.512
20170627010712932_SVAKOV-R10_snap.fits;1.59349;26465.3;1.50866;0
20170627010820687_SVAKOV-R10_met.fits;1.59802;26499;3.73788;0.170667
20170627010858746_SVAKOV-R10_met.fits;1.44717;26499;3.18983;0.682667
20170627010813007_SVAKOV-R10_snap.fits;1.4508;26534.2;1.50087;0
20170627010946874_SVAKOV-R10_met.fits;1.71519;26500.5;4.11225;0.170667
20170627010913082_SVAKOV-R10_snap.fits;1.31586;26531.2;1.56555;0
20170627011013156_SVAKOV-R10_snap.fits;1.69833;26525.4;1.35139;0
20170627011156922_SVAKOV-R10_met.fits;1.67733;26497.6;3.85607;0.170667
20170627011113231_SVAKOV-R10_snap.fits;1.59274;26482.9;1.33674;0
20170627011213306_SVAKOV-R10_snap.fits;1.76641;26516.6;1.37473;0
20170627011323791_SVAKOV-R10_met.fits;1.68956;26504.9;4.54547;0.170667
20170627011313380_SVAKOV-R10_snap.fits;1.67399;26458;1.52065;0
20170627011457146_SVAKOV-R10_met.fits;1.69541;26499;7.24989;0.170667
20170627011413455_SVAKOV-R10_snap.fits;1.83663;26504.9;1.5211;0
20170627011508580_SVAKOV-R10_met.fits;1.60616;26506.3;3.2222;0.170667
20170627011535546_SVAKOV-R10_met.fits;1.50576;26481.4;5.90497;0.170667
20170627011513530_SVAKOV-R10_snap.fits;1.49381;26529.8;1.19737;0
20170627011651492_SVAKOV-R10_met.fits;1.57681;26499;3.30046;0.170667
20170627011613604_SVAKOV-R10_snap.fits;1.79318;26453.6;1.16144;0
20170627011723407_SVAKOV-R10_met.fits;1.28469;26493.2;3.34907;0.170667
20170627011735354_SVAKOV-R10_met.fits;1.70212;26468.3;8.43768;0.512
20170627011737914_SVAKOV-R10_met.fits;1.55524;26481.4;4.03193;1.536
20170627011743375_SVAKOV-R10_met.fits;1.30455;26499;3.76801;0.170667
20170627011750031_SVAKOV-R10_met.fits;1.49917;26474.1;3.17016;0.170667
20170627011757028_SVAKOV-R10_met.fits;1.38297;26504.9;5.57478;0.170667
20170627011713679_SVAKOV-R10_snap.fits;1.48112;26490.2;1.62958;0
20170627011820410_SVAKOV-R10_met.fits;1.72745;26494.6;8.17915;0.341333
20170627011840548_SVAKOV-R10_met.fits;1.57465;26497.6;4.99606;0.341333
20170627011813754_SVAKOV-R10_snap.fits;1.48874;26544.4;1.29653;0
20170627011935844_SVAKOV-R10_met.fits;1.57764;26512.2;11.6371;0.341333
20170627011913828_SVAKOV-R10_snap.fits;1.8222;26538.6;1.54483;0
20170627012013903_SVAKOV-R10_snap.fits;1.55169;26458;1.48623;0
20170627012111247_SVAKOV-R10_met.fits;1.30563;26491.7;2.76814;0.170667
20170627012113978_SVAKOV-R10_snap.fits;1.57102;26468.3;1.6707;0
20170627012230778_SVAKOV-R10_met.fits;1.58668;26512.2;4.96872;0.512
20170627012252964_SVAKOV-R10_met.fits;1.44816;26510.7;2.90269;0.170667
20170627012257914_SVAKOV-R10_met.fits;1.50769;26450.7;3.31684;0.170667
20170627012302351_SVAKOV-R10_met.fits;1.56908;26452.1;27.4701;2.21867
20170627012214052_SVAKOV-R10_snap.fits;1.2027;26543;1.33593;0
20170627012407204_SVAKOV-R10_met.fits;1.41303;26500.5;3.11806;0.341333
20170627012314127_SVAKOV-R10_snap.fits;1.64952;26499;1.29229;0
20170627012411471_SVAKOV-R10_met.fits;1.46579;26494.6;6.86834;0.170667
20170627012426831_SVAKOV-R10_met.fits;1.39471;26504.9;3.55839;0.170667
20170627012414202_SVAKOV-R10_snap.fits;1.39061;26541.5;1.28043;0
20170627012544996_SVAKOV-R10_met.fits;1.58234;26513.7;3.49312;0.170667
20170627012555407_SVAKOV-R10_met.fits;1.78127;26497.6;9.40023;0.341333
20170627012602234_SVAKOV-R10_met.fits;1.40528;26532.7;5.56434;3.92533
20170627012514276_SVAKOV-R10_snap.fits;1.64293;26453.6;1.57798;0
20170627012653775_SVAKOV-R10_met.fits;1.32767;26496.1;4.03266;0.341333
20170627012656676_SVAKOV-R10_met.fits;1.43838;26494.6;2.95583;0.170667
20170627012704356_SVAKOV-R10_met.fits;1.57408;26488.8;3.53497;0.170667
20170627012707599_SVAKOV-R10_met.fits;1.67039;26509.3;3.60807;0.170667
20170627012614351_SVAKOV-R10_snap.fits;1.31458;26452.1;1.16754;0
20170627012804602_SVAKOV-R10_met.fits;1.53962;26510.7;4.03596;0.170667
20170627012714426_SVAKOV-R10_snap.fits;1.57504;26496.1;1.61994;0
20170627012814842_SVAKOV-R10_met.fits;1.8756;26529.8;5.56536;0.512
20170627012830202_SVAKOV-R10_met.fits;1.65144;26500.5;5.49486;1.536
20170627012814500_SVAKOV-R10_snap.fits;1.62402;26535.6;1.43828;0
20170627012915770_SVAKOV-R10_met.fits;1.76532;26493.2;20.4807;0.682667
20170627012914575_SVAKOV-R10_snap.fits;1.54583;26538.6;1.54448;0
20170627013013796_SVAKOV-R10_met.fits;1.50133;26480;8.19139;0.170667
20170627013017551_SVAKOV-R10_met.fits;1.98764;26453.6;5.43404;0.170667
20170627013035471_SVAKOV-R10_met.fits;1.58215;26487.3;3.60313;1.536
20170627013054074_SVAKOV-R10_met.fits;1.68727;26494.6;4.42268;0.170667
20170627013105167_SVAKOV-R10_met.fits;1.87479;26500.5;6.38483;0.682667
20170627013014650_SVAKOV-R10_snap.fits;1.78981;26504.9;2.4352;0
20170627013109775_SVAKOV-R10_met.fits;1.75269;26506.3;3.64844;1.024
20170627013129402_SVAKOV-R10_met.fits;1.28381;26506.3;4.3503;0.170667
20170627013114724_SVAKOV-R10_snap.fits;1.82318;26503.4;1.93625;0
20170627013219066_SVAKOV-R10_met.fits;1.43821;26500.5;5.00851;0.341333
20170627013256100_SVAKOV-R10_met.fits;1.69398;26500.5;4.15111;0.170667
20170627013214799_SVAKOV-R10_snap.fits;1.62866;26449.2;1.26611;0
20170627013326650_SVAKOV-R10_met.fits;1.69986;26494.6;5.53591;0.170667
20170627013314874_SVAKOV-R10_snap.fits;1.59032;26534.2;1.16726;0
20170627013422116_SVAKOV-R10_met.fits;1.73509;26499;15.1204;0.341333
20170627013438159_SVAKOV-R10_met.fits;1.54632;26474.1;5.14387;0.170667
20170627013508026_SVAKOV-R10_met.fits;1.35861;26493.2;4.10234;0.341333
20170627013414948_SVAKOV-R10_snap.fits;1.88512;26450.7;1.28488;0
20170627013537722_SVAKOV-R10_met.fits;1.75201;26502;10.1197;0.170667
20170627013515023_SVAKOV-R10_snap.fits;1.82294;26534.2;1.80415;0
20170627013626191_SVAKOV-R10_met.fits;1.63998;26502;5.33718;0.682667
20170627013650426_SVAKOV-R10_met.fits;1.49631;26506.3;4.1603;0.341333
20170627013704420_SVAKOV-R10_met.fits;1.50184;26503.4;3.22518;0.170667
20170627013707663_SVAKOV-R10_met.fits;1.32199;26504.9;6.02057;0.512
20170627013615098_SVAKOV-R10_snap.fits;1.79493;26456.5;1.11226;0
20170627013730191_SVAKOV-R10_met.fits;1.67704;26507.8;5.01659;0.170667
20170627013746746_SVAKOV-R10_met.fits;1.59666;26493.2;4.06454;0.341333
20170627013715172_SVAKOV-R10_snap.fits;1.79087;26450.7;1.62682;0
20170627013845455_SVAKOV-R10_met.fits;1.70206;26512.2;4.23247;0.170667
20170627013907812_SVAKOV-R10_met.fits;1.6175;26509.3;7.36155;0.512
20170627013815247_SVAKOV-R10_snap.fits;1.73269;26537.1;1.34997;0
20170627013940068_SVAKOV-R10_met.fits;1.50928;26503.4;3.06325;0.170667
20170627014003108_SVAKOV-R10_met.fits;1.45551;26485.8;7.8636;0.341333
20170627013915322_SVAKOV-R10_snap.fits;2.00489;26522.5;1.37993;0
20170627014025807_SVAKOV-R10_met.fits;1.5566;26491.7;3.13497;0.170667
20170627014039460_SVAKOV-R10_met.fits;1.68069;26497.6;6.06419;0.341333
20170627014015396_SVAKOV-R10_snap.fits;1.46857;26521;1.19709;0
20170627014115471_SVAKOV-R10_snap.fits;1.52695;26537.1;1.44438;0
20170627014215716_SVAKOV-R10_met.fits;1.68801;26518.1;4.64984;0.341333
20170627014226810_SVAKOV-R10_met.fits;2.00321;26512.2;4.72866;0.170667
20170627014229882_SVAKOV-R10_met.fits;1.51957;26475.6;6.83713;0.341333
20170627014240975_SVAKOV-R10_met.fits;1.86446;26512.2;5.4773;0.170667
20170627014215546_SVAKOV-R10_snap.fits;1.44969;26525.4;1.48782;0
20170627014315450_SVAKOV-R10_met.fits;1.88482;26500.5;4.82975;0.341333
20170627014332004_SVAKOV-R10_met.fits;1.94214;26482.9;4.48139;0.170667
20170627014340196_SVAKOV-R10_met.fits;1.72429;26496.1;4.5891;0.170667
20170627014354532_SVAKOV-R10_met.fits;1.66033;26506.3;10.1095;0.341333
20170627014315620_SVAKOV-R10_snap.fits;1.81953;26496.1;2.17126;0
20170627014418596_SVAKOV-R10_met.fits;1.64044;26503.4;11.8243;0.341333
20170627014431396_SVAKOV-R10_met.fits;2.01816;26509.3;5.75685;0.682667
20170627014415695_SVAKOV-R10_snap.fits;1.78006;26455.1;1.13461;0
20170627014515770_SVAKOV-R10_snap.fits;2.08528;26480;1.4047;0
20170627014621306_SVAKOV-R10_met.fits;1.97654;26507.8;4.00291;0.170667
20170627014615844_SVAKOV-R10_snap.fits;1.68094;26449.2;2.0805;0
20170627014715236_SVAKOV-R10_met.fits;1.72354;26515.1;12.6917;0.341333
20170627014744591_SVAKOV-R10_met.fits;1.6729;26502;5.08757;0.170667
20170627014715919_SVAKOV-R10_snap.fits;1.78754;26516.6;1.50581;0
20170627014815994_SVAKOV-R10_snap.fits;1.93317;26462.4;2.05862;0
20170627014918116_SVAKOV-R10_met.fits;1.87699;26487.3;5.13547;0.341333
20170627014916068_SVAKOV-R10_snap.fits;2.29388;26458;1.97566;0
20170627015012900_SVAKOV-R10_met.fits;1.87549;26503.4;8.21232;0.341333
20170627015015119_SVAKOV-R10_met.fits;2.24195;26496.1;9.45992;0.341333
20170627015016143_SVAKOV-R10_snap.fits;1.55012;26471.2;1.4737;0
20170627015116218_SVAKOV-R10_snap.fits;1.75775;26474.1;1.48713;0
20170627015213220_SVAKOV-R10_met.fits;1.42646;26504.9;3.7572;0.170667
20170627015227215_SVAKOV-R10_met.fits;1.55094;26497.6;3.25066;0.682667
20170627015249060_SVAKOV-R10_met.fits;1.6313;26496.1;9.98584;0.341333
20170627015256570_SVAKOV-R10_met.fits;1.69051;26503.4;6.61896;0.170667
20170627015216292_SVAKOV-R10_snap.fits;1.45467;26481.4;1.39967;0
20170627015406031_SVAKOV-R10_met.fits;2.08667;26484.4;11.855;0.512
20170627015316367_SVAKOV-R10_snap.fits;1.65001;26482.9;1.51048;0
20170627015446820_SVAKOV-R10_met.fits;1.90497;26497.6;4.45624;0.170667
20170627015416442_SVAKOV-R10_snap.fits;1.87551;26496.1;2.35258;0
20170627015518735_SVAKOV-R10_met.fits;1.63991;26506.3;4.92668;0.170667
20170627015543482_SVAKOV-R10_met.fits;1.41403;26490.2;8.18066;0.341333
20170627015547578_SVAKOV-R10_met.fits;1.8035;26471.2;4.94138;0.341333
20170627015607204_SVAKOV-R10_met.fits;1.30502;26526.9;3.95788;0.341333
20170627015516516_SVAKOV-R10_snap.fits;1.69895;26452.1;1.6318;0
20170627015610959_SVAKOV-R10_met.fits;1.37182;26504.9;4.5233;0.341333
20170627015634852_SVAKOV-R10_met.fits;1.8451;26497.6;4.21437;0.170667
20170627015616591_SVAKOV-R10_snap.fits;2.28647;26515.1;1.60576;0
20170627015718884_SVAKOV-R10_met.fits;1.78717;26504.9;6.08176;0.170667
20170627015723834_SVAKOV-R10_met.fits;2.09986;26503.4;6.09355;0.170667
20170627015738852_SVAKOV-R10_met.fits;2.35287;26499;9.4623;0.341333
20170627015716666_SVAKOV-R10_snap.fits;1.49897;26478.5;1.60886;0
20170627015814351_SVAKOV-R10_met.fits;1.70342;26497.6;7.96406;0.170667
20170627015825786_SVAKOV-R10_met.fits;1.41235;26502;7.32394;0.170667
20170627015829882_SVAKOV-R10_met.fits;1.57405;26488.8;5.62814;0.341333
20170627015845412_SVAKOV-R10_met.fits;1.52978;26491.7;3.10963;3.41333
20170627015816740_SVAKOV-R10_snap.fits;1.40751;26519.5;1.79518;0
20170627015916815_SVAKOV-R10_snap.fits;1.55254;26497.6;1.61559;0
20170627020041978_SVAKOV-R10_met.fits;1.72977;26506.3;7.94648;0.341333
20170627020116964_SVAKOV-R10_met.fits;1.5627;26506.3;6.40483;0.170667
20170627020158948_SVAKOV-R10_met.fits;1.46677;26493.2;4.75624;0.170667
20170627020206970_SVAKOV-R10_met.fits;2.19724;26500.5;8.35289;0.170667
20170627020245882_SVAKOV-R10_met.fits;1.55916;26471.2;3.97904;0.341333
20170627020258170_SVAKOV-R10_met.fits;1.53654;26487.3;3.23472;0.170667
20170627020606244_SVAKOV-R10_met.fits;1.63046;26493.2;4.18286;0.170667
20170627020609146_SVAKOV-R10_met.fits;2.08076;26516.6;5.01997;0.170667
20170627020623994_SVAKOV-R10_met.fits;2.04251;26503.4;5.24903;0.341333
20170627020634063_SVAKOV-R10_met.fits;1.88162;26493.2;14.527;0.512
20170627020636452_SVAKOV-R10_met.fits;1.27354;26532.7;2.79897;0.170667
