#timestamp,LO_Frequency 
1498546815.7,286046999.8
1498546835.6,286047002.5
1498546855.6,286046998.2
1498546875.5,286047000.9
1498546895.4,286047000.8
1498546915.4,286046997.0
1498546935.3,286046999.7
1498546955.3,286047002.3
1498546975.2,286046999.9
1498546995.1,286046998.1
1498547015.1,286047002.6
1498547016.0,286047002.6
1498547035.0,286046997.7
1498547035.9,286046997.7
1498547055.9,286047002.5
1498547075.8,286047001.0
1498547095.8,286046999.1
1498547115.7,286046998.8
1498547135.6,286047001.1
1498547155.6,286046998.5
1498547175.5,286047000.5
1498547195.5,286047001.0
1498547215.4,286046998.1
1498547235.3,286047002.8
1498547255.3,286046999.0
1498547275.2,286046998.1
1498547295.2,286047002.3
1498547315.1,286046998.3
1498547335.1,286046999.7
1498547336.0,286046999.7
1498547355.0,286047002.1
1498547355.9,286047002.1
1498547375.9,286046995.0
1498547395.8,286047001.9
1498547415.7,286047000.3
1498547435.7,286047000.0
1498547455.6,286047002.7
1498547475.6,286046996.9
1498547495.5,286047002.6
1498547515.4,286046999.6
1498547535.4,286046999.5
1498547555.3,286046999.0
1498547575.3,286047000.9
1498547595.2,286046998.2
1498547615.6,286047002.6
1498547635.5,286046999.1
1498547655.5,286046998.8
1498547675.4,286047000.9
1498547695.3,286047001.0
1498547715.3,286046999.6
1498547735.2,286047001.1
1498547755.2,286046999.5
1498547775.1,286046999.2
1498547795.0,286047000.7
1498547796.0,286047000.7
1498547815.9,286046998.7
1498547835.8,286047000.1
1498547855.8,286047000.4
1498547875.7,286047000.4
1498547895.7,286047000.9
1498547915.6,286046998.8
1498547935.6,286047000.9
1498547955.5,286047001.2
1498547975.4,286046998.8
1498547995.4,286047001.1
1498548015.3,286046999.1
1498548035.3,286046999.4
1498548055.2,286046999.0
1498548075.1,286047000.8
1498548095.1,286046999.0
1498548096.0,286046999.0
1498548115.0,286047000.0
1498548116.0,286047000.0
1498548135.9,286046999.8
1498548155.8,286046999.9
1498548175.8,286047000.3
1498548195.7,286047000.1
1498548215.7,286047000.2
1498548235.6,286047000.3
1498548255.5,286047000.5
1498548275.5,286047002.7
1498548295.4,286046996.8
1498548315.4,286047000.6
1498548335.3,286047000.7
1498548355.2,286046998.5
1498548375.2,286047000.1
1498548395.1,286047000.6
1498548415.1,286046999.7
1498548416.0,286046999.7
1498548435.0,286047002.6
1498548435.9,286047002.6
1498548455.9,286046997.5
1498548475.8,286046998.9
1498548495.7,286047000.2
1498548515.7,286047000.1
1498548535.6,286047002.1
1498548555.6,286047001.0
1498548575.5,286046998.1
1498548595.4,286047002.0
1498548615.4,286046998.2
1498548635.3,286047000.6
1498548655.3,286047001.0
1498548675.2,286046999.3
1498548695.1,286046998.3
1498548715.2,286047000.4
1498548735.1,286047000.5
1498548755.0,286046998.8
1498548756.0,286046998.8
1498548775.9,286047000.1
1498548795.8,286047000.4
1498548815.8,286047001.0
1498548835.7,286046998.2
1498548855.7,286047002.7
1498548875.6,286046999.0
1498548895.5,286047000.8
1498548915.5,286046996.7
1498548935.4,286047001.9
1498548955.4,286047000.0
1498548975.3,286046998.2
1498548995.2,286046999.9
1498549015.2,286047000.8
1498549035.1,286046998.6
1498549055.0,286046999.9
1498549056.0,286046999.9
1498549075.0,286047002.6
1498549075.9,286047002.6
1498549095.9,286046994.9
1498549115.8,286047002.1
1498549135.7,286046998.2
1498549155.7,286047002.3
1498549175.6,286046999.0
1498549195.6,286046998.8
1498549215.5,286046998.2
1498549235.4,286046999.9
1498549255.4,286047000.2
1498549275.3,286047000.6
1498549295.3,286047000.6
1498549315.2,286047000.7
1498549335.1,286047000.9
1498549355.1,286046999.3
1498549375.0,286046998.7
1498549375.9,286046998.7
1498549395.9,286047002.3
1498549415.8,286047001.2
1498549435.8,286046997.2
1498549455.7,286046998.5
1498549475.7,286046999.9
1498549495.6,286047000.3
1498549515.5,286047000.9
1498549535.5,286047000.8
1498549555.4,286046999.0
1498549575.4,286047001.2
1498549595.3,286046998.8
1498549615.2,286047000.8
1498549635.2,286046998.9
1498549655.1,286046998.6
1498549675.1,286047002.7
1498549676.0,286047002.7
1498549695.0,286046995.3
1498549695.9,286046995.3
1498549715.9,286047004.8
1498549735.8,286047002.3
1498549755.7,286047000.8
1498549775.7,286046999.3
1498549795.6,286046998.5
1498549815.6,286047002.6
1498549835.5,286046998.9
1498549855.4,286046998.6
1498549875.4,286047000.0
1498549895.3,286047001.2
1498549915.3,286046999.4
1498549935.2,286046999.1
1498549955.1,286046999.0
1498549975.1,286046998.2
1498549976.0,286046998.2
1498549995.0,286047004.3
1498549995.9,286047004.3
1498550015.9,286046996.4
1498550035.8,286046999.1
1498550055.8,286046998.2
1498550075.7,286047000.1
1498550095.6,286047000.4
1498550115.6,286047001.2
1498550135.5,286046998.7
1498550155.5,286047000.7
1498550175.4,286047000.4
1498550195.4,286046998.2
1498550215.3,286047000.1
1498550235.2,286047000.2
1498550255.2,286047000.0
1498550275.1,286047000.5
1498550295.1,286047000.8
1498550296.0,286047000.8
1498550315.4,286046996.5
1498550335.3,286047000.2
1498550355.2,286047002.6
1498550375.2,286046998.7
1498550395.1,286046999.9
