#timestamp,LO_Frequency 
1498539615.9,286046996.5
1498539635.8,286047002.7
1498539655.8,286046999.3
1498539675.7,286047000.9
1498539695.6,286047000.8
1498539715.6,286046999.3
1498539735.5,286046998.4
1498539755.5,286047000.2
1498539775.4,286047000.0
1498539795.3,286046999.8
1498539815.3,286047002.7
1498539835.2,286046998.7
1498539855.2,286047000.8
1498539875.1,286046999.0
1498539895.0,286047000.1
1498539896.0,286047000.1
1498539915.9,286046999.9
1498539935.8,286047000.0
1498539955.8,286047000.6
1498539975.7,286046998.2
1498539995.7,286047002.8
1498540015.6,286046997.1
1498540035.5,286047000.1
1498540055.5,286047002.7
1498540075.4,286046998.5
1498540095.4,286047001.2
1498540115.3,286046998.5
1498540135.2,286047002.3
1498540155.2,286046999.5
1498540175.1,286046999.1
1498540195.1,286047001.1
1498540196.0,286047001.1
1498540215.0,286046997.2
1498540215.9,286046997.2
1498540235.9,286047004.2
1498540255.8,286047001.1
1498540275.8,286046996.6
1498540295.7,286047002.0
1498540315.6,286046998.2
1498540335.6,286047002.7
1498540355.5,286046999.3
1498540375.4,286047001.1
1498540395.4,286046996.9
1498540415.3,286046999.7
1498540435.3,286046999.7
1498540455.2,286047001.6
1498540475.1,286046999.8
1498540495.1,286047002.0
1498540515.0,286047000.2
1498540515.9,286047000.2
1498540535.9,286046999.7
1498540555.8,286047002.8
1498540575.8,286046996.8
1498540595.7,286047000.8
1498540615.7,286046998.8
1498540635.6,286047000.9
1498540655.5,286047000.7
1498540675.5,286046998.8
1498540695.4,286047000.9
1498540715.4,286047001.2
1498540735.3,286046998.4
1498540755.2,286047001.0
1498540775.2,286046998.2
1498540795.1,286047000.2
1498540815.1,286047001.9
1498540816.0,286047001.9
1498540835.0,286046997.2
1498540835.9,286046997.2
1498540855.9,286047000.1
1498540875.8,286047004.3
1498540895.7,286046999.6
1498540915.7,286046997.0
1498540935.6,286046999.9
1498540955.6,286047002.0
1498540975.5,286047002.7
1498540995.4,286046998.6
1498541015.4,286047000.0
1498541035.3,286046998.2
1498541055.3,286047000.1
1498541075.2,286047002.8
1498541095.1,286046998.6
1498541115.1,286046998.2
1498541116.0,286046998.2
1498541135.0,286047005.9
1498541135.9,286047005.9
1498541155.9,286046993.1
1498541175.8,286046998.7
1498541195.8,286047000.8
1498541215.7,286047001.1
1498541235.7,286046998.1
1498541255.6,286047002.1
1498541275.5,286046999.9
1498541295.5,286047000.2
1498541315.4,286047000.2
1498541335.4,286047000.1
1498541355.3,286047000.4
1498541375.2,286047000.4
1498541395.2,286047001.2
1498541415.1,286046999.0
1498541435.1,286046998.5
1498541436.0,286046998.5
1498541455.9,286047001.9
1498541475.8,286046999.9
1498541495.8,286047000.5
1498541515.7,286047000.9
1498541535.7,286046998.9
1498541555.6,286047000.8
1498541575.6,286046998.9
1498541595.5,286046999.9
1498541615.4,286047000.0
1498541635.4,286046999.9
1498541655.3,286047000.0
1498541675.2,286047000.3
1498541695.2,286047000.4
1498541715.1,286047000.4
1498541735.1,286047000.6
1498541736.0,286047000.6
1498541755.0,286046998.8
1498541755.9,286046998.8
1498541775.9,286047002.5
1498541795.8,286047000.4
1498541815.7,286047001.1
1498541835.7,286046997.1
1498541855.6,286047000.5
1498541875.6,286047001.1
1498541895.5,286047000.5
1498541915.4,286047000.1
1498541935.4,286046998.5
1498541955.3,286047002.8
1498541975.3,286046999.6
1498541995.2,286046996.5
1498542015.1,286047002.1
1498542035.1,286047000.7
1498542036.0,286047000.7
1498542055.0,286046999.6
1498542055.9,286046999.6
1498542075.9,286046997.0
1498542095.8,286047000.4
1498542115.8,286046999.8
1498542135.7,286047002.8
1498542155.6,286046999.2
1498542175.6,286047001.0
1498542195.5,286046998.9
1498542215.5,286047001.1
1498542235.4,286046998.9
1498542255.3,286047000.6
1498542275.3,286046998.4
1498542295.2,286047000.9
1498542315.2,286047001.2
1498542335.1,286046996.7
1498542355.0,286047002.8
1498542356.0,286047002.8
1498542375.9,286046996.3
1498542395.8,286046998.5
1498542415.8,286047000.3
1498542435.7,286046999.7
1498542455.7,286046999.7
1498542475.6,286047000.1
1498542495.5,286047002.8
1498542515.5,286046999.1
1498542535.4,286046999.3
1498542555.4,286046998.2
1498542575.3,286046999.9
1498542595.2,286047002.4
1498542615.2,286046996.5
1498542635.1,286047002.6
1498542655.1,286046998.5
1498542656.0,286046998.5
1498542675.0,286047001.8
1498542675.9,286047001.8
1498542695.9,286046999.4
1498542715.8,286047000.6
1498542735.8,286046998.6
1498542755.7,286047002.8
1498542775.6,286046999.1
1498542795.6,286046998.3
1498542815.5,286047002.6
1498542835.5,286047001.1
1498542855.4,286046998.6
1498542875.3,286047002.3
1498542895.3,286046999.2
1498542915.2,286046998.9
1498542935.2,286047001.2
1498542955.1,286046999.4
1498542975.0,286047001.2
1498542976.0,286047001.2
1498542995.9,286046994.9
1498543015.8,286046999.7
1498543035.8,286047002.3
1498543055.7,286047001.2
1498543075.7,286046999.5
1498543095.6,286046998.3
1498543115.5,286047000.6
1498543135.5,286046998.1
1498543155.4,286047002.6
1498543175.4,286046999.2
1498543195.3,286046998.1
