#timestamp,LO_Frequency 
1498543215.2,286047001.9
1498543235.2,286046998.1
1498543255.1,286047002.7
1498543275.1,286046999.2
1498543276.0,286046999.2
1498543295.0,286047001.2
1498543295.9,286047001.2
1498543315.9,286046995.0
1498543335.8,286047002.1
1498543355.7,286046998.7
1498543375.7,286047000.1
1498543395.6,286047000.2
1498543415.6,286047000.9
1498543435.5,286046998.8
1498543455.5,286047001.1
1498543475.4,286046998.8
1498543495.3,286047000.5
1498543515.3,286046998.1
1498543535.2,286047000.2
1498543555.1,286047000.0
1498543575.1,286047001.0
1498543595.0,286046996.6
1498543595.9,286046996.6
1498543615.9,286047003.0
1498543635.8,286047001.9
1498543655.8,286046999.7
1498543675.7,286046999.8
1498543695.6,286047002.0
1498543715.6,286047001.2
1498543735.5,286046996.8
1498543755.5,286047002.3
1498543775.4,286046998.5
1498543795.3,286046999.8
1498543815.3,286046999.8
1498543835.2,286047002.4
1498543855.2,286046999.1
1498543875.1,286047001.2
1498543895.0,286046996.5
1498543896.0,286046996.5
1498543915.9,286047007.1
1498543935.8,286046999.4
1498543955.8,286046998.8
1498543975.7,286046998.6
1498543995.7,286047000.1
1498544015.6,286047000.4
1498544035.5,286047001.0
1498544055.5,286046998.5
1498544075.4,286047000.4
1498544095.4,286047000.6
1498544115.3,286047000.9
1498544135.2,286046998.4
1498544155.2,286047000.4
1498544175.1,286046998.3
1498544195.1,286047001.0
1498544196.0,286047001.0
1498544215.0,286046996.8
1498544215.9,286046996.8
1498544235.1,286047003.5
1498544255.0,286047001.1
1498544255.9,286047001.1
1498544275.9,286046997.2
1498544295.8,286046999.9
1498544315.8,286046999.9
1498544335.7,286046999.9
1498544355.6,286047000.1
1498544375.6,286047001.2
1498544395.5,286046999.3
1498544415.5,286046998.5
1498544435.4,286047002.1
1498544455.3,286047001.0
1498544475.3,286046998.8
1498544495.2,286047000.9
1498544515.2,286046998.8
1498544535.1,286047001.2
1498544555.0,286046999.3
1498544556.0,286046999.3
1498544575.9,286047000.0
1498544595.8,286047002.4
1498544615.8,286046998.1
1498544635.7,286047002.3
1498544655.7,286046998.4
1498544675.6,286047002.5
1498544695.6,286046999.0
1498544715.5,286046998.3
1498544735.4,286047002.8
1498544755.4,286046999.1
1498544775.3,286047000.8
1498544795.3,286046998.1
1498544815.2,286047001.5
1498544835.1,286047000.2
1498544855.1,286047000.2
1498544856.0,286047000.2
1498544875.0,286047001.0
1498544875.9,286047001.0
1498544895.9,286046996.9
1498544915.8,286047000.9
1498544935.8,286046998.9
1498544955.7,286047000.4
1498544975.6,286046999.2
1498544995.6,286047001.1
1498545015.5,286046998.2
1498545035.5,286046998.1
1498545055.4,286047002.1
1498545075.3,286046998.5
1498545095.3,286047001.4
1498545115.2,286046999.8
1498545135.2,286047002.3
1498545155.1,286046998.8
1498545175.0,286046998.2
1498545176.0,286046998.2
1498545195.9,286047002.2
1498545215.8,286047000.5
1498545235.8,286047000.9
1498545255.7,286046998.3
1498545275.7,286047000.4
1498545295.6,286047000.6
1498545315.5,286047001.2
1498545335.5,286046998.9
1498545355.4,286047001.2
1498545375.4,286046999.3
1498545395.3,286046998.4
1498545415.2,286047000.3
1498545435.2,286047000.4
1498545455.1,286047000.6
1498545475.1,286046998.7
1498545476.0,286046998.7
1498545495.0,286047001.5
1498545495.9,286047001.5
1498545515.9,286046998.4
1498545535.8,286047000.5
1498545555.8,286047000.6
1498545575.7,286047001.0
1498545595.6,286046998.7
1498545615.6,286047000.0
1498545635.5,286047000.7
1498545655.5,286046998.9
1498545675.4,286047000.3
1498545695.3,286047000.6
1498545715.3,286047001.2
1498545735.2,286046999.3
1498545755.2,286046998.7
1498545775.1,286047000.4
1498545795.0,286047000.0
1498545796.0,286047000.0
1498545815.9,286046999.7
1498545835.8,286047002.2
1498545855.8,286046998.3
1498545875.7,286047000.5
1498545895.7,286047001.1
1498545915.6,286046998.7
1498545935.5,286046998.1
1498545955.5,286047002.8
1498545975.4,286046998.6
1498545995.4,286047001.1
1498546015.3,286046998.4
1498546035.2,286046999.9
1498546055.2,286046999.7
1498546075.1,286047001.4
1498546095.1,286047000.4
1498546096.0,286047000.4
1498546115.0,286047000.4
1498546115.9,286047000.4
1498546135.9,286047000.6
1498546155.8,286047000.1
1498546175.8,286047000.0
1498546195.7,286046999.9
1498546215.6,286047000.3
1498546235.6,286047000.9
1498546255.5,286046999.3
1498546275.5,286047000.4
1498546295.4,286047000.6
1498546315.3,286046998.1
1498546335.3,286047000.1
1498546355.2,286047001.0
1498546375.2,286046998.1
1498546395.1,286047000.1
1498546415.0,286047000.1
1498546416.0,286047000.1
1498546435.9,286047000.2
1498546455.8,286047000.4
1498546475.8,286047000.4
1498546495.7,286047000.2
1498546515.7,286047000.2
1498546535.6,286047000.5
1498546555.5,286047001.1
1498546575.5,286046998.3
1498546595.4,286047000.5
1498546615.4,286046998.3
1498546635.3,286047002.6
1498546655.2,286046998.6
1498546675.2,286047000.9
1498546695.1,286047001.0
1498546715.0,286047000.9
1498546716.0,286047000.9
1498546735.9,286046997.7
1498546755.8,286046998.5
1498546775.8,286047001.0
1498546795.7,286046998.4
