#timestamp,LO_Frequency 
1498521615.2,286047000.9
1498521635.2,286046998.6
1498521655.1,286046999.8
1498521675.1,286047000.6
1498521676.0,286047000.6
1498521695.0,286046998.1
1498521695.9,286046998.1
1498521715.9,286047003.5
1498521735.8,286046998.3
1498521755.8,286047002.6
1498521775.7,286046998.1
1498521795.6,286047002.3
1498521815.6,286046999.3
1498521835.5,286047001.2
1498521855.5,286046999.0
1498521875.4,286047000.8
1498521895.3,286046998.4
1498521915.3,286047000.3
1498521935.2,286047000.4
1498521955.1,286047000.9
1498521975.1,286046999.1
1498521995.0,286047000.8
1498521996.0,286047000.8
1498522015.9,286046998.4
1498522035.8,286046999.8
1498522055.8,286046999.8
1498522075.7,286047000.1
1498522095.7,286047002.8
1498522115.6,286046996.5
1498522135.5,286047004.0
1498522155.5,286046996.7
1498522175.4,286047000.5
1498522195.4,286047000.0
1498522215.3,286047000.3
1498522235.2,286047000.8
1498522255.2,286046999.1
1498522275.1,286046998.2
1498522295.1,286047002.5
1498522296.0,286047002.5
1498522315.0,286046997.7
1498522315.9,286046997.7
1498522335.9,286047000.1
1498522355.8,286047002.8
1498522375.8,286046998.7
1498522395.7,286047000.1
1498522415.6,286047002.2
1498522435.6,286046996.5
1498522455.5,286047001.9
1498522475.5,286047001.2
1498522495.4,286046999.0
1498522515.3,286047000.7
1498522535.3,286047001.0
1498522555.2,286046996.6
1498522575.2,286046999.9
1498522595.1,286046999.7
1498522615.0,286046999.8
1498522616.0,286046999.8
1498522635.9,286047002.5
1498522655.8,286046999.4
1498522675.8,286046996.5
1498522695.7,286047002.0
1498522715.7,286047000.6
1498522735.6,286046998.4
1498522755.5,286047000.1
1498522775.5,286047000.0
1498522795.4,286046999.9
1498522815.4,286047000.5
1498522835.3,286047000.6
1498522855.2,286046998.7
1498522875.2,286046999.7
1498522895.1,286047002.6
1498522915.0,286046998.7
1498522916.0,286046998.7
1498522935.9,286047002.8
1498522955.8,286046999.0
1498522975.8,286046998.2
1498522995.7,286047002.0
1498523015.7,286047000.7
1498523035.6,286046998.7
1498523055.5,286047000.8
1498523075.5,286047000.9
1498523095.4,286046998.7
1498523115.4,286047002.4
1498523135.3,286046996.8
1498523155.3,286047000.0
1498523175.2,286047000.1
1498523195.1,286047001.5
1498523215.1,286046998.1
1498523216.0,286046998.1
1498523235.0,286047005.5
1498523235.9,286047005.5
1498523255.9,286046991.9
1498523275.8,286047000.1
1498523295.8,286046999.7
1498523315.7,286047002.4
1498523335.6,286046998.3
1498523355.6,286047002.5
1498523375.5,286046998.8
1498523395.5,286047001.0
1498523415.4,286046998.9
1498523435.3,286046998.2
1498523455.3,286047002.3
1498523475.2,286047001.2
1498523495.2,286046996.5
1498523515.1,286047001.1
1498523535.0,286047000.8
1498523536.0,286047000.8
1498523555.9,286046999.5
1498523575.8,286046998.3
1498523595.8,286046999.8
1498523615.7,286046999.7
1498523635.7,286046999.7
1498523655.6,286047000.3
1498523675.6,286047000.0
1498523695.5,286047000.0
1498523715.4,286047002.4
1498523735.4,286046999.2
1498523755.3,286047002.6
1498523775.3,286046999.1
1498523795.2,286046998.3
1498523815.1,286046999.8
1498523835.1,286047002.7
1498523836.0,286047002.7
1498523855.0,286046995.6
1498523855.9,286046995.6
1498523875.9,286047005.8
1498523895.8,286046999.3
1498523915.8,286046998.1
1498523935.7,286046999.7
1498523955.6,286047002.6
1498523975.6,286047000.1
1498523995.5,286047001.2
1498524015.5,286046996.5
1498524035.4,286046999.8
1498524055.3,286047002.4
1498524075.3,286046998.2
1498524095.2,286047001.5
1498524115.2,286046999.9
1498524135.1,286046998.1
1498524155.0,286047002.6
1498524156.0,286047002.6
1498524175.9,286046997.5
1498524195.8,286046998.7
1498524215.8,286047001.0
1498524235.7,286047000.4
1498524255.7,286047001.0
1498524275.6,286046999.2
1498524295.6,286046998.6
1498524315.5,286047000.3
1498524335.4,286047000.9
1498524355.4,286046998.3
1498524375.3,286047002.4
1498524395.2,286047000.8
1498524415.2,286046999.1
1498524435.1,286046999.3
1498524455.1,286046998.9
1498524456.0,286046998.9
1498524475.0,286047002.7
1498524475.9,286047002.7
1498524495.9,286046995.2
1498524515.8,286047000.0
1498524535.8,286047002.5
1498524555.7,286047001.1
1498524575.7,286046996.9
1498524595.6,286047002.5
1498524615.5,286046998.7
1498524635.5,286047000.4
1498524655.4,286046998.6
1498524675.4,286047000.6
1498524695.3,286047000.1
1498524715.2,286047000.3
1498524735.2,286047002.9
1498524755.1,286047005.8
1498524775.1,286046996.5
1498524776.0,286046996.5
1498524795.0,286047003.4
1498524795.9,286047003.4
1498524815.9,286046997.3
1498524835.8,286047000.6
1498524855.7,286046998.3
1498524875.7,286047000.3
1498524895.6,286046998.2
1498524915.6,286047000.3
1498524935.5,286046999.3
1498524955.4,286047000.9
1498524975.4,286046999.4
1498524995.3,286046999.0
1498525015.3,286046999.3
1498525035.2,286046998.3
1498525055.1,286047002.3
1498525075.1,286046998.4
1498525076.0,286046998.4
1498525095.0,286047002.7
1498525095.9,286047002.7
1498525115.9,286046995.1
1498525135.8,286047002.1
1498525155.8,286047000.8
1498525175.7,286046998.4
1498525195.7,286047002.7
