# file name; noise; peak f.; mag.; duration
20170627050030330_SVAKOV-R10_snap.fits;1.80787;26485.8;1.86334;0
20170627050130404_SVAKOV-R10_snap.fits;1.63803;26525.4;1.6196;0
20170627050230479_SVAKOV-R10_snap.fits;1.3085;26507.8;1.32307;0
20170627050330554_SVAKOV-R10_snap.fits;1.67277;26540;1.65928;0
20170627050430628_SVAKOV-R10_snap.fits;1.97473;26504.9;1.79701;0
20170627050530703_SVAKOV-R10_snap.fits;1.56455;26455.1;1.69972;0
20170627050630778_SVAKOV-R10_snap.fits;1.8718;26468.3;2.05202;0
20170627050822906_SVAKOV-R10_met.fits;1.73981;26493.2;3.63894;0.170667
20170627050730852_SVAKOV-R10_snap.fits;1.66822;26488.8;1.70047;0
20170627050835535_SVAKOV-R10_met.fits;1.30013;26543;3.11991;0.170667
20170627050844068_SVAKOV-R10_met.fits;1.86093;26491.7;8.29869;0.341333
20170627050830927_SVAKOV-R10_snap.fits;1.80106;26525.4;1.76555;0
20170627050938170_SVAKOV-R10_met.fits;1.79037;26500.5;7.29589;0.170667
20170627050951652_SVAKOV-R10_met.fits;1.71682;26488.8;4.5104;0.170667
20170627050958650_SVAKOV-R10_met.fits;1.9458;26497.6;12.3689;3.41333
20170627051013668_SVAKOV-R10_met.fits;1.46218;26502;3.45702;0.170667
20170627050931002_SVAKOV-R10_snap.fits;2.2344;26453.6;2.39794;0
20170627051115962_SVAKOV-R10_met.fits;2.12975;26512.2;10.1172;0.341333
20170627051031076_SVAKOV-R10_snap.fits;1.71876;26478.5;1.17974;0
20170627051201700_SVAKOV-R10_met.fits;1.84601;26493.2;4.92932;0.341333
20170627051131151_SVAKOV-R10_snap.fits;1.84075;26500.5;11.695;0
20170627051226618_SVAKOV-R10_met.fits;1.84075;26500.5;11.695;0.341333
20170627051250340_SVAKOV-R10_met.fits;1.40679;26487.3;4.33377;1.87733
20170627051254436_SVAKOV-R10_met.fits;1.59619;26491.7;4.47029;0.170667
20170627051318842_SVAKOV-R10_met.fits;2.17943;26507.8;7.17051;0.341333
20170627051231226_SVAKOV-R10_snap.fits;1.94997;26541.5;1.39784;0
20170627051330106_SVAKOV-R10_met.fits;2.01795;26500.5;4.65923;0.341333
20170627051344954_SVAKOV-R10_met.fits;1.97673;26490.2;5.88739;0.170667
20170627051331300_SVAKOV-R10_snap.fits;2.00083;26490.2;1.45671;0
20170627051431204_SVAKOV-R10_met.fits;1.82631;26484.4;4.7094;0.341333
20170627051437860_SVAKOV-R10_met.fits;2.02146;26515.1;5.18958;0.170667
20170627051512676_SVAKOV-R10_met.fits;1.68346;26481.4;7.3272;0.170667
20170627051518308_SVAKOV-R10_met.fits;1.72025;26503.4;3.69721;2.38933
20170627051431375_SVAKOV-R10_snap.fits;2.13205;26541.5;1.69542;0
20170627051538447_SVAKOV-R10_met.fits;2.18038;26468.3;5.28777;0.170667
20170627051531450_SVAKOV-R10_snap.fits;1.79324;26459.5;1.54924;0
20170627051625380_SVAKOV-R10_met.fits;1.95762;26521;4.40775;0.341333
20170627051631524_SVAKOV-R10_snap.fits;1.99194;26499;1.99099;0
20170627051731599_SVAKOV-R10_snap.fits;1.92367;26475.6;1.26175;0
20170627051843108_SVAKOV-R10_met.fits;1.86618;26516.6;4.00264;0.170667
20170627051920655_SVAKOV-R10_met.fits;1.81826;26490.2;8.05138;0.341333
20170627051831674_SVAKOV-R10_snap.fits;2.02798;26509.3;1.90562;0
20170627051931748_SVAKOV-R10_snap.fits;1.81334;26477.1;1.1876;0
20170627052044964_SVAKOV-R10_met.fits;2.05266;26512.2;5.96874;0.512
20170627052055546_SVAKOV-R10_met.fits;2.034;26499;6.7129;0.341333
20170627052110906_SVAKOV-R10_met.fits;2.10457;26518.1;5.99281;0.170667
20170627052114319_SVAKOV-R10_met.fits;1.80339;26493.2;7.70835;0.682667
20170627052031823_SVAKOV-R10_snap.fits;1.96345;26534.2;1.93998;0
20170627052215247_SVAKOV-R10_met.fits;1.80212;26496.1;5.49068;0.170667
20170627052131898_SVAKOV-R10_snap.fits;2.32609;26465.3;1.62205;0
20170627052239823_SVAKOV-R10_met.fits;1.79599;26465.3;10.4758;0.170667
20170627052251428_SVAKOV-R10_met.fits;2.06934;26515.1;8.01925;0.170667
20170627052255524_SVAKOV-R10_met.fits;1.79468;26528.3;4.87768;0.170667
20170627052231972_SVAKOV-R10_snap.fits;2.16484;26531.2;1.40931;0
20170627052353039_SVAKOV-R10_met.fits;1.78002;26503.4;4.09252;0.170667
20170627052409252_SVAKOV-R10_met.fits;1.79917;26482.9;9.8448;0.170667
20170627052332047_SVAKOV-R10_snap.fits;1.7339;26506.3;1.5365;0
20170627052427002_SVAKOV-R10_met.fits;1.78721;26487.3;6.70896;0.341333
20170627052432634_SVAKOV-R10_met.fits;1.91127;26502;5.50689;0.170667
20170627052432122_SVAKOV-R10_snap.fits;2.22851;26506.3;1.75633;0
20170627052529466_SVAKOV-R10_met.fits;2.03681;26545.9;11.5259;0.341333
20170627052545167_SVAKOV-R10_met.fits;1.55176;26496.1;6.12436;0.170667
20170627052609231_SVAKOV-R10_met.fits;1.66032;26494.6;3.85029;0.170667
20170627052613156_SVAKOV-R10_met.fits;1.75687;26494.6;4.77242;0.170667
20170627052532196_SVAKOV-R10_snap.fits;1.67154;26535.6;1.35667;0
20170627052648655_SVAKOV-R10_met.fits;2.35693;26502;5.2379;3.75467
20170627052712548_SVAKOV-R10_met.fits;2.14482;26496.1;16.6908;0.341333
20170627052715279_SVAKOV-R10_met.fits;1.91326;26515.1;12.223;1.70667
20170627052632271_SVAKOV-R10_snap.fits;1.88022;26538.6;1.76869;0
20170627052738319_SVAKOV-R10_met.fits;1.76046;26521;8.11819;0.682667
20170627052745828_SVAKOV-R10_met.fits;1.91073;26484.4;9.82041;0.341333
20170627052802724_SVAKOV-R10_met.fits;1.38684;26471.2;4.76554;0.170667
20170627052732346_SVAKOV-R10_snap.fits;1.78558;26519.5;1.57028;0
20170627052855119_SVAKOV-R10_met.fits;2.32995;26506.3;15.2116;0.512
20170627052832420_SVAKOV-R10_snap.fits;1.63647;26523.9;1.48607;0
20170627052937786_SVAKOV-R10_met.fits;1.88485;26506.3;6.46997;0.170667
20170627052943588_SVAKOV-R10_met.fits;1.97223;26523.9;4.3298;1.024
20170627052953487_SVAKOV-R10_met.fits;1.93779;26504.9;3.92907;0.170667
20170627052932495_SVAKOV-R10_snap.fits;1.89471;26452.1;1.19419;0
20170627053030692_SVAKOV-R10_met.fits;1.5934;26513.7;28.1173;0.682667
20170627053046906_SVAKOV-R10_met.fits;1.80783;26506.3;7.26556;0.341333
20170627053032570_SVAKOV-R10_snap.fits;2.02267;26490.2;1.90303;0
20170627053132644_SVAKOV-R10_snap.fits;2.76857;26462.4;1.68416;0
20170627053252516_SVAKOV-R10_met.fits;1.92248;26499;8.24073;1.19467
20170627053311460_SVAKOV-R10_met.fits;1.31503;26500.5;2.85106;0.170667
20170627053314191_SVAKOV-R10_met.fits;1.57272;26516.6;3.15854;0.170667
20170627053323919_SVAKOV-R10_met.fits;1.61261;26510.7;14.2777;0.341333
20170627053232719_SVAKOV-R10_snap.fits;1.72045;26545.9;1.44181;0
20170627053408463_SVAKOV-R10_met.fits;2.22907;26496.1;7.26231;0.170667
20170627053332794_SVAKOV-R10_snap.fits;1.85866;26506.3;1.99558;0
20170627053455055_SVAKOV-R10_met.fits;1.71549;26491.7;3.56045;0.170667
20170627053432868_SVAKOV-R10_snap.fits;2.03333;26547.4;2.01748;0
20170627053602468_SVAKOV-R10_met.fits;1.93136;26504.9;5.65499;0.170667
20170627053619023_SVAKOV-R10_met.fits;1.78712;26468.3;4.17763;0.170667
20170627053532943_SVAKOV-R10_snap.fits;1.69744;26465.3;1.59486;0
20170627053626703_SVAKOV-R10_met.fits;1.94904;26496.1;7.26951;0.341333
20170627053631994_SVAKOV-R10_met.fits;1.60317;26484.4;7.8093;0.341333
20170627053637455_SVAKOV-R10_met.fits;1.56282;26507.8;3.12964;1.70667
20170627053641210_SVAKOV-R10_met.fits;1.48642;26503.4;8.51611;0.341333
20170627053652986_SVAKOV-R10_met.fits;1.72232;26497.6;3.74054;0.170667
20170627053633018_SVAKOV-R10_snap.fits;1.74567;26515.1;1.61097;0
20170627053743332_SVAKOV-R10_met.fits;1.70374;26509.3;4.45631;0.170667
20170627053811663_SVAKOV-R10_met.fits;1.71134;26502;4.02779;0.341333
20170627053733092_SVAKOV-R10_snap.fits;1.70652;26509.3;1.91456;0
20170627053836410_SVAKOV-R10_met.fits;1.81555;26503.4;13.686;0.341333
20170627053900644_SVAKOV-R10_met.fits;1.59052;26512.2;3.63249;0.170667
20170627053910031_SVAKOV-R10_met.fits;1.80409;26523.9;23.518;6.144
20170627053833167_SVAKOV-R10_snap.fits;1.6788;26449.2;1.67895;0
20170627053929487_SVAKOV-R10_met.fits;1.59705;26488.8;5.17717;1.19467
20170627053955770_SVAKOV-R10_met.fits;1.51821;26503.4;4.20504;0.170667
20170627054014202_SVAKOV-R10_met.fits;1.96863;26480;26.711;0.853333
20170627053933242_SVAKOV-R10_snap.fits;1.57328;26475.6;1.40087;0
20170627054028879_SVAKOV-R10_met.fits;1.68195;26500.5;12.713;0.512
20170627054033316_SVAKOV-R10_snap.fits;1.83319;26487.3;1.61556;0
20170627054146362_SVAKOV-R10_met.fits;1.47237;26499;5.30814;0.170667
20170627054215716_SVAKOV-R10_met.fits;1.33323;26499;4.34263;0.170667
20170627054133391_SVAKOV-R10_snap.fits;1.82171;26513.7;1.96099;0
20170627054230394_SVAKOV-R10_met.fits;1.78255;26490.2;10.1097;0.341333
20170627054245924_SVAKOV-R10_met.fits;1.63617;26499;3.91905;0.170667
20170627054233466_SVAKOV-R10_snap.fits;1.38522;26504.9;0.995811;0
20170627054338490_SVAKOV-R10_met.fits;1.42963;26496.1;3.82413;0.170667
20170627054333540_SVAKOV-R10_snap.fits;1.7926;26458;1.24845;0
20170627054429690_SVAKOV-R10_met.fits;1.60465;26502;8.28192;0.341333
20170627054432079_SVAKOV-R10_met.fits;2.29263;26487.3;6.37872;0.341333
20170627054458362_SVAKOV-R10_met.fits;1.36203;26488.8;3.17538;0.170667
20170627054433615_SVAKOV-R10_snap.fits;1.72957;26510.7;1.79491;0
20170627054618746_SVAKOV-R10_met.fits;1.56567;26523.9;14.0143;0.341333
20170627054623695_SVAKOV-R10_met.fits;1.70954;26485.8;3.67797;0.170667
20170627054533690_SVAKOV-R10_snap.fits;1.6093;26513.7;1.37336;0
20170627054636666_SVAKOV-R10_met.fits;1.64438;26516.6;4.77274;0.170667
20170627054657999_SVAKOV-R10_met.fits;2.07588;26502;6.77522;2.048
20170627054722575_SVAKOV-R10_met.fits;1.71306;26521;4.27898;0.682667
20170627054633764_SVAKOV-R10_snap.fits;1.71103;26515.1;1.90712;0
20170627054744762_SVAKOV-R10_met.fits;1.66424;26496.1;7.12443;0.341333
20170627054733839_SVAKOV-R10_snap.fits;1.74476;26452.1;1.77609;0
20170627054833914_SVAKOV-R10_snap.fits;1.89134;26516.6;1.16528;0
20170627054954298_SVAKOV-R10_met.fits;1.70427;26502;4.28942;0.170667
20170627054959930_SVAKOV-R10_met.fits;1.74753;26491.7;3.56662;0.170667
20170627054933988_SVAKOV-R10_snap.fits;1.71374;26500.5;1.28754;0
20170627055041572_SVAKOV-R10_met.fits;1.59979;26502;3.51788;0.170667
20170627055105807_SVAKOV-R10_met.fits;1.62731;26521;4.18472;0.170667
20170627055034063_SVAKOV-R10_snap.fits;1.61484;26541.5;1.15096;0
20170627055133967_SVAKOV-R10_met.fits;1.77415;26515.1;4.43536;1.36533
20170627055134138_SVAKOV-R10_snap.fits;1.43353;26477.1;1.59755;0
20170627055234895_SVAKOV-R10_met.fits;1.55074;26512.2;4.33928;0.170667
20170627055244964_SVAKOV-R10_met.fits;1.50216;26502;7.06972;0.170667
20170627055249231_SVAKOV-R10_met.fits;1.69852;26493.2;8.11247;0.341333
20170627055259300_SVAKOV-R10_met.fits;1.70627;26499;12.6531;0.341333
20170627055321828_SVAKOV-R10_met.fits;1.64967;26456.5;3.9803;0.512
20170627055234212_SVAKOV-R10_snap.fits;1.48597;26504.9;7.90785;0
20170627055329167_SVAKOV-R10_met.fits;1.5803;26500.5;7.67537;1.36533
20170627055352548_SVAKOV-R10_met.fits;1.65091;26488.8;6.97752;0.341333
20170627055419172_SVAKOV-R10_met.fits;1.72966;26497.6;8.84144;0.170667
20170627055334287_SVAKOV-R10_snap.fits;2.16981;26475.6;2.34088;0
20170627055520442_SVAKOV-R10_met.fits;1.63826;26494.6;5.78244;0.170667
20170627055434362_SVAKOV-R10_snap.fits;1.51841;26484.4;1.26954;0
20170627055544164_SVAKOV-R10_met.fits;1.75335;26543;3.87391;0.170667
20170627055553039_SVAKOV-R10_met.fits;1.84107;26497.6;4.5824;0.170667
20170627055603108_SVAKOV-R10_met.fits;1.62403;26502;14.6143;1.36533
20170627055607375_SVAKOV-R10_met.fits;1.71867;26503.4;6.5351;1.70667
20170627055534436_SVAKOV-R10_snap.fits;1.95146;26480;1.50055;0
20170627055654650_SVAKOV-R10_met.fits;1.78271;26507.8;3.96345;0.170667
20170627055634511_SVAKOV-R10_snap.fits;1.83898;26500.5;1.67871;0
20170627055733903_SVAKOV-R10_met.fits;1.88243;26494.6;6.18414;0.341333
20170627055740559_SVAKOV-R10_met.fits;1.88471;26519.5;4.22134;0.170667
20170627055747727_SVAKOV-R10_met.fits;1.78971;26497.6;6.02648;0.170667
20170627055805647_SVAKOV-R10_met.fits;1.90645;26477.1;18.1868;0.341333
20170627055734586_SVAKOV-R10_snap.fits;1.54022;26507.8;1.90926;0
20170627055901796_SVAKOV-R10_met.fits;1.75687;26493.2;8.30895;0.341333
20170627055916303_SVAKOV-R10_met.fits;1.80467;26472.7;6.08323;0.170667
20170627055834660_SVAKOV-R10_snap.fits;2.19425;26540;1.63448;0
20170627055940196_SVAKOV-R10_met.fits;1.6798;26502;4.05898;0.170667
20170627055934735_SVAKOV-R10_snap.fits;1.73865;26463.9;1.79563;0
20170627060037882_SVAKOV-R10_met.fits;2.18441;26504.9;6.54918;0.170667
20170627060050511_SVAKOV-R10_met.fits;2.07205;26500.5;4.63715;0.170667
20170627060056484_SVAKOV-R10_met.fits;2.031;26509.3;14.8935;1.19467
20170627060119866_SVAKOV-R10_met.fits;1.89288;26512.2;10.3806;0.853333
20170627060218404_SVAKOV-R10_met.fits;1.86883;26494.6;4.6058;0.170667
20170627060343226_SVAKOV-R10_met.fits;1.7642;26480;6.31034;0.170667
20170627060522554_SVAKOV-R10_met.fits;1.86293;26509.3;8.854;0.341333
20170627060533135_SVAKOV-R10_met.fits;1.36353;26472.7;2.85307;0.170667
20170627060601124_SVAKOV-R10_met.fits;1.62545;26502;4.13089;0.170667
20170627060613071_SVAKOV-R10_met.fits;1.75055;26506.3;3.78118;0.170667
20170627060714511_SVAKOV-R10_met.fits;1.65798;26535.6;6.97733;3.24267
