# file name; noise; peak f.; mag.; duration
20170627020016890_SVAKOV-R10_snap.fits;1.81967;26540;1.91382;0
20170627020116964_SVAKOV-R10_snap.fits;1.57145;26465.3;1.55922;0
20170627020217039_SVAKOV-R10_snap.fits;1.59821;26547.4;1.71312;0
20170627020317114_SVAKOV-R10_snap.fits;1.99574;26455.1;2.0325;0
20170627020417188_SVAKOV-R10_snap.fits;2.1741;26499;1.35206;0
20170627020517263_SVAKOV-R10_snap.fits;1.85182;26459.5;1.59589;0
20170627020617338_SVAKOV-R10_snap.fits;1.68295;26534.2;1.2811;0
20170627020748644_SVAKOV-R10_met.fits;2.23519;26507.8;12.2098;0.341333
20170627020717412_SVAKOV-R10_snap.fits;2.13623;26545.9;1.67081;0
20170627020838650_SVAKOV-R10_met.fits;1.831;26477.1;5.29205;0.341333
20170627020817487_SVAKOV-R10_snap.fits;1.73231;26494.6;2.38689;0
20170627020913124_SVAKOV-R10_met.fits;2.08987;26504.9;4.53755;0.512
20170627020928996_SVAKOV-R10_met.fits;1.89697;26497.6;11.1488;0.512
20170627020917562_SVAKOV-R10_snap.fits;1.97986;26538.6;1.67921;0
20170627021027023_SVAKOV-R10_met.fits;1.95357;26504.9;5.735;0.170667
20170627021052452_SVAKOV-R10_met.fits;1.69278;26503.4;4.76912;0.170667
20170627021017636_SVAKOV-R10_snap.fits;1.95534;26469.7;1.66829;0
20170627021125562_SVAKOV-R10_met.fits;2.39081;26502;5.79999;0.341333
20170627021200548_SVAKOV-R10_met.fits;1.66663;26497.6;6.59894;0.512
20170627021117711_SVAKOV-R10_snap.fits;2.22773;26485.8;2.49441;0
20170627021233316_SVAKOV-R10_met.fits;2.1968;26491.7;6.7575;0.853333
20170627021304378_SVAKOV-R10_met.fits;1.66221;26503.4;3.39082;0.341333
20170627021217786_SVAKOV-R10_snap.fits;1.74884;26507.8;1.64471;0
20170627021317860_SVAKOV-R10_snap.fits;1.73127;26512.2;1.28128;0
20170627021416058_SVAKOV-R10_met.fits;1.79045;26500.5;4.42076;0.170667
20170627021445242_SVAKOV-R10_met.fits;1.52391;26521;4.38087;0.512
20170627021449850_SVAKOV-R10_met.fits;1.76403;26499;8.87733;0.170667
20170627021417935_SVAKOV-R10_snap.fits;1.75108;26519.5;1.75702;0
20170627021538660_SVAKOV-R10_met.fits;2.03004;26491.7;8.17544;0.341333
20170627021518010_SVAKOV-R10_snap.fits;1.54955;26534.2;1.79961;0
20170627021646927_SVAKOV-R10_met.fits;1.79982;26493.2;4.55589;0.341333
20170627021707578_SVAKOV-R10_met.fits;2.04442;26506.3;5.40511;0.170667
20170627021618084_SVAKOV-R10_snap.fits;1.84485;26460.9;1.18685;0
20170627021809188_SVAKOV-R10_met.fits;2.24316;26499;5.8074;0.170667
20170627021718159_SVAKOV-R10_snap.fits;1.92944;26490.2;1.63447;0
20170627021813967_SVAKOV-R10_met.fits;1.99073;26503.4;5.6476;1.87733
20170627021837690_SVAKOV-R10_met.fits;1.78831;26480;7.4384;0.170667
20170627021818234_SVAKOV-R10_snap.fits;1.95551;26499;1.74759;0
20170627021927866_SVAKOV-R10_met.fits;1.82973;26494.6;10.8803;0.341333
20170627021918308_SVAKOV-R10_snap.fits;2.05522;26540;2.07453;0
20170627022019748_SVAKOV-R10_met.fits;1.98289;26496.1;8.56048;0.170667
20170627022031695_SVAKOV-R10_met.fits;1.64621;26513.7;4.78528;0.341333
20170627022040399_SVAKOV-R10_met.fits;2.07452;26519.5;11.6993;1.536
20170627022055247_SVAKOV-R10_met.fits;1.68169;26509.3;3.45967;0.170667
20170627022058490_SVAKOV-R10_met.fits;1.56722;26493.2;3.34241;0.341333
20170627022018383_SVAKOV-R10_snap.fits;1.62688;26453.6;1.82916;0
20170627022155322_SVAKOV-R10_met.fits;1.69557;26504.9;8.16425;0.341333
20170627022204708_SVAKOV-R10_met.fits;2.24307;26491.7;4.9986;0.170667
20170627022118458_SVAKOV-R10_snap.fits;2.10335;26518.1;1.5427;0
20170627022236282_SVAKOV-R10_met.fits;1.29668;26513.7;2.645;0.170667
20170627022254543_SVAKOV-R10_met.fits;1.83668;26500.5;4.5118;0.170667
20170627022218532_SVAKOV-R10_snap.fits;1.48007;26472.7;1.4459;0
20170627022403151_SVAKOV-R10_met.fits;1.62113;26519.5;4.20712;0.170667
20170627022318607_SVAKOV-R10_snap.fits;1.71654;26504.9;1.35381;0
20170627022418682_SVAKOV-R10_snap.fits;1.53045;26522.5;1.42918;0
20170627022519610_SVAKOV-R10_met.fits;2.1196;26504.9;4.93763;0.341333
20170627022610810_SVAKOV-R10_met.fits;1.60002;26499;5.49801;0.170667
20170627022518756_SVAKOV-R10_snap.fits;1.7258;26463.9;1.27089;0
20170627022621391_SVAKOV-R10_met.fits;1.94384;26499;7.57794;0.170667
20170627022638287_SVAKOV-R10_met.fits;1.98712;26497.6;5.103;0.170667
20170627022644090_SVAKOV-R10_met.fits;1.80109;26488.8;4.2204;0.512
20170627022659791_SVAKOV-R10_met.fits;1.92773;26509.3;6.27911;0.170667
20170627022618831_SVAKOV-R10_snap.fits;2.06984;26523.9;1.57835;0
20170627022718906_SVAKOV-R10_snap.fits;2.08094;26502;1.55511;0
20170627022811983_SVAKOV-R10_met.fits;1.83485;26509.3;9.00499;1.024
20170627022853114_SVAKOV-R10_met.fits;2.10175;26509.3;7.53672;0.170667
20170627022857210_SVAKOV-R10_met.fits;1.45772;26482.9;3.92084;0.341333
20170627022906255_SVAKOV-R10_met.fits;1.40283;26502;3.19223;0.170667
20170627022818980_SVAKOV-R10_snap.fits;1.66533;26540;1.4186;0
20170627022956431_SVAKOV-R10_met.fits;1.58668;26488.8;4.1561;0.170667
20170627022919055_SVAKOV-R10_snap.fits;2.1177;26504.9;1.94847;0
20170627023054287_SVAKOV-R10_met.fits;1.63995;26503.4;17.8028;0.512
20170627023102479_SVAKOV-R10_met.fits;2.13731;26499;9.47013;2.38933
20170627023019130_SVAKOV-R10_snap.fits;2.11;26538.6;1.88272;0
20170627023156580_SVAKOV-R10_met.fits;1.65471;26510.7;3.98434;0.170667
20170627023119204_SVAKOV-R10_snap.fits;2.21389;26490.2;1.96121;0
20170627023233274_SVAKOV-R10_met.fits;2.07726;26509.3;10.9212;0.341333
20170627023242319_SVAKOV-R10_met.fits;2.07018;26545.9;7.90649;0.341333
20170627023312527_SVAKOV-R10_met.fits;1.5581;26490.2;4.39582;0.341333
20170627023219279_SVAKOV-R10_snap.fits;1.80757;26496.1;1.34617;0
20170627023319354_SVAKOV-R10_snap.fits;1.7278;26544.4;1.88233;0
20170627023419428_SVAKOV-R10_snap.fits;2.06258;26526.9;1.86551;0
20170627023558415_SVAKOV-R10_met.fits;2.18959;26482.9;12.6522;0.341333
20170627023519503_SVAKOV-R10_snap.fits;2.02567;26547.4;1.56996;0
20170627023650468_SVAKOV-R10_met.fits;1.84525;26450.7;4.03281;0.170667
20170627023653711_SVAKOV-R10_met.fits;2.14422;26507.8;5.49211;1.87733
20170627023619578_SVAKOV-R10_snap.fits;2.16798;26488.8;1.64906;0
20170627023713167_SVAKOV-R10_met.fits;2.31556;26496.1;5.05235;0.170667
20170627023717604_SVAKOV-R10_met.fits;2.00431;26496.1;7.56314;0.170667
20170627023719652_SVAKOV-R10_snap.fits;1.5923;26523.9;1.14984;0
20170627023819727_SVAKOV-R10_snap.fits;1.79775;26513.7;1.56073;0
20170627024013220_SVAKOV-R10_met.fits;1.55399;26504.9;4.04262;0.170667
20170627023919802_SVAKOV-R10_snap.fits;1.76588;26545.9;1.65819;0
20170627024028751_SVAKOV-R10_met.fits;1.57411;26490.2;7.37541;0.341333
20170627024055546_SVAKOV-R10_met.fits;1.49107;26521;5.23145;0.341333
20170627024019876_SVAKOV-R10_snap.fits;1.66884;26449.2;1.30761;0
20170627024122852_SVAKOV-R10_met.fits;1.69087;26496.1;8.88532;0.170667
20170627024152719_SVAKOV-R10_met.fits;1.79609;26507.8;4.00128;0.170667
20170627024200228_SVAKOV-R10_met.fits;2.31367;26490.2;10.6689;1.536
20170627024119951_SVAKOV-R10_snap.fits;1.81417;26497.6;1.67595;0
20170627024235898_SVAKOV-R10_met.fits;1.35953;26503.4;4.82908;0.170667
20170627024254842_SVAKOV-R10_met.fits;1.67342;26493.2;3.47979;0.341333
20170627024220026_SVAKOV-R10_snap.fits;2.06951;26453.6;1.67908;0
20170627024356623_SVAKOV-R10_met.fits;1.75218;26496.1;3.66059;0.170667
20170627024320100_SVAKOV-R10_snap.fits;1.71978;26497.6;1.61777;0
20170627024417274_SVAKOV-R10_met.fits;1.85906;26480;6.36505;0.170667
20170627024422223_SVAKOV-R10_met.fits;1.87885;26497.6;5.04539;0.341333
20170627024426831_SVAKOV-R10_met.fits;1.57696;26497.6;3.30993;0.170667
20170627024420175_SVAKOV-R10_snap.fits;2.03277;26547.4;2.18496;0
20170627024520250_SVAKOV-R10_snap.fits;1.9252;26463.9;1.52385;0
20170627024637220_SVAKOV-R10_met.fits;2.11995;26493.2;6.52962;0.170667
20170627024702991_SVAKOV-R10_met.fits;1.57318;26488.8;3.44399;0.341333
20170627024620324_SVAKOV-R10_snap.fits;1.77802;26468.3;1.72441;0
20170627024755044_SVAKOV-R10_met.fits;1.71528;26500.5;4.25665;0.170667
20170627024720399_SVAKOV-R10_snap.fits;1.72124;26507.8;1.40433;0
20170627024837882_SVAKOV-R10_met.fits;1.83202;26490.2;4.09129;0.170667
20170627024909114_SVAKOV-R10_met.fits;1.97456;26504.9;18.212;0.341333
20170627024820474_SVAKOV-R10_snap.fits;1.78829;26513.7;1.49233;0
20170627024922255_SVAKOV-R10_met.fits;1.88852;26471.2;4.23064;0.170667
20170627024928740_SVAKOV-R10_met.fits;2.3369;26494.6;14.7837;0.341333
20170627024920548_SVAKOV-R10_snap.fits;1.66325;26465.3;1.57184;0
20170627025028644_SVAKOV-R10_met.fits;1.39957;26509.3;4.06145;0.341333
20170627025112676_SVAKOV-R10_met.fits;1.96497;26497.6;4.79563;0.341333
20170627025020623_SVAKOV-R10_snap.fits;1.52817;26452.1;1.64077;0
20170627025117114_SVAKOV-R10_met.fits;1.83786;26503.4;19.7339;0.853333
20170627025212922_SVAKOV-R10_met.fits;2.06562;26485.8;6.66389;0.170667
20170627025120698_SVAKOV-R10_snap.fits;1.80752;26529.8;1.24648;0
20170627025254052_SVAKOV-R10_met.fits;1.50553;26487.3;3.35197;0.170667
20170627025313338_SVAKOV-R10_met.fits;1.68072;26500.5;5.70307;0.170667
20170627025220772_SVAKOV-R10_snap.fits;1.81163;26481.4;1.59111;0
20170627025315727_SVAKOV-R10_met.fits;1.57209;26500.5;9.16655;0.341333
20170627025318458_SVAKOV-R10_met.fits;1.67336;26507.8;7.16834;0.341333
20170627025322212_SVAKOV-R10_met.fits;1.88447;26487.3;3.80355;0.341333
20170627025333306_SVAKOV-R10_met.fits;1.89063;26523.9;3.9558;0.853333
20170627025320847_SVAKOV-R10_snap.fits;1.55526;26534.2;1.36033;0
20170627025432015_SVAKOV-R10_met.fits;1.76744;26484.4;4.61965;0.341333
20170627025420922_SVAKOV-R10_snap.fits;1.73994;26468.3;1.71335;0
20170627025532602_SVAKOV-R10_met.fits;1.54802;26494.6;6.49599;0.341333
20170627025536868_SVAKOV-R10_met.fits;1.55988;26496.1;7.7704;0.341333
20170627025520996_SVAKOV-R10_snap.fits;1.84518;26488.8;1.25466;0
20170627025644111_SVAKOV-R10_met.fits;1.59302;26494.6;3.5128;0.170667
20170627025621071_SVAKOV-R10_snap.fits;2.06637;26519.5;1.36065;0
20170627025734458_SVAKOV-R10_met.fits;1.71014;26523.9;4.29023;0.170667
20170627025741114_SVAKOV-R10_met.fits;1.58376;26491.7;3.98133;0.170667
20170627025757839_SVAKOV-R10_met.fits;1.51248;26481.4;10.131;0.341333
20170627025808250_SVAKOV-R10_met.fits;1.74512;26500.5;7.20268;0.170667
20170627025721146_SVAKOV-R10_snap.fits;1.69221;26458;1.26964;0
20170627025822927_SVAKOV-R10_met.fits;1.5919;26518.1;4.71461;0.341333
20170627025821220_SVAKOV-R10_snap.fits;1.60399;26462.4;1.29243;0
20170627025921295_SVAKOV-R10_snap.fits;1.5135;26547.4;1.25657;0
20170627030054820_SVAKOV-R10_met.fits;1.78288;26493.2;5.10734;0.170667
20170627030112058_SVAKOV-R10_met.fits;1.67115;26519.5;4.70264;1.36533
20170627030125370_SVAKOV-R10_met.fits;1.7017;26494.6;4.5694;0.341333
20170627030217082_SVAKOV-R10_met.fits;1.79701;26507.8;6.70853;0.341333
20170627030224591_SVAKOV-R10_met.fits;1.69769;26503.4;3.72113;0.170667
20170627030228175_SVAKOV-R10_met.fits;1.84624;26510.7;5.15239;0.170667
20170627030334052_SVAKOV-R10_met.fits;1.64968;26499;5.94268;0.341333
20170627030341220_SVAKOV-R10_met.fits;1.459;26497.6;7.7734;0.341333
20170627030343610_SVAKOV-R10_met.fits;1.8249;26515.1;7.07209;0.170667
20170627030438394_SVAKOV-R10_met.fits;1.73425;26509.3;8.0528;0.170667
20170627030537786_SVAKOV-R10_met.fits;1.64556;26503.4;5.92734;0.170667
20170627030557924_SVAKOV-R10_met.fits;2.14122;26493.2;6.65711;0.341333
20170627030612090_SVAKOV-R10_met.fits;2.09584;26504.9;4.40546;0.170667
20170627030627962_SVAKOV-R10_met.fits;1.74488;26502;4.17207;0.170667
20170627030630522_SVAKOV-R10_met.fits;1.54123;26502;32.0958;0.853333
20170627030718650_SVAKOV-R10_met.fits;1.48555;26491.7;3.18148;0.341333
