# file name; noise; peak f.; mag.; duration
20220705170056137_HFN-R2_met.fits;9.36658;26491.7;28.9716;0.682667
20220705170006473_HFN-R2_snap.fits;10.3389;26482.9;10.0773;0
20220705170106548_HFN-R2_snap.fits;10.272;26496.1;10.3937;0
20220705170206622_HFN-R2_snap.fits;10.557;26504.9;7.80339;0
20220705170332468_HFN-R2_met.fits;11.9588;26494.6;25.4;0.170667
20220705170353972_HFN-R2_met.fits;9.61583;26500.5;23.5926;0.170667
20220705170306697_HFN-R2_snap.fits;10.3475;26503.4;7.50974;0
20220705170406772_HFN-R2_snap.fits;9.49009;26458;7.15797;0
20220705170506846_HFN-R2_snap.fits;11.5415;26493.2;8.34752;0
20220705170606921_HFN-R2_snap.fits;10.8141;26510.7;9.22928;0
20220705170706996_HFN-R2_snap.fits;8.93852;26487.3;7.94049;0
20220705170807070_HFN-R2_snap.fits;9.52956;26494.6;7.82589;0
20220705170907145_HFN-R2_snap.fits;10.1106;26487.3;8.97057;0
20220705171007220_HFN-R2_snap.fits;10.3865;26519.5;8.71118;0
20220705171107294_HFN-R2_snap.fits;12.3512;26543;9.40027;0
20220705171207369_HFN-R2_snap.fits;11.6312;26518.1;8.73258;0
20220705171309492_HFN-R2_met.fits;9.84531;26494.6;36.0191;0.170667
20220705171307444_HFN-R2_snap.fits;10.5532;26502;10.5754;0
20220705171405812_HFN-R2_met.fits;11.015;26487.3;31.1616;0.170667
20220705171407518_HFN-R2_snap.fits;11.1056;26481.4;7.71298;0
20220705171507593_HFN-R2_snap.fits;8.8989;26471.2;8.3915;0
20220705171634974_HFN-R2_met.fits;7.58054;26503.4;20.5874;0.170667
20220705171607668_HFN-R2_snap.fits;11.005;26512.2;9.91134;0
20220705171707742_HFN-R2_snap.fits;9.03946;26534.2;9.48813;0
20220705171807817_HFN-R2_snap.fits;9.64249;26515.1;10.5545;0
20220705171907892_HFN-R2_snap.fits;10.0118;26458;8.57849;0
20220705172007966_HFN-R2_snap.fits;10.5177;26491.7;10.793;0
20220705172133129_HFN-R2_met.fits;10.595;26487.3;52.4717;0.170667
20220705172108041_HFN-R2_snap.fits;11.0071;26509.3;8.79182;0
20220705172249588_HFN-R2_met.fits;10.9385;26500.5;25.8656;0.341333
20220705172253854_HFN-R2_met.fits;8.60983;26512.2;24.2001;0.341333
20220705172208116_HFN-R2_snap.fits;10.074;26463.9;9.28824;0
20220705172308361_HFN-R2_met.fits;11.6467;26519.5;26.7257;0.170667
20220705172308190_HFN-R2_snap.fits;12.6157;26471.2;9.37475;0
20220705172408265_HFN-R2_snap.fits;11.3917;26525.4;8.67474;0
20220705172517044_HFN-R2_met.fits;8.59842;26519.5;18.3738;0.170667
20220705172551006_HFN-R2_met.fits;9.92609;26507.8;38.9647;0.512
20220705172508340_HFN-R2_snap.fits;12.1695;26468.3;7.95913;0
20220705172630260_HFN-R2_met.fits;8.68093;26507.8;17.6718;1.536
20220705172608414_HFN-R2_snap.fits;11.2369;26538.6;8.03893;0
20220705172708489_HFN-R2_snap.fits;11.5881;26481.4;9.83231;0
20220705172807028_HFN-R2_met.fits;10.0692;26512.2;53.776;0.512
20220705172808564_HFN-R2_snap.fits;11.0525;26526.9;6.77531;0
20220705172908638_HFN-R2_snap.fits;10.4431;26512.2;8.75573;0
20220705173008713_HFN-R2_snap.fits;11.3247;26450.7;11.6914;0
20220705173108788_HFN-R2_snap.fits;11.4105;26487.3;8.77395;0
20220705173251870_HFN-R2_met.fits;9.85724;26494.6;21.3001;0.170667
20220705173257332_HFN-R2_met.fits;10.1379;26521;22.2252;0.170667
20220705173208862_HFN-R2_snap.fits;12.5577;26466.8;7.81581;0
20220705173308937_HFN-R2_snap.fits;10.5599;26449.2;10.8149;0
20220705173409012_HFN-R2_snap.fits;10.9858;26515.1;7.79279;0
20220705173558921_HFN-R2_met.fits;10.8685;26509.3;22.4674;0.170667
20220705173509086_HFN-R2_snap.fits;11.0969;26494.6;9.26412;0
20220705173649780_HFN-R2_met.fits;11.3158;26499;27.1764;1.536
20220705173609161_HFN-R2_snap.fits;10.7541;26529.8;8.9664;0
20220705173709236_HFN-R2_snap.fits;9.96332;26472.7;7.93007;0
20220705173858804_HFN-R2_met.fits;9.4083;26493.2;406.269;0.853333
20220705173809310_HFN-R2_snap.fits;10.2815;26472.7;11.2699;0
20220705173934644_HFN-R2_met.fits;10.1937;26496.1;62.0492;0.341333
20220705173909385_HFN-R2_snap.fits;9.62312;26450.7;10.1449;0
20220705174056734_HFN-R2_met.fits;11.0646;26499;22.208;0.170667
20220705174009460_HFN-R2_snap.fits;11.4444;26523.9;10.3633;0
20220705174109193_HFN-R2_met.fits;11.8326;26502;29.9555;0.170667
20220705174109534_HFN-R2_snap.fits;12.0751;26507.8;7.78055;0
20220705174209609_HFN-R2_snap.fits;11.8156;26535.6;9.87505;0
20220705174309684_HFN-R2_snap.fits;10.7964;26487.3;8.13101;0
20220705174409758_HFN-R2_snap.fits;11.215;26547.4;9.32713;0
20220705174552329_HFN-R2_met.fits;9.33787;26515.1;21.6125;0.170667
20220705174509833_HFN-R2_snap.fits;9.06658;26478.5;8.10763;0
20220705174638921_HFN-R2_met.fits;10.963;26499;23.0815;1.536
20220705174609908_HFN-R2_snap.fits;9.43483;26526.9;9.73666;0
20220705174709982_HFN-R2_snap.fits;8.64991;26500.5;6.50816;0
20220705174810057_HFN-R2_snap.fits;8.80674;26515.1;9.41728;0
20220705174948190_HFN-R2_met.fits;9.39994;26503.4;24.5881;0.170667
20220705174910132_HFN-R2_snap.fits;10.3742;26515.1;8.61572;0
20220705175103966_HFN-R2_met.fits;9.31554;26490.2;25.8426;0.341333
20220705175010206_HFN-R2_snap.fits;10.5035;26510.7;9.18083;0
20220705175135198_HFN-R2_met.fits;10.436;26490.2;26.8606;0.341333
20220705175148852_HFN-R2_met.fits;10.4469;26499;83.8964;0.682667
20220705175153801_HFN-R2_met.fits;9.60502;26488.8;24.5287;0.170667
20220705175110281_HFN-R2_snap.fits;10.0015;26452.1;9.21391;0
20220705175220425_HFN-R2_met.fits;9.84042;26491.7;24.2078;0.170667
20220705175210356_HFN-R2_snap.fits;10.1158;26519.5;18.5424;0
20220705175309918_HFN-R2_met.fits;8.76369;26525.4;18.5424;0.341333
20220705175352756_HFN-R2_met.fits;10.3455;26497.6;66.1111;0.512
20220705175310430_HFN-R2_snap.fits;9.15309;26526.9;6.64118;0
20220705175426377_HFN-R2_met.fits;8.98738;26480;22.3197;0.170667
20220705175449076_HFN-R2_met.fits;10.9245;26500.5;27.8412;0.341333
20220705175410505_HFN-R2_snap.fits;11.9779;26453.6;10.3979;0
20220705175510580_HFN-R2_snap.fits;9.99624;26499;11.2235;0
20220705175610654_HFN-R2_snap.fits;9.56897;26459.5;10.884;0
20220705175712777_HFN-R2_met.fits;11.6021;26499;25.6889;0.170667
20220705175710729_HFN-R2_snap.fits;11.5399;26488.8;7.75263;0
20220705175811145_HFN-R2_met.fits;9.41144;26494.6;31.9067;0.170667
20220705175810804_HFN-R2_snap.fits;9.72791;26512.2;9.93296;0
20220705175930164_HFN-R2_met.fits;9.6916;26535.6;33.8318;0.682667
20220705175910878_HFN-R2_snap.fits;10.2423;26485.8;6.58598;0
