# file name; noise; peak f.; mag.; duration
20220705140051230_HFN-R2_met.fits;9.63125;26506.3;30.0231;0.512
20220705140129460_HFN-R2_met.fits;11.181;26500.5;52.0444;0.341333
20220705140144990_HFN-R2_met.fits;10.4887;26522.5;22.7625;0.170667
20220705140053108_HFN-R2_snap.fits;10.0903;26460.9;9.25548;0
20220705140153182_HFN-R2_met.fits;10.6081;26513.7;93.3687;0.341333
20220705140226292_HFN-R2_met.fits;9.08298;26504.9;54.5433;0.341333
20220705140153182_HFN-R2_snap.fits;9.43958;26519.5;8.05911;0
20220705140255305_HFN-R2_met.fits;11.5295;26497.6;24.7883;0.341333
20220705140308958_HFN-R2_met.fits;8.57058;26510.7;27.1074;0.341333
20220705140332510_HFN-R2_met.fits;10.3688;26504.9;22.5971;0.170667
20220705140345822_HFN-R2_met.fits;9.8976;26499;28.7321;0.341333
20220705140253257_HFN-R2_snap.fits;10.5786;26469.7;11.3816;0
20220705140353332_HFN-R2_snap.fits;10.2882;26481.4;8.14262;0
20220705140453406_HFN-R2_snap.fits;10.8452;26543;11.476;0
20220705140607134_HFN-R2_met.fits;9.80127;26504.9;35.4895;1.70667
20220705140553481_HFN-R2_snap.fits;13.247;26510.7;10.3803;0
20220705140653556_HFN-R2_snap.fits;9.58996;26468.3;8.77435;0
20220705140823156_HFN-R2_met.fits;10.7206;26500.5;31.7508;2.048
20220705140753630_HFN-R2_snap.fits;12.3956;26507.8;8.84074;0
20220705140853705_HFN-R2_snap.fits;11.6554;26522.5;7.54781;0
20220705141046174_HFN-R2_met.fits;10.4246;26535.6;45.5651;0.512
20220705140953780_HFN-R2_snap.fits;12.0924;26481.4;8.55706;0
20220705141053854_HFN-R2_snap.fits;10.4282;26496.1;9.49575;0
20220705141153929_HFN-R2_snap.fits;11.0534;26503.4;7.52863;0
20220705141308852_HFN-R2_met.fits;10.1987;26506.3;27.1912;0.341333
20220705141323188_HFN-R2_met.fits;12.4309;26500.5;49.5811;0.341333
20220705141254004_HFN-R2_snap.fits;9.30369;26541.5;11.03;0
20220705141434868_HFN-R2_met.fits;10.8216;26502;27.7653;0.170667
20220705141354078_HFN-R2_snap.fits;12.0164;26484.4;11.5739;0
20220705141514633_HFN-R2_met.fits;10.632;26488.8;22.5064;0.170667
20220705141521118_HFN-R2_met.fits;11.294;26500.5;31.7174;0.170667
20220705141537673_HFN-R2_met.fits;10.9021;26499;27.0715;0.341333
20220705141454153_HFN-R2_snap.fits;9.86515;26523.9;9.46588;0
20220705141631945_HFN-R2_met.fits;13.1203;26455.1;37.4931;0.170667
20220705141640137_HFN-R2_met.fits;9.86595;26506.3;23.0988;0.170667
20220705141642356_HFN-R2_met.fits;11.4066;26506.3;30.8596;0.341333
20220705141554228_HFN-R2_snap.fits;10.307;26482.9;8.13379;0
20220705141734750_HFN-R2_met.fits;11.6232;26518.1;112.537;0.341333
20220705141654302_HFN-R2_snap.fits;11.6638;26465.3;10.9936;0
20220705141844724_HFN-R2_met.fits;12.8486;26523.9;26.2683;0.341333
20220705141754377_HFN-R2_snap.fits;10.7541;26509.3;8.26947;0
20220705141854452_HFN-R2_snap.fits;10.7594;26531.2;9.94049;0
20220705141958964_HFN-R2_met.fits;11.0573;26491.7;37.2448;0.341333
20220705142010228_HFN-R2_met.fits;9.9926;26509.3;64.7126;0.170667
20220705141954526_HFN-R2_snap.fits;10.1038;26512.2;9.05171;0
20220705142054601_HFN-R2_snap.fits;10.3882;26475.6;8.11238;0
20220705142212084_HFN-R2_met.fits;8.75302;26506.3;17.9018;0.170667
20220705142154676_HFN-R2_snap.fits;10.4721;26507.8;9.19557;0
20220705142323764_HFN-R2_met.fits;7.61499;26513.7;18.5515;0.170667
20220705142342708_HFN-R2_met.fits;12.0452;26502;102.537;0.341333
20220705142254750_HFN-R2_snap.fits;11.4136;26460.9;7.39181;0
20220705142434249_HFN-R2_met.fits;10.6258;26509.3;27.2492;0.170667
20220705142354825_HFN-R2_snap.fits;10.4874;26449.2;8.75668;0
20220705142512308_HFN-R2_met.fits;10.1244;26516.6;50.7709;0.512
20220705142517769_HFN-R2_met.fits;12.53;26518.1;70.732;0.341333
20220705142547294_HFN-R2_met.fits;10.986;26502;23.4001;0.170667
20220705142454900_HFN-R2_snap.fits;11.0248;26506.3;8.97624;0
20220705142629278_HFN-R2_met.fits;10.2052;26522.5;42.9529;0.341333
20220705142554974_HFN-R2_snap.fits;11.9481;26481.4;8.38122;0
20220705142655049_HFN-R2_snap.fits;10.3225;26532.7;9.12001;0
20220705142755124_HFN-R2_snap.fits;9.68691;26481.4;10.5093;0
20220705142920628_HFN-R2_met.fits;9.08878;26509.3;21.8448;0.170667
20220705142926942_HFN-R2_met.fits;12.3673;26488.8;47.02;2.38933
20220705142855198_HFN-R2_snap.fits;10.425;26474.1;9.43;0
20220705142956468_HFN-R2_met.fits;9.44058;26519.5;23.3385;0.341333
20220705143040329_HFN-R2_met.fits;11.5394;26503.4;63.1125;0.170667
20220705142955273_HFN-R2_snap.fits;8.79169;26541.5;9.30985;0
20220705143058932_HFN-R2_met.fits;10.7239;26496.1;25.2131;0.512
20220705143121460_HFN-R2_met.fits;10.3589;26535.6;34.1915;1.87733
20220705143126921_HFN-R2_met.fits;10.7389;26504.9;34.3021;0.170667
20220705143055348_HFN-R2_snap.fits;11.4647;26493.2;9.28943;0
20220705143235870_HFN-R2_met.fits;10.7954;26507.8;22.8351;0.170667
20220705143155422_HFN-R2_snap.fits;10.845;26493.2;9.67694;0
20220705143255497_HFN-R2_snap.fits;11.6973;26504.9;10.5355;0
20220705143355572_HFN-R2_snap.fits;10.8812;26531.2;8.31172;0
20220705143512884_HFN-R2_met.fits;11.9943;26516.6;63.4313;0.341333
20220705143455646_HFN-R2_snap.fits;10.9484;26469.7;12.3339;0
20220705143555721_HFN-R2_snap.fits;11.2083;26480;9.02817;0
20220705143655796_HFN-R2_snap.fits;12.684;26488.8;9.93848;0
20220705143830857_HFN-R2_met.fits;10.0012;26504.9;21.9114;0.170667
20220705143755870_HFN-R2_snap.fits;11.0501;26545.9;8.64863;0
20220705143930420_HFN-R2_met.fits;9.64622;26519.5;27.4367;0.170667
20220705143855945_HFN-R2_snap.fits;11.4207;26534.2;10.8451;0
20220705143956020_HFN-R2_snap.fits;12.7949;26471.2;9.66543;0
20220705144056094_HFN-R2_snap.fits;9.55352;26547.4;10.1559;0
20220705144237300_HFN-R2_met.fits;11.3776;26500.5;24.6452;0.170667
20220705144245662_HFN-R2_met.fits;11.373;26494.6;22.8097;0.170667
20220705144156169_HFN-R2_snap.fits;13.3137;26487.3;8.49081;0
20220705144302046_HFN-R2_met.fits;10.5024;26529.8;44.5469;0.341333
20220705144256244_HFN-R2_snap.fits;9.60224;26472.7;11.6774;0
20220705144425673_HFN-R2_met.fits;9.09144;26496.1;46.3546;0.341333
20220705144356318_HFN-R2_snap.fits;10.8426;26469.7;11.1791;0
20220705144503561_HFN-R2_met.fits;11.8292;26521;24.7475;0.341333
20220705144551860_HFN-R2_met.fits;11.0509;26516.6;24.0485;1.024
20220705144456393_HFN-R2_snap.fits;10.8922;26468.3;9.4938;0
20220705144634697_HFN-R2_met.fits;10.2366;26506.3;43.4792;0.341333
20220705144556468_HFN-R2_snap.fits;10.8561;26502;10.0802;0
20220705144656542_HFN-R2_snap.fits;11.8167;26497.6;11.6537;0
20220705144834676_HFN-R2_met.fits;12.3623;26502;38.9419;0.341333
20220705144756617_HFN-R2_snap.fits;11.1924;26475.6;9.1781;0
20220705144856692_HFN-R2_snap.fits;10.3563;26499;7.34694;0
20220705145007006_HFN-R2_met.fits;10.6971;26499;23.8167;0.170667
20220705144956766_HFN-R2_snap.fits;10.9841;26545.9;9.16489;0
20220705145056841_HFN-R2_snap.fits;12.5113;26485.8;10.1518;0
20220705145220980_HFN-R2_met.fits;10.1572;26507.8;24.8489;0.170667
20220705145156916_HFN-R2_snap.fits;11.2784;26497.6;9.86659;0
20220705145324468_HFN-R2_met.fits;9.49024;26521;20.0231;0.170667
20220705145256990_HFN-R2_snap.fits;10.3274;26538.6;7.41991;0
20220705145410036_HFN-R2_met.fits;11.6048;26499;46.8805;3.072
20220705145440244_HFN-R2_met.fits;10.8251;26497.6;24.1487;0.170667
20220705145446729_HFN-R2_met.fits;10.3957;26526.9;47.4501;0.170667
20220705145357065_HFN-R2_snap.fits;12.1598;26449.2;10.9182;0
20220705145512500_HFN-R2_met.fits;10.5712;26516.6;26.6752;0.512
20220705145457140_HFN-R2_snap.fits;10.8761;26547.4;11.0632;0
20220705145633566_HFN-R2_met.fits;11.2509;26456.5;25.4;0.170667
20220705145641076_HFN-R2_met.fits;12.3341;26497.6;30.0088;0.682667
20220705145644489_HFN-R2_met.fits;12.1205;26499;30.8981;0.512
20220705145557214_HFN-R2_snap.fits;11.725;26512.2;7.79577;0
20220705145708212_HFN-R2_met.fits;8.56077;26471.2;18.1088;1.19467
20220705145657289_HFN-R2_snap.fits;10.8551;26534.2;9.58952;0
20220705145849758_HFN-R2_met.fits;10.2781;26507.8;24.0207;0.170667
20220705145757364_HFN-R2_snap.fits;8.59597;26510.7;10.2327;0
20220705145857438_HFN-R2_snap.fits;10.1255;26468.3;8.96107;0
20220705145957513_HFN-R2_snap.fits;9.38897;26504.9;10.6339;0
