# file name; noise; peak f.; mag.; duration
20220705030025332_HFN-R2_met.fits;11.6321;26488.8;30.3835;0.170667
20220705030044446_HFN-R2_met.fits;11.986;26510.7;94.6276;1.024
20220705030003828_HFN-R2_snap.fits;9.51464;26540;8.87194;0
20220705030150153_HFN-R2_met.fits;10.4511;26506.3;74.8095;0.341333
20220705030103902_HFN-R2_snap.fits;10.9153;26504.9;9.7095;0
20220705030224969_HFN-R2_met.fits;12.6149;26506.3;29.4687;0.170667
20220705030203977_HFN-R2_snap.fits;11.2831;26460.9;9.11863;0
20220705030302345_HFN-R2_met.fits;16.8383;26494.6;78.0108;0.682667
20220705030315998_HFN-R2_met.fits;10.2222;26491.7;24.8958;0.170667
20220705030329993_HFN-R2_met.fits;12.1759;26510.7;33.1244;0.341333
20220705030335284_HFN-R2_met.fits;12.3579;26507.8;60.7582;0.341333
20220705030304052_HFN-R2_snap.fits;12.1854;26504.9;11.352;0
20220705030404126_HFN-R2_snap.fits;10.2737;26481.4;8.47799;0
20220705030504201_HFN-R2_snap.fits;11.4284;26480;10.066;0
20220705030615540_HFN-R2_met.fits;9.40813;26500.5;25.8101;0.170667
20220705030640457_HFN-R2_met.fits;12.5943;26502;26.6392;0.170667
20220705030651550_HFN-R2_met.fits;12.019;26475.6;162.456;0.341333
20220705030604276_HFN-R2_snap.fits;11.3651;26502;7.97046;0
20220705030704350_HFN-R2_snap.fits;9.95576;26449.2;9.08338;0
20220705030809545_HFN-R2_met.fits;10.9603;26485.8;22.0427;0.341333
20220705030831561_HFN-R2_met.fits;10.6543;26494.6;42.7476;0.170667
20220705030804425_HFN-R2_snap.fits;12.2997;26494.6;12.8695;0
20220705030904500_HFN-R2_snap.fits;10.796;26504.9;9.94656;0
20220705031004574_HFN-R2_snap.fits;14.719;26537.1;17.1993;0
20220705031124617_HFN-R2_met.fits;10.7316;26504.9;28.8006;0.170667
20220705031143390_HFN-R2_met.fits;10.7511;26543;52.9788;0.341333
20220705031159774_HFN-R2_met.fits;9.391;26525.4;25.6253;0.170667
20220705031104649_HFN-R2_snap.fits;11.242;26515.1;10.5935;0
20220705031203529_HFN-R2_met.fits;10.424;26493.2;25.2439;0.170667
20220705031212574_HFN-R2_met.fits;10.6834;26481.4;34.7887;0.170667
20220705031246878_HFN-R2_met.fits;9.26404;26497.6;21.5472;0.341333
20220705031204724_HFN-R2_snap.fits;12.3806;26538.6;7.99527;0
20220705031305481_HFN-R2_met.fits;12.0118;26503.4;30.2153;0.170667
20220705031350537_HFN-R2_met.fits;10.7595;26499;23.2659;1.536
20220705031304798_HFN-R2_snap.fits;10.7816;26460.9;9.41514;0
20220705031434740_HFN-R2_met.fits;9.93669;26497.6;22.5478;0.170667
20220705031450100_HFN-R2_met.fits;13.2935;26494.6;49.5086;0.341333
20220705031455902_HFN-R2_met.fits;8.84101;26456.5;19.5481;0.170667
20220705031404873_HFN-R2_snap.fits;12.6587;26458;10.5119;0
20220705031531572_HFN-R2_met.fits;10.686;26500.5;39.5395;0.341333
20220705031544713_HFN-R2_met.fits;11.0778;26488.8;30.7373;0.853333
20220705031504948_HFN-R2_snap.fits;10.508;26497.6;11.5103;0
20220705031605022_HFN-R2_snap.fits;10.2144;26456.5;8.31385;0
20220705031705097_HFN-R2_met.fits;10.0606;26506.3;32.2586;0.512
20220705031740084_HFN-R2_met.fits;12.2736;26544.4;25.405;0.341333
20220705031743497_HFN-R2_met.fits;12.8885;26488.8;107.783;0.341333
20220705031705097_HFN-R2_snap.fits;11.8715;26525.4;10.6346;0
20220705031805172_HFN-R2_snap.fits;13.2804;26507.8;10.1213;0
20220705031921460_HFN-R2_met.fits;9.07707;26485.8;19.7773;0.341333
20220705031905246_HFN-R2_snap.fits;10.8063;26458;9.16934;0
20220705032033652_HFN-R2_met.fits;10.055;26525.4;35.329;0.341333
20220705032100446_HFN-R2_met.fits;10.6489;26500.5;73.8183;0.341333
20220705032005321_HFN-R2_snap.fits;11.7255;26450.7;8.90789;0
20220705032156254_HFN-R2_met.fits;13.0038;26482.9;54.8924;0.341333
20220705032105396_HFN-R2_snap.fits;13.6494;26506.3;11.6238;0
20220705032226121_HFN-R2_met.fits;12.0634;26487.3;70.3655;0.341333
20220705032229534_HFN-R2_met.fits;10.2937;26490.2;58.4458;0.170667
20220705032205470_HFN-R2_snap.fits;10.7698;26537.1;9.92047;0
20220705032352137_HFN-R2_met.fits;13.1936;26506.3;49.2376;0.341333
20220705032305545_HFN-R2_snap.fits;9.72674;26507.8;9.33511;0
20220705032410910_HFN-R2_met.fits;11.5453;26503.4;31.7082;0.170667
20220705032426953_HFN-R2_met.fits;11.1458;26502;44.4632;0.341333
20220705032405620_HFN-R2_snap.fits;12.3339;26506.3;8.729;0
20220705032505694_HFN-R2_snap.fits;13.7078;26500.5;9.51758;0
20220705032645534_HFN-R2_met.fits;11.601;26499;27.5567;0.170667
20220705032605769_HFN-R2_snap.fits;15.0946;26465.3;9.01269;0
20220705032705844_HFN-R2_snap.fits;8.96897;26452.1;11.3635;0
20220705032804212_HFN-R2_met.fits;10.3963;26547.4;22.0091;0.170667
20220705032807796_HFN-R2_met.fits;11.68;26488.8;48.6972;0.341333
20220705032805918_HFN-R2_snap.fits;12.0571;26529.8;11.0196;0
20220705032945929_HFN-R2_met.fits;11.9419;26543;26.8631;0.170667
20220705032951902_HFN-R2_met.fits;10.7284;26469.7;26.9072;0.170667
20220705032905993_HFN-R2_snap.fits;13.1228;26478.5;9.73847;0
20220705033009140_HFN-R2_met.fits;11.7018;26503.4;42.0284;0.170667
20220705033006068_HFN-R2_snap.fits;10.9463;26459.5;11.623;0
20220705033149321_HFN-R2_met.fits;10.5809;26493.2;21.9842;0.341333
20220705033106142_HFN-R2_snap.fits;12.5829;26519.5;6.79807;0
20220705033206217_HFN-R2_snap.fits;12.1626;26518.1;13.5341;0
20220705033306292_HFN-R2_snap.fits;13.7383;26545.9;11.5955;0
20220705033430430_HFN-R2_met.fits;18.1495;26497.6;118.453;0.341333
20220705033406366_HFN-R2_snap.fits;11.0643;26503.4;8.10145;0
20220705033541769_HFN-R2_met.fits;12.5992;26504.9;33.9024;0.341333
20220705033506441_HFN-R2_snap.fits;13.1945;26459.5;11.5321;0
20220705033650889_HFN-R2_met.fits;13.4299;26522.5;45.2566;0.170667
20220705033606516_HFN-R2_snap.fits;13.1079;26540;10.0561;0
20220705033756596_HFN-R2_met.fits;11.8;26497.6;52.7862;0.170667
20220705033706590_HFN-R2_snap.fits;13.233;26513.7;12.3755;0
20220705033826292_HFN-R2_met.fits;13.6391;26499;32.0479;0.170667
20220705033806665_HFN-R2_snap.fits;14.5429;26491.7;9.82679;0
20220705033906740_HFN-R2_snap.fits;10.6032;26456.5;10.2506;0
20220705034006814_HFN-R2_snap.fits;13.768;26485.8;10.9542;0
20220705034150580_HFN-R2_met.fits;15.1978;26458;47.4607;0.341333
20220705034106889_HFN-R2_snap.fits;12.2293;26538.6;12.7996;0
20220705034254921_HFN-R2_met.fits;11.222;26506.3;22.6404;0.170667
20220705034206964_HFN-R2_snap.fits;13.266;26488.8;11.2389;0
20220705034307209_HFN-R2_met.fits;12.2064;26525.4;42.9829;0.341333
20220705034352948_HFN-R2_met.fits;12.553;26518.1;27.7262;0.170667
20220705034307038_HFN-R2_snap.fits;12.8993;26474.1;10.3592;0
20220705034423326_HFN-R2_met.fits;11.3171;26499;33.3644;0.170667
20220705034425886_HFN-R2_met.fits;12.3629;26502;165.267;0.682667
20220705034407113_HFN-R2_snap.fits;12.8832;26478.5;9.79984;0
20220705034507188_HFN-R2_snap.fits;12.6776;26480;11.7159;0
20220705034607262_HFN-R2_snap.fits;12.1364;26458;9.18541;0
20220705034720308_HFN-R2_met.fits;12.1229;26518.1;37.914;0.170667
20220705034707337_HFN-R2_snap.fits;12.7688;26456.5;9.24791;0
20220705034807412_HFN-R2_snap.fits;11.3248;26506.3;36.7178;0
20220705034906633_HFN-R2_met.fits;11.916;26506.3;76.7083;0.512
20220705034952201_HFN-R2_met.fits;14.2151;26544.4;36.4639;0.170667
20220705034907486_HFN-R2_snap.fits;15.0436;26541.5;10.9909;0
20220705035026334_HFN-R2_met.fits;12.8749;26545.9;31.4054;0.170667
20220705035049033_HFN-R2_met.fits;12.081;26484.4;33.2533;0.170667
20220705035007561_HFN-R2_snap.fits;14.7697;26504.9;10.8186;0
20220705035132894_HFN-R2_met.fits;11.7552;26537.1;24.0055;0.512
20220705035110636_HFN-R2_snap.fits;13.382;26469.7;9.98748;0
20220705035225118_HFN-R2_met.fits;11.873;26516.6;47.0132;0.341333
20220705035241161_HFN-R2_met.fits;14.8365;26503.4;65.7037;0.170667
20220705035207710_HFN-R2_snap.fits;12.3611;26481.4;13.067;0
20220705035400180_HFN-R2_met.fits;12.0327;26509.3;37.4082;0.170667
20220705035307785_HFN-R2_snap.fits;13.6495;26456.5;12.7058;0
20220705035425950_HFN-R2_met.fits;11.4254;26504.9;52.8326;0.170667
20220705035407860_HFN-R2_snap.fits;11.1704;26449.2;11.8206;0
20220705035527902_HFN-R2_met.fits;14.4037;26485.8;73.72;0.512
20220705035540532_HFN-R2_met.fits;20.2368;26532.7;42.2619;0.682667
20220705035507934_HFN-R2_snap.fits;12.6358;26472.7;15.2849;0
20220705035607838_HFN-R2_met.fits;11.3544;26510.7;25.4763;0.170667
20220705035608009_HFN-R2_snap.fits;12.9234;26538.6;13.1131;0
20220705035721737_HFN-R2_met.fits;11.8402;26547.4;26.0525;0.341333
20220705035708084_HFN-R2_snap.fits;46.7897;26515.1;32.0081;0
20220705035836148_HFN-R2_met.fits;12.6383;26535.6;38.5229;0.341333
20220705035808158_HFN-R2_snap.fits;11.7618;26500.5;9.49054;0
20220705035915230_HFN-R2_met.fits;12.981;26521;46.2067;0.170667
20220705035946974_HFN-R2_met.fits;10.632;26491.7;23.0679;0.170667
20220705035908233_HFN-R2_snap.fits;15.5772;26475.6;11.1588;0
