# file name; noise; peak f.; mag.; duration
20220705115958238_HFN-R2_met.fits;5.9611;26487.3;47.4563;0.853333
20220705120114185_HFN-R2_met.fits;7.71072;26499;123.645;0.682667
20220705120044148_HFN-R2_snap.fits;9.34088;26507.8;6.62126;0
20220705120144222_HFN-R2_snap.fits;7.76553;26512.2;5.15264;0
20220705120330206_HFN-R2_met.fits;7.84428;26512.2;19.8058;0.341333
20220705120244297_HFN-R2_snap.fits;8.13465;26507.8;8.57931;0
20220705120404340_HFN-R2_met.fits;8.00377;26507.8;21.2386;0.341333
20220705120344372_HFN-R2_snap.fits;9.03656;26452.1;6.66414;0
20220705120521993_HFN-R2_met.fits;7.60843;26509.3;15.3947;0.341333
20220705120444446_HFN-R2_snap.fits;10.925;26509.3;9.47598;0
20220705120606025_HFN-R2_met.fits;7.53793;26516.6;40.4275;0.170667
20220705120617972_HFN-R2_met.fits;9.1835;26484.4;24.3268;0.341333
20220705120544521_HFN-R2_snap.fits;7.83524;26523.9;10.0874;0
20220705120644596_HFN-R2_snap.fits;8.94061;26537.1;10.7264;0
20220705120832286_HFN-R2_met.fits;9.67199;26507.8;22.5305;0.170667
20220705120744670_HFN-R2_snap.fits;9.28814;26481.4;8.40696;0
20220705120916318_HFN-R2_met.fits;9.41867;26513.7;22.5168;0.170667
20220705120932873_HFN-R2_met.fits;10.5749;26477.1;26.7262;0.341333
20220705120844745_HFN-R2_snap.fits;9.62559;26499;7.10296;0
20220705120944820_HFN-R2_snap.fits;9.96533;26506.3;7.99799;0
20220705121047625_HFN-R2_met.fits;10.1178;26469.7;20.921;0.341333
20220705121104009_HFN-R2_met.fits;9.34579;26504.9;26.0323;0.170667
20220705121044894_HFN-R2_snap.fits;10.6161;26513.7;8.54202;0
20220705121223710_HFN-R2_met.fits;11.1747;26510.7;26.1662;0.170667
20220705121144969_HFN-R2_snap.fits;10.646;26504.9;8.11813;0
20220705121300233_HFN-R2_met.fits;11.0577;26515.1;33.4056;0.341333
20220705121313033_HFN-R2_met.fits;9.78376;26497.6;25.5442;0.170667
20220705121321566_HFN-R2_met.fits;10.0221;26500.5;20.8418;0.170667
20220705121330612_HFN-R2_met.fits;10.9627;26475.6;23.4477;0.341333
20220705121245044_HFN-R2_snap.fits;10.5788;26491.7;8.60795;0
20220705121345118_HFN-R2_snap.fits;9.69424;26518.1;9.31991;0
20220705121445193_HFN-R2_snap.fits;10.7419;26521;9.35961;0
20220705121559433_HFN-R2_met.fits;11.5963;26469.7;27.3387;0.170667
20220705121545268_HFN-R2_snap.fits;11.0481;26475.6;9.04529;0
20220705121717257_HFN-R2_met.fits;9.16334;26499;20.2547;0.341333
20220705121645342_HFN-R2_snap.fits;9.75333;26540;6.8;0
20220705121837470_HFN-R2_met.fits;8.71135;26503.4;17.8732;0.170667
20220705121745417_HFN-R2_snap.fits;11.3049;26499;6.39648;0
20220705121845492_HFN-R2_snap.fits;10.931;26537.1;7.55024;0
20220705122015262_HFN-R2_met.fits;8.54171;26515.1;22.1379;2.048
20220705121945566_HFN-R2_snap.fits;9.232;26535.6;9.71134;0
20220705122046324_HFN-R2_met.fits;8.67504;26494.6;25.1829;0.341333
20220705122054004_HFN-R2_met.fits;8.57168;26500.5;17.9482;0.170667
20220705122045641_HFN-R2_snap.fits;9.12219;26458;9.62432;0
20220705122149982_HFN-R2_met.fits;7.3935;26509.3;17.3278;0.170667
20220705122159028_HFN-R2_met.fits;9.19311;26493.2;24.593;0.170667
20220705122222238_HFN-R2_met.fits;7.7688;26502;21.4462;0.170667
20220705122234185_HFN-R2_met.fits;11.2025;26499;47.7124;0.170667
20220705122145716_HFN-R2_snap.fits;11.9362;26547.4;7.10099;0
20220705122315486_HFN-R2_met.fits;11.0368;26493.2;42.8837;0.512
20220705122245790_HFN-R2_snap.fits;9.03331;26462.4;8.61299;0
20220705122345865_HFN-R2_snap.fits;9.85587;26513.7;7.06807;0
20220705122445940_HFN-R2_snap.fits;8.66596;26515.1;9.88587;0
20220705122546014_HFN-R2_snap.fits;9.87829;26450.7;7.25399;0
20220705122700596_HFN-R2_met.fits;10.1013;26496.1;31.6362;0.341333
20220705122646089_HFN-R2_snap.fits;8.90697;26535.6;8.45494;0
20220705122746164_HFN-R2_snap.fits;8.69411;26526.9;10.2634;0
20220705122846238_HFN-R2_snap.fits;10.1569;26449.2;9.88328;0
20220705123022494_HFN-R2_met.fits;10.1295;26500.5;22.298;0.170667
20220705122946313_HFN-R2_snap.fits;11.0057;26544.4;10.1973;0
20220705123055092_HFN-R2_met.fits;9.84899;26482.9;53.739;0.341333
20220705123046388_HFN-R2_snap.fits;10.9288;26544.4;7.16822;0
20220705123203870_HFN-R2_met.fits;11.8395;26502;68.8693;0.341333
20220705123146462_HFN-R2_snap.fits;10.8566;26485.8;8.55236;0
20220705123251486_HFN-R2_met.fits;9.64122;26499;20.0631;0.170667
20220705123254217_HFN-R2_met.fits;9.3619;26496.1;23.9627;0.170667
20220705123300020_HFN-R2_met.fits;9.7381;26502;30.8791;0.341333
20220705123328350_HFN-R2_met.fits;10.3415;26455.1;37.9482;0.170667
20220705123246537_HFN-R2_snap.fits;8.34336;26491.7;7.1643;0
20220705123346612_HFN-R2_snap.fits;9.66262;26456.5;7.61635;0
20220705123509385_HFN-R2_met.fits;9.34118;26513.7;25.3333;0.170667
20220705123538228_HFN-R2_met.fits;10.4003;26500.5;55.596;0.341333
20220705123446686_HFN-R2_snap.fits;11.6124;26509.3;10.1194;0
20220705123546761_HFN-R2_snap.fits;10.5056;26544.4;11.3637;0
20220705123646836_HFN-R2_snap.fits;9.30453;26471.2;10.3905;0
20220705123751518_HFN-R2_met.fits;9.66189;26528.3;28.5488;0.341333
20220705123834014_HFN-R2_met.fits;10.7589;26507.8;43.2326;0.170667
20220705123746910_HFN-R2_snap.fits;9.99479;26450.7;6.80316;0
20220705123846985_HFN-R2_snap.fits;10.135;26494.6;9.89318;0
20220705123947060_HFN-R2_snap.fits;8.29981;26488.8;9.59334;0
20220705124047134_HFN-R2_snap.fits;9.60666;26462.4;7.81976;0
20220705124147038_HFN-R2_met.fits;8.72509;26491.7;18.0085;0.853333
20220705124147209_HFN-R2_snap.fits;10.2627;26482.9;8.23137;0
20220705124247284_HFN-R2_snap.fits;8.65983;26485.8;6.69477;0
20220705124347358_HFN-R2_met.fits;9.21499;26510.7;40.5429;0.170667
20220705124353161_HFN-R2_met.fits;8.33531;26504.9;35.9223;0.170667
20220705124413982_HFN-R2_met.fits;10.6273;26475.6;28.4622;0.170667
20220705124430366_HFN-R2_met.fits;11.4472;26504.9;59.5424;0.170667
20220705124347358_HFN-R2_snap.fits;9.3369;26506.3;7.26453;0
20220705124447433_HFN-R2_snap.fits;8.87611;26525.4;7.11314;0
20220705124557577_HFN-R2_met.fits;11.1622;26502;39.5273;0.341333
20220705124625908_HFN-R2_met.fits;9.5729;26503.4;40.1765;0.341333
20220705124547508_HFN-R2_snap.fits;8.94568;26480;7.62767;0
20220705124647582_HFN-R2_snap.fits;9.34863;26503.4;8.58525;0
20220705124807625_HFN-R2_met.fits;10.9178;26503.4;70.3715;0.170667
20220705124822814_HFN-R2_met.fits;9.58617;26497.6;34.3621;0.170667
20220705124747657_HFN-R2_snap.fits;9.65011;26449.2;7.77567;0
20220705124847732_HFN-R2_snap.fits;10.7296;26504.9;6.43607;0
20220705125045321_HFN-R2_met.fits;8.52343;26504.9;21.3177;0.170667
20220705124947806_HFN-R2_snap.fits;9.64051;26478.5;9.97144;0
20220705125047881_HFN-R2_snap.fits;11.0004;26497.6;10.0852;0
20220705125212361_HFN-R2_met.fits;10.6067;26510.7;52.0682;0.170667
20220705125147956_HFN-R2_snap.fits;10.2284;26468.3;8.18246;0
20220705125318409_HFN-R2_met.fits;7.53047;26496.1;76.8581;0.512
20220705125248030_HFN-R2_snap.fits;9.04072;26455.1;8.94718;0
20220705125356809_HFN-R2_met.fits;8.35689;26503.4;25.3602;0.341333
20220705125412340_HFN-R2_met.fits;9.02659;26504.9;63.2913;0.341333
20220705125444766_HFN-R2_met.fits;8.5398;26506.3;23.2735;0.170667
20220705125348105_HFN-R2_snap.fits;8.64563;26465.3;8.67767;0
20220705125449545_HFN-R2_met.fits;9.99717;26500.5;28.8144;0.170667
20220705125524873_HFN-R2_met.fits;7.59529;26509.3;15.439;0.682667
20220705125448180_HFN-R2_snap.fits;10.5393;26484.4;8.69455;0
20220705125548937_HFN-R2_met.fits;9.816;26494.6;22.7205;0.853333
20220705125612148_HFN-R2_met.fits;8.25503;26507.8;20.0918;0.170667
20220705125619145_HFN-R2_met.fits;9.15158;26491.7;20.2527;0.170667
20220705125548254_HFN-R2_snap.fits;9.26213;26509.3;8.93321;0
20220705125648329_HFN-R2_snap.fits;10.1585;26487.3;8.73888;0
20220705125748404_HFN-R2_snap.fits;10.039;26534.2;6.10123;0
20220705125848478_HFN-R2_snap.fits;9.38534;26543;9.50063;0
20220705125948553_HFN-R2_snap.fits;9.65906;26469.7;5.90213;0
