# file name; noise; peak f.; mag.; duration
20220705095959006_HFN-R2_met.fits;8.49748;26493.2;17.6091;0.341333
20220705100009929_HFN-R2_met.fits;7.42118;26466.8;34.7727;0.341333
20220705100024094_HFN-R2_met.fits;7.60073;26463.9;27.0262;0.512
20220705100102153_HFN-R2_met.fits;8.13729;26487.3;24.6756;0.170667
20220705100113417_HFN-R2_met.fits;7.01184;26466.8;18.371;0.170667
20220705100035188_HFN-R2_snap.fits;6.73873;26481.4;5.81958;0
20220705100135945_HFN-R2_met.fits;8.05913;26504.9;31.3636;0.341333
20220705100205641_HFN-R2_met.fits;7.62543;26487.3;15.3395;0.170667
20220705100135262_HFN-R2_snap.fits;8.30229;26480;6.35489;0
20220705100250014_HFN-R2_met.fits;7.44018;26485.8;16.5849;0.341333
20220705100235337_HFN-R2_snap.fits;6.91712;26521;5.7089;0
20220705100358622_HFN-R2_met.fits;7.56639;26478.5;19.1538;0.170667
20220705100414665_HFN-R2_met.fits;7.52965;26480;31.5235;0.341333
20220705100422004_HFN-R2_met.fits;6.7002;26469.7;16.8957;0.170667
20220705100335412_HFN-R2_snap.fits;7.5597;26475.6;5.82314;0
20220705100445044_HFN-R2_met.fits;6.49051;26463.9;15.8472;0.341333
20220705100508937_HFN-R2_met.fits;5.96149;26462.4;12.1;0.170667
20220705100519177_HFN-R2_met.fits;5.89898;26537.1;12.571;0.170667
20220705100532660_HFN-R2_met.fits;7.40864;26480;18.0534;0.170667
20220705100435486_HFN-R2_snap.fits;7.51134;26465.3;6.75291;0
20220705100535561_HFN-R2_snap.fits;6.64156;26510.7;5.68304;0
20220705100649289_HFN-R2_met.fits;7.15287;26493.2;18.1325;0.170667
20220705100654409_HFN-R2_met.fits;7.16049;26512.2;14.8854;0.341333
20220705100635636_HFN-R2_snap.fits;7.43308;26503.4;6.25177;0
20220705100746974_HFN-R2_met.fits;6.32994;26493.2;12.7273;0.170667
20220705100828958_HFN-R2_met.fits;5.56378;26509.3;21.6558;0.170667
20220705100735710_HFN-R2_snap.fits;7.83158;26537.1;5.7095;0
20220705100849609_HFN-R2_met.fits;6.44879;26463.9;12.9261;0.170667
20220705100835785_HFN-R2_snap.fits;8.17727;26462.4;6.10443;0
20220705100946612_HFN-R2_met.fits;6.87255;26482.9;20.3546;0.170667
20220705100949001_HFN-R2_met.fits;6.83906;26465.3;50.0691;0.341333
20220705100959070_HFN-R2_met.fits;6.11643;26474.1;42.0377;0.682667
20220705101003849_HFN-R2_met.fits;7.42101;26507.8;20.4527;0.341333
20220705101014942_HFN-R2_met.fits;6.60454;26494.6;75.0423;0.512
20220705100935860_HFN-R2_snap.fits;6.79174;26497.6;5.77031;0
20220705101035934_HFN-R2_snap.fits;7.61356;26541.5;5.80451;0
20220705101201950_HFN-R2_met.fits;6.24517;26538.6;27.7777;0.853333
20220705101136009_HFN-R2_snap.fits;6.15154;26484.4;5.28785;0
20220705101250078_HFN-R2_met.fits;7.7532;26487.3;18.306;0.170667
20220705101308510_HFN-R2_met.fits;7.58752;26504.9;16.5204;0.170667
20220705101320286_HFN-R2_met.fits;8.07395;26475.6;17.4573;0.170667
20220705101236084_HFN-R2_snap.fits;6.84689;26535.6;4.85029;0
20220705101347252_HFN-R2_met.fits;6.60707;26490.2;14.7692;0.170667
20220705101336158_HFN-R2_snap.fits;7.58112;26518.1;8.16388;0
20220705101450910_HFN-R2_met.fits;8.6746;26494.6;29.3821;0.341333
20220705101526750_HFN-R2_met.fits;8.44467;26491.7;68.6445;0.341333
20220705101436233_HFN-R2_snap.fits;7.56757;26509.3;6.4593;0
20220705101605833_HFN-R2_met.fits;7.35958;26449.2;14.9172;0.170667
20220705101536308_HFN-R2_snap.fits;7.60781;26449.2;6.04049;0
20220705101712564_HFN-R2_met.fits;7.35827;26522.5;21.2076;0.512
20220705101727924_HFN-R2_met.fits;8.34593;26477.1;17.5377;0.170667
20220705101636382_HFN-R2_snap.fits;7.33657;26456.5;4.90104;0
20220705101747550_HFN-R2_met.fits;8.1301;26494.6;37.313;0.170667
20220705101749598_HFN-R2_met.fits;6.59837;26502;14.2238;0.170667
20220705101752329_HFN-R2_met.fits;7.04739;26496.1;14.7091;0.170667
20220705101819294_HFN-R2_met.fits;6.76723;26494.6;15.4428;0.341333
20220705101736457_HFN-R2_snap.fits;6.45174;26478.5;5.9773;0
20220705101841310_HFN-R2_met.fits;7.0246;26480;15.9407;0.170667
20220705101843870_HFN-R2_met.fits;6.84468;26496.1;16.5812;0.170667
20220705101846772_HFN-R2_met.fits;6.6707;26529.8;14.4496;0.170667
20220705101918174_HFN-R2_met.fits;6.33031;26500.5;28.8871;0.341333
20220705101836532_HFN-R2_snap.fits;6.46422;26519.5;6.79612;0
20220705101935412_HFN-R2_met.fits;6.63671;26499;83.4744;0.341333
20220705102012788_HFN-R2_met.fits;5.78444;26537.1;20.3867;0.170667
20220705102022174_HFN-R2_met.fits;6.41644;26490.2;17.4358;0.170667
20220705102031049_HFN-R2_met.fits;7.06787;26493.2;32.5796;0.341333
20220705101936606_HFN-R2_snap.fits;5.38265;26475.6;6.49496;0
20220705102041972_HFN-R2_met.fits;5.89406;26485.8;30.8168;0.512
20220705102036681_HFN-R2_snap.fits;6.67055;26534.2;7.75915;0
20220705102136756_HFN-R2_snap.fits;6.56713;26531.2;5.94113;0
20220705102240756_HFN-R2_met.fits;7.05694;26493.2;14.6975;0.170667
20220705102245534_HFN-R2_met.fits;6.41482;26463.9;13.3621;0.170667
20220705102308574_HFN-R2_met.fits;6.17041;26494.6;12.4425;0.170667
20220705102236830_HFN-R2_snap.fits;6.64744;26471.2;5.36695;0
20220705102336905_HFN-R2_snap.fits;6.59981;26450.7;3.8165;0
20220705102502921_HFN-R2_met.fits;5.37271;26496.1;11.3093;0.170667
20220705102509918_HFN-R2_met.fits;6.18441;26493.2;12.6629;0.170667
20220705102514526_HFN-R2_met.fits;8.35357;26484.4;22.2985;0.170667
20220705102518110_HFN-R2_met.fits;6.82483;26493.2;22.4923;0.170667
20220705102524766_HFN-R2_met.fits;5.78688;26499;16.2443;0.170667
20220705102436980_HFN-R2_snap.fits;5.80687;26458;4.5725;0
20220705102540809_HFN-R2_met.fits;6.53197;26497.6;13.4133;0.170667
20220705102552926_HFN-R2_met.fits;5.23998;26449.2;10.8544;0.170667
20220705102602825_HFN-R2_met.fits;6.38018;26500.5;24.0297;0.170667
20220705102606238_HFN-R2_met.fits;5.68146;26516.6;14.979;0.170667
20220705102628254_HFN-R2_met.fits;5.78295;26507.8;16.6887;2.048
20220705102537054_HFN-R2_snap.fits;5.3948;26535.6;7.08525;0
20220705102659486_HFN-R2_met.fits;6.4304;26459.5;32.1853;0.341333
20220705102637129_HFN-R2_snap.fits;6.4524;26455.1;6.03398;0
20220705102743177_HFN-R2_met.fits;6.44344;26480;21.652;0.341333
20220705102751881_HFN-R2_met.fits;5.79147;26497.6;18.1418;0.170667
20220705102758366_HFN-R2_met.fits;6.49595;26493.2;27.2398;0.170667
20220705102737204_HFN-R2_snap.fits;5.70208;26496.1;38.0814;0
20220705102836425_HFN-R2_met.fits;5.84367;26494.6;32.4159;3.072
20220705102850078_HFN-R2_met.fits;6.01636;26482.9;53.4356;0.512
20220705102854345_HFN-R2_met.fits;5.83874;26494.6;17.0069;0.341333
20220705102905268_HFN-R2_met.fits;5.51036;26477.1;11.7871;0.170667
20220705102924382_HFN-R2_met.fits;5.45887;26462.4;16.9407;0.512
20220705102927454_HFN-R2_met.fits;7.18255;26449.2;15.7599;0.170667
20220705102837278_HFN-R2_snap.fits;5.52516;26462.4;4.43205;0
20220705102940596_HFN-R2_met.fits;5.30751;26494.6;14.3768;0.341333
20220705103026505_HFN-R2_met.fits;5.8167;26474.1;18.4464;0.170667
20220705102937353_HFN-R2_snap.fits;6.01088;26472.7;5.35256;0
20220705103048009_HFN-R2_met.fits;5.58949;26500.5;11.9436;0.170667
20220705103037428_HFN-R2_snap.fits;5.59282;26471.2;6.0149;0
20220705103142452_HFN-R2_met.fits;5.54496;26496.1;13.1448;0.170667
20220705103152862_HFN-R2_met.fits;4.52912;26499;10.4679;0.170667
20220705103210612_HFN-R2_met.fits;5.8968;26474.1;12.8541;0.170667
20220705103137502_HFN-R2_snap.fits;6.00455;26488.8;4.29844;0
20220705103312393_HFN-R2_met.fits;4.33735;26459.5;9.97663;0.170667
20220705103237577_HFN-R2_snap.fits;6.5003;26465.3;5.70925;0
20220705103342430_HFN-R2_met.fits;4.46082;26482.9;11.4629;2.048
20220705103347380_HFN-R2_met.fits;6.04577;26477.1;20.1904;1.70667
20220705103354036_HFN-R2_met.fits;5.56397;26493.2;33.9055;0.341333
20220705103421513_HFN-R2_met.fits;6.19337;26484.4;25.9897;0.341333
20220705103432094_HFN-R2_met.fits;6.09456;26504.9;19.0909;0.170667
20220705103337652_HFN-R2_snap.fits;5.60911;26469.7;5.84513;0
20220705103441140_HFN-R2_met.fits;4.79176;26452.1;10.6845;0.170667
20220705103437726_HFN-R2_snap.fits;5.86756;26462.4;6.02616;0
20220705103614153_HFN-R2_met.fits;5.27057;26472.7;22.0265;0.170667
20220705103617396_HFN-R2_met.fits;5.45957;26487.3;11.8184;0.170667
20220705103537801_HFN-R2_snap.fits;5.74545;26456.5;5.50512;0
20220705103647774_HFN-R2_met.fits;5.71237;26499;11.7359;0.170667
20220705103708766_HFN-R2_met.fits;4.23959;26494.6;12.0424;1.536
20220705103637876_HFN-R2_snap.fits;6.12976;26518.1;5.39798;0
20220705103737950_HFN-R2_snap.fits;5.38352;26522.5;6.13266;0
20220705103854238_HFN-R2_met.fits;5.92389;26504.9;18.0127;0.512
20220705103911305_HFN-R2_met.fits;6.45819;26500.5;18.1063;0.170667
20220705103838025_HFN-R2_snap.fits;6.05247;26499;6.80765;0
20220705103938782_HFN-R2_met.fits;6.61462;26485.8;35.4879;0.341333
20220705104007966_HFN-R2_met.fits;5.63573;26503.4;41.8221;0.512
20220705104010868_HFN-R2_met.fits;4.85104;26504.9;50.8919;0.853333
20220705104016670_HFN-R2_met.fits;6.64091;26509.3;18.7327;0.170667
20220705104020937_HFN-R2_met.fits;5.45611;26497.6;46.7989;0.512
20220705104030836_HFN-R2_met.fits;5.9511;26490.2;12.5472;0.170667
20220705103938100_HFN-R2_snap.fits;5.46781;26499;6.02843;0
20220705104051657_HFN-R2_met.fits;5.18614;26504.9;18.7615;0.682667
20220705104107188_HFN-R2_met.fits;5.46995;26487.3;11.5489;0.170667
20220705104038174_HFN-R2_snap.fits;6.01588;26456.5;3.97563;0
20220705104153950_HFN-R2_met.fits;5.95154;26490.2;17.7561;0.170667
20220705104200948_HFN-R2_met.fits;6.16906;26472.7;26.3016;0.512
20220705104209310_HFN-R2_met.fits;5.88945;26496.1;20.2226;0.341333
20220705104138249_HFN-R2_snap.fits;5.80064;26465.3;6.1125;0
20220705104256585_HFN-R2_met.fits;6.48538;26484.4;28.3418;0.341333
20220705104332254_HFN-R2_met.fits;5.47169;26509.3;36.0065;0.853333
20220705104238324_HFN-R2_snap.fits;5.71048;26474.1;5.16819;0
20220705104350857_HFN-R2_met.fits;5.50559;26480;13.7943;0.170667
20220705104406388_HFN-R2_met.fits;6.0259;26504.9;13.3147;0.170667
20220705104338398_HFN-R2_snap.fits;5.18954;26500.5;6.24453;0
20220705104436937_HFN-R2_met.fits;6.60521;26503.4;111.739;0.341333
20220705104516190_HFN-R2_met.fits;6.01927;26480;13.4548;0.512
20220705104519433_HFN-R2_met.fits;6.72171;26500.5;26.8786;0.341333
20220705104535817_HFN-R2_met.fits;5.12071;26471.2;23.2139;0.341333
20220705104438473_HFN-R2_snap.fits;5.31822;26459.5;4.86337;0
20220705104601929_HFN-R2_met.fits;6.36725;26499;31.2085;0.341333
20220705104538548_HFN-R2_snap.fits;5.81472;26515.1;4.4444;0
20220705104651422_HFN-R2_met.fits;4.7931;26499;14.6296;2.048
20220705104638622_HFN-R2_snap.fits;5.43616;26522.5;4.92087;0
20220705104753716_HFN-R2_met.fits;5.15446;26484.4;21.0569;0.341333
20220705104811294_HFN-R2_met.fits;5.30031;26487.3;12.7823;0.170667
20220705104823070_HFN-R2_met.fits;5.92908;26482.9;38.8613;0.341333
20220705104738697_HFN-R2_snap.fits;5.81733;26482.9;4.56556;0
20220705104838772_HFN-R2_snap.fits;5.36438;26477.1;8.10821;0
20220705104949428_HFN-R2_met.fits;6.00218;26475.6;13.2477;0.341333
20220705105034484_HFN-R2_met.fits;4.74596;26481.4;14.6982;0.341333
20220705104938846_HFN-R2_snap.fits;6.12538;26482.9;5.18272;0
20220705105041652_HFN-R2_met.fits;5.30415;26474.1;21.2104;0.170667
20220705105116126_HFN-R2_met.fits;4.91624;26521;12.9983;0.170667
20220705105038921_HFN-R2_snap.fits;5.35391;26480;5.46056;0
20220705105214494_HFN-R2_met.fits;6.8808;26449.2;143.024;0.512
20220705105138996_HFN-R2_snap.fits;6.10635;26475.6;5.44287;0
20220705105243678_HFN-R2_met.fits;6.71052;26491.7;20.1622;2.21867
20220705105310302_HFN-R2_met.fits;5.1405;26504.9;11.0493;0.170667
20220705105239070_HFN-R2_snap.fits;5.99113;26499;4.71629;0
20220705105337950_HFN-R2_met.fits;5.53302;26472.7;16.3024;0.170667
20220705105422153_HFN-R2_met.fits;5.52142;26493.2;26.8045;0.170667
20220705105339145_HFN-R2_snap.fits;4.8105;26518.1;6.45221;0
20220705105436830_HFN-R2_met.fits;5.44923;26472.7;16.516;0.341333
20220705105513182_HFN-R2_met.fits;5.51704;26499;11.1549;1.536
20220705105439220_HFN-R2_snap.fits;5.15697;26466.8;2.95924;0
20220705105540148_HFN-R2_met.fits;5.12888;26477.1;20.3982;0.170667
20220705105600969_HFN-R2_met.fits;5.06569;26482.9;23.4909;0.170667
20220705105539294_HFN-R2_snap.fits;5.50535;26482.9;4.65491;0
20220705105639369_HFN-R2_snap.fits;6.1483;26466.8;4.7297;0
20220705105744734_HFN-R2_met.fits;5.96841;26474.1;13.2968;0.170667
20220705105757534_HFN-R2_met.fits;6.45322;26484.4;18.7136;0.170667
20220705105805385_HFN-R2_met.fits;5.02856;26494.6;14.0031;2.21867
20220705105739444_HFN-R2_snap.fits;5.42086;26535.6;6.61208;0
20220705105912457_HFN-R2_met.fits;5.66557;26515.1;12.1628;0.170667
20220705105919284_HFN-R2_met.fits;6.13318;26493.2;24.8046;0.341333
20220705105839518_HFN-R2_snap.fits;5.24877;26491.7;4.17226;0
20220705105947273_HFN-R2_met.fits;4.95241;26463.9;11.2815;0.170667
20220705105949662_HFN-R2_met.fits;5.16624;26494.6;23.0785;0.170667
20220705105939593_HFN-R2_snap.fits;6.20249;26462.4;4.18721;0
