# file name; noise; peak f.; mag.; duration
20220705215954057_HFN-R2_met.fits;8.87091;26478.5;19.5981;0.170667
20220705220030068_HFN-R2_met.fits;8.03187;26472.7;18.9016;0.170667
20220705220046452_HFN-R2_met.fits;8.35496;26507.8;27.0743;0.341333
20220705220057545_HFN-R2_met.fits;7.14435;26504.9;76.0407;0.512
20220705220115124_HFN-R2_met.fits;8.48396;26475.6;17.3938;0.170667
20220705220028873_HFN-R2_snap.fits;8.78957;26523.9;7.67715;0
20220705220128948_HFN-R2_snap.fits;8.53005;26482.9;7.03103;0
20220705220247796_HFN-R2_met.fits;7.98082;26499;17.3564;0.170667
20220705220229022_HFN-R2_snap.fits;8.01761;26463.9;8.41517;0
20220705220329097_HFN-R2_snap.fits;8.25099;26449.2;9.0386;0
20220705220432926_HFN-R2_met.fits;8.62187;26475.6;56.4349;0.341333
20220705220429172_HFN-R2_snap.fits;10.4219;26513.7;8.72644;0
20220705220529246_HFN-R2_snap.fits;8.50602;26522.5;8.69283;0
20220705220646558_HFN-R2_met.fits;8.21157;26466.8;19.9761;1.024
20220705220629321_HFN-R2_snap.fits;7.45441;26490.2;7.78803;0
20220705220729396_HFN-R2_snap.fits;8.58952;26537.1;7.53011;0
20220705220829470_HFN-R2_snap.fits;8.57958;26484.4;8.70619;0
20220705220929545_HFN-R2_snap.fits;8.84443;26484.4;8.69055;0
20220705221029620_HFN-R2_snap.fits;8.43338;26509.3;6.4511;0
20220705221216969_HFN-R2_met.fits;8.65888;26482.9;38.0361;0.170667
20220705221129694_HFN-R2_snap.fits;8.41827;26463.9;8.42568;0
20220705221257246_HFN-R2_met.fits;9.63866;26515.1;34.3908;0.341333
20220705221229769_HFN-R2_snap.fits;9.35061;26484.4;7.1706;0
20220705221329844_HFN-R2_snap.fits;8.99107;26475.6;7.86189;0
20220705221459102_HFN-R2_met.fits;9.10668;26449.2;43.618;0.341333
20220705221429918_HFN-R2_snap.fits;9.20783;26538.6;8.0234;0
20220705221531529_HFN-R2_met.fits;7.44373;26509.3;15.8098;0.170667
20220705221627508_HFN-R2_met.fits;8.9509;26465.3;19.8964;0.170667
20220705221529993_HFN-R2_snap.fits;10.1688;26504.9;8.02158;0
20220705221641844_HFN-R2_met.fits;6.75719;26499;14.7618;0.170667
20220705221653108_HFN-R2_met.fits;8.21225;26521;80.5108;0.341333
20220705221630068_HFN-R2_snap.fits;8.24234;26459.5;7.71698;0
20220705221747209_HFN-R2_met.fits;8.41559;26488.8;30.6536;0.170667
20220705221730142_HFN-R2_snap.fits;9.94269;26547.4;8.25786;0
20220705221850014_HFN-R2_met.fits;8.82306;26523.9;34.83;0.341333
20220705221830217_HFN-R2_snap.fits;14.5915;26518.1;8.66342;0
20220705221943092_HFN-R2_met.fits;8.90455;26490.2;103.438;0.341333
20220705221950430_HFN-R2_met.fits;9.12433;26503.4;40.9131;0.341333
20220705221930292_HFN-R2_snap.fits;9.55721;26532.7;5.96218;0
20220705222030366_HFN-R2_snap.fits;9.82939;26472.7;9.3702;0
20220705222130441_HFN-R2_snap.fits;7.72558;26499;6.31429;0
20220705222256798_HFN-R2_met.fits;9.38187;26449.2;21.1663;0.170667
20220705222230516_HFN-R2_snap.fits;7.38682;26453.6;6.64388;0
20220705222330590_HFN-R2_snap.fits;7.42925;26491.7;7.52134;0
20220705222430665_HFN-R2_snap.fits;9.87839;26477.1;10.1232;0
20220705222530740_HFN-R2_snap.fits;7.91968;26513.7;11.8043;0
20220705222641566_HFN-R2_met.fits;8.52657;26499;17.2012;0.170667
20220705222645321_HFN-R2_met.fits;8.83072;26500.5;20.0422;0.170667
20220705222653513_HFN-R2_met.fits;8.18897;26494.6;32.2242;0.170667
20220705222630814_HFN-R2_snap.fits;8.92769;26545.9;9.59237;0
20220705222730889_HFN-R2_snap.fits;9.13245;26477.1;10.7728;0
20220705222840521_HFN-R2_met.fits;8.88489;26515.1;20.6326;0.170667
20220705222830964_HFN-R2_snap.fits;8.46004;26491.7;8.23971;0
20220705223022238_HFN-R2_met.fits;7.72531;26482.9;18.8186;0.170667
20220705222931038_HFN-R2_snap.fits;7.98436;26485.8;7.44725;0
20220705223030942_HFN-R2_met.fits;7.74483;26502;21.0163;0.170667
20220705223040841_HFN-R2_met.fits;8.95857;26480;37.6441;0.170667
20220705223031113_HFN-R2_snap.fits;8.20041;26477.1;8.48567;0
20220705223131700_HFN-R2_met.fits;8.90214;26487.3;20.9354;0.170667
20220705223156958_HFN-R2_met.fits;7.88308;26475.6;20.5571;0.341333
20220705223221022_HFN-R2_met.fits;8.20611;26488.8;30.8394;0.170667
20220705223131188_HFN-R2_snap.fits;9.11534;26547.4;9.48006;0
20220705223245940_HFN-R2_met.fits;7.69868;26474.1;17.4197;0.170667
20220705223231262_HFN-R2_snap.fits;8.10316;26474.1;9.75337;0
20220705223331508_HFN-R2_met.fits;8.00681;26534.2;17.4027;0.170667
20220705223331337_HFN-R2_snap.fits;7.26643;26518.1;7.28199;0
20220705223443017_HFN-R2_met.fits;8.96654;26513.7;23.1777;0.341333
20220705223449161_HFN-R2_met.fits;8.66023;26487.3;43.6769;0.341333
20220705223431412_HFN-R2_snap.fits;8.7638;26513.7;7.53009;0
20220705223540190_HFN-R2_met.fits;8.16163;26455.1;17.9634;0.170667
20220705223626441_HFN-R2_met.fits;9.43527;26456.5;48.8801;0.341333
20220705223531486_HFN-R2_snap.fits;8.55417;26455.1;8.39914;0
20220705223727881_HFN-R2_met.fits;8.70413;26487.3;26.4495;0.341333
20220705223631561_HFN-R2_snap.fits;9.3736;26540;7.67661;0
20220705223731636_HFN-R2_snap.fits;8.26082;26465.3;6.73439;0
20220705223847412_HFN-R2_met.fits;8.55236;26497.6;24.2261;0.341333
20220705223831710_HFN-R2_snap.fits;8.71665;26529.8;7.94291;0
20220705223932638_HFN-R2_met.fits;8.47109;26482.9;17.3799;1.70667
20220705223931785_HFN-R2_snap.fits;7.6301;26475.6;9.27653;0
20220705224053364_HFN-R2_met.fits;8.60439;26497.6;133.495;0.682667
20220705224031860_HFN-R2_snap.fits;9.18479;26477.1;6.69891;0
20220705224155657_HFN-R2_met.fits;9.12679;26510.7;18.7737;0.341333
20220705224131934_HFN-R2_snap.fits;9.32096;26474.1;8.5253;0
20220705224254196_HFN-R2_met.fits;8.83721;26478.5;18.9925;0.341333
20220705224308873_HFN-R2_met.fits;8.24043;26490.2;19.9976;0.170667
20220705224232009_HFN-R2_snap.fits;6.97434;26528.3;9.37709;0
20220705224330548_HFN-R2_met.fits;7.90502;26455.1;102.464;0.512
20220705224354441_HFN-R2_met.fits;8.18997;26477.1;18.3951;0.170667
20220705224407753_HFN-R2_met.fits;8.93688;26484.4;23.2875;0.170667
20220705224332084_HFN-R2_snap.fits;8.64446;26463.9;6.07886;0
20220705224433694_HFN-R2_met.fits;7.01523;26513.7;17.873;0.341333
20220705224432158_HFN-R2_snap.fits;8.80351;26460.9;8.88247;0
20220705224533428_HFN-R2_met.fits;8.59255;26472.7;19.3244;0.170667
20220705224535646_HFN-R2_met.fits;8.11492;26474.1;17.2612;0.170667
20220705224532233_HFN-R2_snap.fits;9.08886;26512.2;7.58852;0
20220705224702686_HFN-R2_met.fits;7.57747;26484.4;37.213;0.170667
20220705224725385_HFN-R2_met.fits;8.32192;26477.1;31.4213;0.170667
20220705224727433_HFN-R2_met.fits;10.0137;26487.3;36.05;0.170667
20220705224632308_HFN-R2_snap.fits;9.17753;26487.3;6.21493;0
20220705224732382_HFN-R2_snap.fits;9.60091;26529.8;8.13068;0
20220705224852766_HFN-R2_met.fits;7.61484;26465.3;18.7517;0.170667
20220705224832457_HFN-R2_snap.fits;8.32143;26544.4;8.05585;0
20220705225007689_HFN-R2_met.fits;9.1083;26469.7;138.396;0.341333
20220705224932532_HFN-R2_snap.fits;9.62377;26545.9;6.88036;0
20220705225048649_HFN-R2_met.fits;9.489;26504.9;32.6933;0.512
20220705225032606_HFN-R2_snap.fits;8.33085;26531.2;6.63128;0
20220705225148724_HFN-R2_met.fits;9.78567;26475.6;19.5963;0.341333
20220705225132681_HFN-R2_snap.fits;9.43417;26465.3;6.72531;0
20220705225239412_HFN-R2_met.fits;7.73943;26465.3;16.599;0.170667
20220705225255966_HFN-R2_met.fits;7.88479;26519.5;19.0564;0.170667
20220705225327540_HFN-R2_met.fits;8.38264;26497.6;24.5622;0.341333
20220705225232756_HFN-R2_snap.fits;8.66652;26512.2;7.71703;0
20220705225332830_HFN-R2_snap.fits;9.09129;26503.4;6.92699;0
20220705225440073_HFN-R2_met.fits;9.24088;26475.6;48.8451;0.341333
20220705225454580_HFN-R2_met.fits;7.89843;26471.2;41.8973;0.341333
20220705225521886_HFN-R2_met.fits;9.14012;26462.4;24.9241;0.341333
20220705225432905_HFN-R2_snap.fits;7.46411;26459.5;7.24131;0
20220705225600116_HFN-R2_met.fits;9.50212;26468.3;22.2836;0.170667
20220705225626740_HFN-R2_met.fits;8.6214;26456.5;31.4593;0.170667
20220705225532980_HFN-R2_snap.fits;9.45769;26510.7;7.05676;0
20220705225635785_HFN-R2_met.fits;8.36907;26475.6;20.0202;0.341333
20220705225639198_HFN-R2_met.fits;8.92185;26496.1;43.9573;0.170667
20220705225713332_HFN-R2_met.fits;8.52963;26480;17.1838;0.170667
20220705225730228_HFN-R2_met.fits;8.69803;26450.7;28.7274;0.341333
20220705225633054_HFN-R2_snap.fits;8.97816;26493.2;9.06652;0
20220705225733129_HFN-R2_snap.fits;8.77617;26450.7;6.81033;0
20220705225833204_HFN-R2_snap.fits;8.53265;26460.9;6.96258;0
20220705225946249_HFN-R2_met.fits;8.87182;26472.7;20.8236;0.341333
20220705225933278_HFN-R2_snap.fits;8.78;26477.1;5.52691;0
