# file name; noise; peak f.; mag.; duration
20220705040033054_HFN-R2_met.fits;9.37569;26513.7;19.0432;0.170667
20220705040102921_HFN-R2_met.fits;7.70675;26507.8;18.2678;0.170667
20220705040008308_HFN-R2_snap.fits;9.29341;26496.1;9.54055;0
20220705040125108_HFN-R2_met.fits;8.76244;26491.7;21.9886;0.341333
20220705040129716_HFN-R2_met.fits;7.95291;26512.2;49.6513;0.170667
20220705040134665_HFN-R2_met.fits;8.79973;26538.6;37.2249;0.170667
20220705040108382_HFN-R2_snap.fits;56.9686;26522.5;58.1404;0
20220705040231326_HFN-R2_met.fits;9.12391;26506.3;18.8882;0.170667
20220705040208457_HFN-R2_snap.fits;7.57353;26513.7;7.60169;0
20220705040313822_HFN-R2_met.fits;9.83254;26516.6;38.0755;0.341333
20220705040334132_HFN-R2_met.fits;9.38637;26515.1;21.3007;0.170667
20220705040344542_HFN-R2_met.fits;8.94308;26525.4;42.3023;0.170667
20220705040308532_HFN-R2_snap.fits;9.03011;26465.3;8.37907;0
20220705040415945_HFN-R2_met.fits;8.85541;26494.6;21.5146;0.170667
20220705040408606_HFN-R2_snap.fits;9.93875;26547.4;9.23114;0
20220705040519945_HFN-R2_met.fits;11.4349;26509.3;41.0019;0.170667
20220705040553054_HFN-R2_met.fits;11.4505;26500.5;56.3074;0.341333
20220705040508681_HFN-R2_snap.fits;10.2009;26523.9;11.2589;0
20220705040619678_HFN-R2_met.fits;12.8987;26515.1;26.5703;0.170667
20220705040608756_HFN-R2_snap.fits;11.069;26480;12.0797;0
20220705040717022_HFN-R2_met.fits;11.0824;26493.2;66.1258;0.341333
20220705040733577_HFN-R2_met.fits;9.54811;26493.2;37.1333;0.170667
20220705040744158_HFN-R2_met.fits;11.4997;26469.7;24.3853;4.096
20220705040708830_HFN-R2_snap.fits;10.8989;26537.1;10.4806;0
20220705040808905_HFN-R2_snap.fits;11.2685;26537.1;8.7788;0
20220705040908980_HFN-R2_snap.fits;11.1503;26523.9;11.0915;0
20220705041037044_HFN-R2_met.fits;8.68246;26497.6;19.0954;0.512
20220705041054452_HFN-R2_met.fits;11.0506;26522.5;28.0272;0.512
20220705041009054_HFN-R2_snap.fits;9.95592;26453.6;9.8229;0
20220705041126708_HFN-R2_met.fits;10.6338;26478.5;23.2673;0.341333
20220705041109129_HFN-R2_snap.fits;10.0546;26453.6;11.0666;0
20220705041227977_HFN-R2_met.fits;10.6273;26534.2;37.13;0.341333
20220705041209204_HFN-R2_snap.fits;10.7343;26449.2;8.45825;0
20220705041309278_HFN-R2_snap.fits;16.2488;26469.7;13.4024;0
20220705041409353_HFN-R2_snap.fits;10.6235;26494.6;10.6663;0
20220705041509428_HFN-R2_snap.fits;10.8152;26482.9;10.9253;0
20220705041618718_HFN-R2_met.fits;10.0974;26480;98.4779;0.512
20220705041642100_HFN-R2_met.fits;10.2884;26504.9;42.378;1.024
20220705041651828_HFN-R2_met.fits;12.4514;26509.3;25.7532;0.170667
20220705041609502_HFN-R2_snap.fits;12.5486;26463.9;10.0613;0
20220705041709577_HFN-R2_snap.fits;10.961;26532.7;12.9453;0
20220705041814089_HFN-R2_met.fits;13.3978;26519.5;90.5639;0.341333
20220705041809652_HFN-R2_snap.fits;13.5729;26488.8;10.7539;0
20220705041947444_HFN-R2_met.fits;14.8503;26499;38.3744;0.341333
20220705041909726_HFN-R2_snap.fits;10.6533;26503.4;9.64834;0
20220705042009801_HFN-R2_snap.fits;12.4461;26490.2;10.924;0
20220705042145204_HFN-R2_met.fits;13.2846;26493.2;42.284;2.048
20220705042109876_HFN-R2_snap.fits;9.73103;26485.8;8.92418;0
20220705042209950_HFN-R2_snap.fits;12.8709;26478.5;10.0775;0
20220705042320948_HFN-R2_met.fits;13.2674;26487.3;56.0351;0.170667
20220705042353033_HFN-R2_met.fits;13.6678;26500.5;37.554;0.341333
20220705042310025_HFN-R2_snap.fits;13.3912;26453.6;11.1928;0
20220705042437748_HFN-R2_met.fits;10.7727;26474.1;28.118;0.170667
20220705042410100_HFN-R2_snap.fits;11.9382;26541.5;155.22;0
20220705042509662_HFN-R2_met.fits;11.9382;26541.5;155.22;0.341333
20220705042510174_HFN-R2_snap.fits;15.7314;26510.7;55.8906;0
20220705042654964_HFN-R2_met.fits;12.4981;26496.1;30.275;0.341333
20220705042610249_HFN-R2_snap.fits;12.316;26506.3;11.6906;0
20220705042710324_HFN-R2_snap.fits;12.2213;26510.7;9.84413;0
20220705042846409_HFN-R2_met.fits;12.545;26485.8;80.8252;0.512
20220705042810398_HFN-R2_snap.fits;12.1422;26469.7;9.6238;0
20220705042949897_HFN-R2_met.fits;8.25631;26537.1;17.8559;0.341333
20220705042910473_HFN-R2_snap.fits;10.537;26529.8;12.5852;0
20220705043021641_HFN-R2_met.fits;11.5927;26499;30.7139;0.170667
20220705043100894_HFN-R2_met.fits;13.4447;26452.1;31.2051;0.170667
20220705043010548_HFN-R2_snap.fits;15.2368;26465.3;10.6056;0
20220705043146462_HFN-R2_met.fits;11.7876;26504.9;32.0479;0.170667
20220705043110622_HFN-R2_snap.fits;11.9391;26484.4;9.04385;0
20220705043220937_HFN-R2_met.fits;13.9701;26488.8;28.5134;0.170667
20220705043225545_HFN-R2_met.fits;13.1535;26547.4;36.6273;0.341333
20220705043210697_HFN-R2_snap.fits;10.2486;26528.3;11.0866;0
20220705043310772_HFN-R2_snap.fits;15.1085;26482.9;11.6178;0
20220705043410846_HFN-R2_snap.fits;11.3606;26462.4;8.67238;0
20220705043510921_HFN-R2_snap.fits;11.6866;26472.7;10.2031;0
20220705043651444_HFN-R2_met.fits;11.4911;26521;29.2723;0.170667
20220705043707828_HFN-R2_met.fits;13.3464;26545.9;57.0059;0.170667
20220705043610996_HFN-R2_snap.fits;12.5589;26493.2;10.9189;0
20220705043716532_HFN-R2_met.fits;11.6139;26487.3;40.9086;0.170667
20220705043806196_HFN-R2_met.fits;11.044;26468.3;40.7913;0.341333
20220705043711070_HFN-R2_snap.fits;13.0582;26463.9;10.7604;0
20220705043811145_HFN-R2_snap.fits;10.5593;26538.6;10.2677;0
20220705043911220_HFN-R2_snap.fits;11.4454;26534.2;13.6747;0
20220705044031945_HFN-R2_met.fits;9.96017;26500.5;26.1541;0.341333
20220705044011294_HFN-R2_snap.fits;10.7914;26491.7;26.7785;0
20220705044110686_HFN-R2_met.fits;10.7914;26487.3;23.2863;0.341333
20220705044202057_HFN-R2_met.fits;10.4538;26534.2;21.9686;0.170667
20220705044111369_HFN-R2_snap.fits;8.14046;26481.4;8.38796;0
20220705044215028_HFN-R2_met.fits;9.4297;26496.1;27.8115;0.341333
20220705044237044_HFN-R2_met.fits;11.0358;26493.2;34.1959;0.341333
20220705044254452_HFN-R2_met.fits;9.10574;26485.8;80.3426;0.341333
20220705044305204_HFN-R2_met.fits;7.69407;26499;20.2021;0.170667
20220705044211444_HFN-R2_snap.fits;11.8104;26477.1;9.06989;0
20220705044311518_HFN-R2_snap.fits;8.35753;26453.6;5.6133;0
20220705044455966_HFN-R2_met.fits;9.86038;26507.8;37.7137;0.170667
20220705044411593_HFN-R2_snap.fits;10.1652;26493.2;8.31517;0
20220705044555358_HFN-R2_met.fits;9.41152;26522.5;51.5002;3.41333
20220705044511668_HFN-R2_snap.fits;8.70378;26499;9.90417;0
20220705044616692_HFN-R2_met.fits;8.4934;26504.9;174.006;1.19467
20220705044611742_HFN-R2_snap.fits;11.1679;26488.8;8.37089;0
20220705044744073_HFN-R2_met.fits;10.9792;26493.2;43.2012;0.170667
20220705044711817_HFN-R2_snap.fits;10.9531;26513.7;9.07923;0
20220705044825886_HFN-R2_met.fits;9.83622;26488.8;22.7101;0.341333
20220705044839028_HFN-R2_met.fits;9.61029;26507.8;31.953;0.170667
20220705044841417_HFN-R2_met.fits;10.2601;26500.5;44.9157;0.170667
20220705044811892_HFN-R2_snap.fits;9.01021;26540;5.0623;0
20220705044911966_HFN-R2_snap.fits;10.364;26547.4;11.2618;0
20220705045056244_HFN-R2_met.fits;9.81715;26506.3;22.0176;0.341333
20220705045012041_HFN-R2_snap.fits;9.69085;26460.9;8.78105;0
20220705045116382_HFN-R2_met.fits;10.2891;26531.2;24.1985;0.341333
20220705045138910_HFN-R2_met.fits;10.2542;26502;23.047;0.341333
20220705045112116_HFN-R2_snap.fits;8.52857;26528.3;8.23756;0
20220705045216457_HFN-R2_met.fits;11.2582;26502;117.203;0.341333
20220705045250932_HFN-R2_met.fits;9.30883;26510.7;33.0179;0.853333
20220705045309364_HFN-R2_met.fits;8.80551;26535.6;23.2918;0.170667
20220705045212190_HFN-R2_snap.fits;9.06998;26496.1;11.2691;0
20220705045314654_HFN-R2_met.fits;11.6067;26496.1;26.5272;0.170667
20220705045312265_HFN-R2_snap.fits;9.5298;26453.6;10.6724;0
20220705045412340_HFN-R2_snap.fits;9.32115;26500.5;7.81031;0
20220705045512414_HFN-R2_snap.fits;9.47861;26471.2;7.56018;0
20220705045620681_HFN-R2_met.fits;11.4956;26500.5;93.5156;0.512
20220705045656521_HFN-R2_met.fits;9.84124;26518.1;45.1907;0.170667
20220705045612489_HFN-R2_snap.fits;10.6167;26522.5;9.34824;0
20220705045710345_HFN-R2_met.fits;9.59503;26499;61.0631;0.170667
20220705045712564_HFN-R2_snap.fits;8.55718;26529.8;9.82861;0
20220705045832436_HFN-R2_met.fits;9.13251;26504.9;38.7011;1.36533
20220705045846089_HFN-R2_met.fits;9.62658;26507.8;25.4194;0.682667
20220705045900596_HFN-R2_met.fits;8.95745;26497.6;20.1183;0.170667
20220705045812638_HFN-R2_snap.fits;8.89536;26497.6;6.99039;0
20220705045935412_HFN-R2_met.fits;8.68332;26494.6;30.4752;0.341333
20220705045912713_HFN-R2_snap.fits;9.19928;26478.5;7.93024;0
