# file name; noise; peak f.; mag.; duration
20220705160053022_HFN-R2_met.fits;11.3203;26490.2;33.1061;0.170667
20220705160001993_HFN-R2_snap.fits;12.4636;26497.6;10.2125;0
20220705160132105_HFN-R2_met.fits;11.0782;26491.7;36.4019;0.170667
20220705160102068_HFN-R2_snap.fits;9.85798;26493.2;9.18081;0
20220705160202142_HFN-R2_snap.fits;10.0745;26515.1;7.55906;0
20220705160315700_HFN-R2_met.fits;10.5123;26499;21.687;0.682667
20220705160334644_HFN-R2_met.fits;10.0548;26496.1;26.3333;0.170667
20220705160302217_HFN-R2_snap.fits;12.3023;26468.3;10.9268;0
20220705160402292_HFN-R2_snap.fits;9.37223;26521;8.30186;0
20220705160527796_HFN-R2_met.fits;10.0948;26506.3;25.6669;0.170667
20220705160502366_HFN-R2_snap.fits;11.9973;26450.7;8.74864;0
20220705160602441_HFN-R2_snap.fits;10.833;26512.2;10.5683;0
20220705160701833_HFN-R2_met.fits;8.58685;26509.3;20.7369;0.170667
20220705160720606_HFN-R2_met.fits;10.4512;26515.1;23.0347;0.170667
20220705160702516_HFN-R2_snap.fits;11.774;26475.6;8.70139;0
20220705160821705_HFN-R2_met.fits;8.72104;26506.3;18.434;0.170667
20220705160838942_HFN-R2_met.fits;10.2278;26504.9;38.0265;0.512
20220705160802590_HFN-R2_snap.fits;10.6356;26449.2;7.93652;0
20220705160910686_HFN-R2_met.fits;9.99962;26506.3;30.7971;0.512
20220705160950964_HFN-R2_met.fits;9.8463;26502;85.5991;0.512
20220705160902665_HFN-R2_snap.fits;9.63776;26509.3;7.72026;0
20220705161022708_HFN-R2_met.fits;9.31897;26507.8;33.7833;0.170667
20220705161002740_HFN-R2_snap.fits;11.2246;26452.1;7.83378;0
20220705161109982_HFN-R2_met.fits;9.10979;26485.8;18.8044;0.170667
20220705161102814_HFN-R2_snap.fits;9.85472;26493.2;8.96798;0
20220705161235657_HFN-R2_met.fits;11.4777;26513.7;90.4015;0.341333
20220705161249652_HFN-R2_met.fits;9.85304;26503.4;21.9223;0.170667
20220705161202889_HFN-R2_snap.fits;9.08594;26544.4;6.88378;0
20220705161302964_HFN-R2_snap.fits;11.1462;26535.6;7.96478;0
20220705161447924_HFN-R2_met.fits;10.4462;26509.3;24.9087;0.170667
20220705161403038_HFN-R2_snap.fits;9.86197;26449.2;7.92706;0
20220705161503113_HFN-R2_snap.fits;10.2634;26525.4;8.15067;0
20220705161643124_HFN-R2_met.fits;10.2818;26503.4;26.2955;0.170667
20220705161603188_HFN-R2_snap.fits;10.6322;26516.6;6.39925;0
20220705161707188_HFN-R2_met.fits;11.8929;26509.3;29.2801;0.682667
20220705161755828_HFN-R2_met.fits;10.3759;26499;37.6753;0.341333
20220705161703262_HFN-R2_snap.fits;10.3465;26477.1;8.18436;0
20220705161803337_HFN-R2_snap.fits;11.442;26518.1;8.64316;0
20220705161913822_HFN-R2_met.fits;10.6514;26506.3;28.9045;1.36533
20220705161954100_HFN-R2_met.fits;9.47252;26507.8;29.1446;0.341333
20220705161959220_HFN-R2_met.fits;8.48416;26504.9;20.4778;0.170667
20220705161903412_HFN-R2_snap.fits;9.8856;26468.3;9.32055;0
20220705162047860_HFN-R2_met.fits;10.2354;26522.5;23.1551;0.682667
20220705162003486_HFN-R2_snap.fits;9.24762;26547.4;9.2256;0
20220705162103561_HFN-R2_snap.fits;11.793;26485.8;11.1984;0
20220705162217801_HFN-R2_met.fits;11.0005;26494.6;25.6755;0.853333
20220705162203636_HFN-R2_snap.fits;10.6148;26538.6;6.20304;0
20220705162303710_HFN-R2_snap.fits;11.4415;26547.4;11.5164;0
20220705162436894_HFN-R2_met.fits;10.4099;26502;21.8659;0.341333
20220705162403785_HFN-R2_snap.fits;10.8248;26485.8;9.5447;0
20220705162556254_HFN-R2_met.fits;10.2061;26519.5;41.1391;0.341333
20220705162503860_HFN-R2_snap.fits;10.8434;26518.1;9.17876;0
20220705162603934_HFN-R2_snap.fits;10.5573;26487.3;7.74914;0
20220705162704009_HFN-R2_snap.fits;9.7058;26497.6;10.7509;0
20220705162804084_HFN-R2_snap.fits;9.62163;26504.9;21.6771;0
20220705162903476_HFN-R2_met.fits;9.62163;26504.9;21.6771;0.341333
20220705162914057_HFN-R2_met.fits;8.77617;26490.2;29.5145;0.341333
20220705162956553_HFN-R2_met.fits;10.602;26497.6;26.3365;0.170667
20220705162904158_HFN-R2_snap.fits;13.2863;26538.6;7.17636;0
20220705163022324_HFN-R2_met.fits;10.4757;26502;27.8865;0.170667
20220705163053556_HFN-R2_met.fits;9.84256;26490.2;54.3194;1.87733
20220705163004233_HFN-R2_snap.fits;7.92395;26507.8;7.7535;0
20220705163112158_HFN-R2_met.fits;9.87424;26500.5;23.274;0.170667
20220705163104308_HFN-R2_snap.fits;8.60811;26515.1;9.29201;0
20220705163204382_HFN-R2_snap.fits;11.4003;26480;8.21904;0
20220705163304457_HFN-R2_snap.fits;12.3878;26494.6;9.45007;0
20220705163404532_HFN-R2_snap.fits;9.23356;26478.5;9.33663;0
20220705163504606_HFN-R2_snap.fits;10.0673;26522.5;8.18229;0
20220705163620894_HFN-R2_met.fits;10.5428;26506.3;22.5036;0.170667
20220705163645641_HFN-R2_met.fits;10.0886;26504.9;37.7274;0.170667
20220705163649908_HFN-R2_met.fits;11.1013;26503.4;25.5023;0.341333
20220705163604681_HFN-R2_snap.fits;8.36586;26452.1;10.4824;0
20220705163710046_HFN-R2_met.fits;10.7373;26500.5;28.8613;0.341333
20220705163800222_HFN-R2_met.fits;11.3661;26523.9;22.818;0.170667
20220705163704756_HFN-R2_snap.fits;10.7863;26534.2;8.8129;0
20220705163804830_HFN-R2_snap.fits;10.5997;26532.7;8.67302;0
20220705163919070_HFN-R2_met.fits;10.5192;26519.5;28.3889;0.341333
20220705163904905_HFN-R2_snap.fits;10.356;26500.5;9.03017;0
20220705164004980_HFN-R2_snap.fits;10.279;26541.5;11.0375;0
20220705164126729_HFN-R2_met.fits;12.11;26504.9;36.3077;0.512
20220705164105054_HFN-R2_snap.fits;10.3733;26510.7;8.43285;0
20220705164229705_HFN-R2_met.fits;10.094;26510.7;24.0651;0.170667
20220705164205129_HFN-R2_snap.fits;9.94408;26499;11.1;0
20220705164312030_HFN-R2_met.fits;9.26239;26510.7;50.6141;0.341333
20220705164352478_HFN-R2_met.fits;9.52425;26516.6;21.1167;0.341333
20220705164305204_HFN-R2_snap.fits;10.1198;26497.6;9.04272;0
20220705164429684_HFN-R2_met.fits;11.5826;26499;50.2683;0.341333
20220705164446068_HFN-R2_met.fits;10.1563;26506.3;31.3638;0.341333
20220705164502110_HFN-R2_met.fits;9.65114;26509.3;26.8077;0.170667
20220705164405278_HFN-R2_snap.fits;11.631;26516.6;8.61634;0
20220705164505353_HFN-R2_snap.fits;10.8365;26494.6;11.9658;0
20220705164605428_HFN-R2_snap.fits;11.1436;26544.4;9.88265;0
20220705164750900_HFN-R2_met.fits;12.0188;26510.7;37.7171;0.170667
20220705164705502_HFN-R2_snap.fits;10.9009;26547.4;11.3689;0
20220705164850974_HFN-R2_met.fits;10.5961;26500.5;24.3582;0.170667
20220705164805577_HFN-R2_snap.fits;11.0787;26496.1;8.84227;0
20220705164905652_HFN-R2_snap.fits;11.2336;26531.2;11.4385;0
20220705165016649_HFN-R2_met.fits;12.2305;26515.1;62.7958;0.341333
20220705165055902_HFN-R2_met.fits;9.83664;26493.2;22.2893;0.512
20220705165005726_HFN-R2_snap.fits;10.0119;26547.4;9.19752;0
20220705165200073_HFN-R2_met.fits;10.685;26504.9;73.5868;0.512
20220705165105801_HFN-R2_snap.fits;10.7575;26504.9;10.6638;0
20220705165259977_HFN-R2_met.fits;8.69086;26500.5;31.5305;0.170667
20220705165205876_HFN-R2_snap.fits;12.2302;26456.5;11.5162;0
20220705165347081_HFN-R2_met.fits;9.09359;26528.3;19.714;0.341333
20220705165305950_HFN-R2_snap.fits;9.54543;26469.7;8.90077;0
20220705165406025_HFN-R2_snap.fits;10.9305;26502;8.66111;0
20220705165506100_HFN-R2_snap.fits;12.1158;26503.4;8.62373;0
20220705165702494_HFN-R2_met.fits;11.739;26502;48.6353;0.170667
20220705165606174_HFN-R2_snap.fits;11.3323;26515.1;9.89818;0
20220705165709492_HFN-R2_met.fits;10.8758;26510.7;31.0769;0.170667
20220705165746697_HFN-R2_met.fits;10.2591;26518.1;46.7728;0.341333
20220705165706249_HFN-R2_snap.fits;9.73397;26497.6;10.0168;0
20220705165806324_HFN-R2_snap.fits;9.83504;26458;9.71238;0
20220705165906398_HFN-R2_snap.fits;10.4205;26452.1;9.57599;0
