# file name; noise; peak f.; mag.; duration
20220713115952265_HFN-R2_met.fits;6.06867;26490.2;24.4583;0.170667
20220713120008649_HFN-R2_met.fits;6.01193;26500.5;12.2436;0.341333
20220713120013257_HFN-R2_met.fits;6.03995;26497.6;13.4098;0.170667
20220713120039710_HFN-R2_met.fits;5.75472;26519.5;48.0476;0.682667
20220713120050804_HFN-R2_met.fits;5.74261;26502;11.8396;0.170667
20220713120003188_HFN-R2_snap.fits;6.47474;26545.9;5.25641;0
20220713120131764_HFN-R2_met.fits;5.49559;26512.2;11.8701;0.170667
20220713120156169_HFN-R2_met.fits;4.60001;26500.5;12.7207;0.170667
20220713120103262_HFN-R2_snap.fits;5.38639;26547.4;5.54898;0
20220713120217502_HFN-R2_met.fits;6.20298;26493.2;151.882;0.512
20220713120235422_HFN-R2_met.fits;5.19042;26497.6;18.1083;0.170667
20220713120254878_HFN-R2_met.fits;7.24216;26512.2;20.8436;0.170667
20220713120258121_HFN-R2_met.fits;5.28682;26510.7;12.0628;0.170667
20220713120203337_HFN-R2_snap.fits;4.98356;26460.9;5.36746;0
20220713120335497_HFN-R2_met.fits;5.72168;26497.6;23.9584;0.170667
20220713120353246_HFN-R2_met.fits;5.8468;26503.4;14.9541;0.170667
20220713120303412_HFN-R2_snap.fits;5.7712;26534.2;4.041;0
20220713120401268_HFN-R2_met.fits;6.43595;26502;13.3538;0.170667
20220713120411508_HFN-R2_met.fits;5.91804;26474.1;53.3224;1.536
20220713120439668_HFN-R2_met.fits;6.19584;26509.3;22.1927;0.341333
20220713120403486_HFN-R2_snap.fits;7.51188;26525.4;7.2204;0
20220713120517044_HFN-R2_met.fits;6.54402;26513.7;41.7529;0.341333
20220713120536500_HFN-R2_met.fits;6.01629;26515.1;12.8094;0.170667
20220713120503561_HFN-R2_snap.fits;6.50339;26538.6;6.01008;0
20220713120606537_HFN-R2_met.fits;7.11436;26507.8;15.0377;2.21867
20220713120629577_HFN-R2_met.fits;6.12934;26482.9;25.0341;0.682667
20220713120641865_HFN-R2_met.fits;5.01593;26487.3;19.2849;0.170667
20220713120603636_HFN-R2_snap.fits;5.52962;26496.1;6.97812;0
20220713120706612_HFN-R2_met.fits;5.88443;26469.7;12.9436;0.170667
20220713120703710_HFN-R2_snap.fits;6.55638;26529.8;5.7629;0
20220713120802078_HFN-R2_met.fits;6.47013;26485.8;15.9125;0.170667
20220713120810270_HFN-R2_met.fits;5.73383;26497.6;12.8967;0.853333
20220713120818804_HFN-R2_met.fits;6.23797;26493.2;23.7365;0.170667
20220713120803785_HFN-R2_snap.fits;6.49721;26487.3;5.65199;0
20220713120928094_HFN-R2_met.fits;6.6255;26504.9;29.566;0.341333
20220713120932532_HFN-R2_met.fits;6.72798;26521;15.0083;0.341333
20220713120950793_HFN-R2_met.fits;5.72984;26490.2;77.2015;0.341333
20220713120903860_HFN-R2_snap.fits;6.19718;26490.2;4.54556;0
20220713121010590_HFN-R2_met.fits;5.64103;26499;12.8014;0.512
20220713121024585_HFN-R2_met.fits;5.3577;26500.5;19.4001;0.170667
20220713121035849_HFN-R2_met.fits;6.06121;26494.6;18.1215;0.341333
20220713121055988_HFN-R2_met.fits;7.56424;26494.6;15.821;0.341333
20220713121003934_HFN-R2_snap.fits;6.44437;26545.9;6.95102;0
20220713121154356_HFN-R2_met.fits;7.14432;26504.9;15.06;0.170667
20220713121104009_HFN-R2_snap.fits;6.69281;26525.4;8.1996;0
20220713121220980_HFN-R2_met.fits;7.30559;26504.9;18.962;1.536
20220713121204084_HFN-R2_snap.fits;6.95043;26506.3;6.15184;0
20220713121337268_HFN-R2_met.fits;6.74662;26494.6;13.8108;0.170667
20220713121355700_HFN-R2_met.fits;5.76961;26493.2;13.5149;0.170667
20220713121304158_HFN-R2_snap.fits;7.31788;26526.9;6.57504;0
20220713121459700_HFN-R2_met.fits;6.43782;26490.2;15.9479;0.170667
20220713121404233_HFN-R2_snap.fits;6.55926;26459.5;6.27878;0
20220713121504308_HFN-R2_snap.fits;5.99272;26541.5;5.09221;0
20220713121635444_HFN-R2_met.fits;6.02753;26480;15.9213;1.70667
20220713121648756_HFN-R2_met.fits;6.49867;26488.8;13.137;0.170667
20220713121604382_HFN-R2_snap.fits;5.54614;26485.8;6.40641;0
20220713121704457_HFN-R2_snap.fits;5.77032;26506.3;6.45256;0
20220713121804532_HFN-R2_snap.fits;7.08063;26469.7;7.418;0
20220713121940788_HFN-R2_met.fits;6.90197;26502;26.0375;0.341333
20220713121904606_HFN-R2_snap.fits;7.27895;26502;6.75515;0
20220713122020724_HFN-R2_met.fits;6.29276;26493.2;14.1479;0.341333
20220713122047689_HFN-R2_met.fits;6.92221;26507.8;20.7122;0.170667
20220713122004681_HFN-R2_snap.fits;6.36069;26493.2;5.73761;0
20220713122106804_HFN-R2_met.fits;11.4562;26482.9;23.7184;0.170667
20220713122122846_HFN-R2_met.fits;7.02821;26493.2;35.8476;0.170667
20220713122104756_HFN-R2_snap.fits;7.166;26532.7;6.26659;0
20220713122224286_HFN-R2_met.fits;5.0167;26497.6;10.3554;0.170667
20220713122226846_HFN-R2_met.fits;5.34878;26487.3;16.5716;0.170667
20220713122204830_HFN-R2_snap.fits;8.61866;26547.4;5.27647;0
20220713122304905_HFN-R2_snap.fits;7.91199;26471.2;6.40666;0
20220713122409417_HFN-R2_met.fits;5.73623;26494.6;14.8497;0.170667
20220713122431262_HFN-R2_met.fits;5.50724;26491.7;14.0671;0.170667
20220713122404980_HFN-R2_snap.fits;5.62459;26453.6;4.98619;0
20220713122521950_HFN-R2_met.fits;6.81538;26502;15.7644;0.170667
20220713122551988_HFN-R2_met.fits;6.46124;26504.9;58.4646;0.341333
20220713122505054_HFN-R2_snap.fits;6.86758;26521;5.13626;0
20220713122605129_HFN-R2_snap.fits;7.11523;26497.6;5.79007;0
20220713122744116_HFN-R2_met.fits;9.26646;26488.8;26.1597;0.170667
20220713122705204_HFN-R2_snap.fits;6.40971;26455.1;5.65809;0
20220713122819444_HFN-R2_met.fits;7.95225;26534.2;22.3179;0.512
20220713122900404_HFN-R2_met.fits;6.64904;26499;20.9998;0.341333
20220713122805278_HFN-R2_snap.fits;6.17284;26471.2;5.48196;0
20220713122911156_HFN-R2_met.fits;6.07185;26510.7;13.0054;0.170667
20220713122935732_HFN-R2_met.fits;6.27622;26490.2;32.7187;0.341333
20220713122905353_HFN-R2_snap.fits;5.16978;26500.5;5.30599;0
20220713123023518_HFN-R2_met.fits;6.89362;26484.4;31.8739;0.341333
20220713123100212_HFN-R2_met.fits;6.91119;26499;24.6528;0.170667
20220713123005428_HFN-R2_snap.fits;6.70876;26496.1;5.94035;0
20220713123108062_HFN-R2_met.fits;7.12802;26512.2;14.5851;0.170667
20220713123105502_HFN-R2_snap.fits;6.32899;26493.2;6.40651;0
20220713123228958_HFN-R2_met.fits;6.81646;26516.6;19.2887;0.170667
20220713123242782_HFN-R2_met.fits;7.65029;26482.9;18.6767;0.170667
20220713123205577_HFN-R2_snap.fits;5.82035;26471.2;6.15818;0
20220713123347977_HFN-R2_met.fits;6.93445;26499;22.374;0.170667
20220713123352414_HFN-R2_met.fits;7.08594;26512.2;21.1571;0.512
20220713123305652_HFN-R2_snap.fits;7.28899;26477.1;8.82069;0
20220713123405726_HFN-R2_snap.fits;7.24204;26502;4.91204;0
20220713123550004_HFN-R2_met.fits;6.49522;26496.1;15.279;0.170667
20220713123505801_HFN-R2_snap.fits;7.08457;26531.2;7.84965;0
20220713123610825_HFN-R2_met.fits;8.18839;26504.9;25.2427;0.170667
20220713123657929_HFN-R2_met.fits;7.09369;26535.6;16.08;1.024
20220713123605876_HFN-R2_snap.fits;7.02819;26537.1;5.59042;0
20220713123705950_HFN-R2_snap.fits;6.94356;26456.5;5.71075;0
20220713123841865_HFN-R2_met.fits;8.64109;26484.4;18.3706;0.170667
20220713123806025_HFN-R2_snap.fits;9.06482;26466.8;6.4797;0
20220713123951838_HFN-R2_met.fits;8.77807;26500.5;63.6689;0.341333
20220713123906100_HFN-R2_snap.fits;7.2797;26543;6.00175;0
20220713124010782_HFN-R2_met.fits;6.62411;26485.8;13.6878;0.170667
20220713124035188_HFN-R2_met.fits;8.97353;26493.2;34.1466;0.170667
20220713124006174_HFN-R2_snap.fits;7.14492;26513.7;6.30872;0
20220713124106249_HFN-R2_snap.fits;9.2389;26449.2;6.60911;0
20220713124226804_HFN-R2_met.fits;6.44031;26499;22.7634;0.341333
20220713124206324_HFN-R2_snap.fits;7.13542;26487.3;6.02048;0
20220713124316468_HFN-R2_met.fits;7.19737;26494.6;16.8576;0.341333
20220713124319881_HFN-R2_met.fits;7.18688;26469.7;37.6944;0.170667
20220713124306398_HFN-R2_snap.fits;5.86918;26466.8;5.78004;0
20220713124431390_HFN-R2_met.fits;5.9877;26491.7;28.9989;0.341333
20220713124406473_HFN-R2_snap.fits;5.78468;26544.4;6.26408;0
20220713124522590_HFN-R2_met.fits;5.80746;26475.6;12.4072;0.170667
20220713124506548_HFN-R2_snap.fits;7.88393;26516.6;4.87476;0
20220713124701748_HFN-R2_met.fits;8.49037;26513.7;167.933;0.341333
20220713124606622_HFN-R2_snap.fits;6.99319;26504.9;4.95058;0
20220713124706697_HFN-R2_snap.fits;8.11586;26488.8;6.52074;0
20220713124902409_HFN-R2_met.fits;7.08574;26499;17.2411;0.170667
20220713124806772_HFN-R2_snap.fits;6.376;26449.2;10.1637;0
20220713124906846_HFN-R2_snap.fits;7.40037;26500.5;6.92491;0
20220713125006921_HFN-R2_snap.fits;7.75226;26503.4;8.43634;0
20220713125106313_HFN-R2_met.fits;7.75226;26509.3;16.0072;0.170667
20220713125106996_HFN-R2_snap.fits;6.01299;26509.3;7.27169;0
20220713125207412_HFN-R2_met.fits;6.22684;26494.6;24.3046;0.341333
20220713125207070_HFN-R2_snap.fits;6.27214;26494.6;6.26884;0
20220713125403465_HFN-R2_met.fits;6.83576;26504.9;66.2556;0.853333
20220713125307145_HFN-R2_snap.fits;7.55157;26543;7.04546;0
20220713125417289_HFN-R2_met.fits;8.11801;26521;21.9404;0.682667
20220713125407220_HFN-R2_snap.fits;9.14059;26463.9;9.75732;0
20220713125525044_HFN-R2_met.fits;8.95726;26503.4;101.619;2.048
20220713125507294_HFN-R2_snap.fits;9.91656;26531.2;7.18602;0
20220713125607369_HFN-R2_snap.fits;9.27921;26466.8;9.24129;0
20220713125753182_HFN-R2_met.fits;8.73848;26521;29.0772;0.341333
20220713125707444_HFN-R2_snap.fits;8.16315;26510.7;8.28803;0
20220713125815881_HFN-R2_met.fits;9.24732;26518.1;23.8891;1.70667
20220713125904180_HFN-R2_met.fits;7.53422;26537.1;15.1411;0.170667
20220713125807518_HFN-R2_snap.fits;8.18232;26512.2;8.5294;0
20220713125924318_HFN-R2_met.fits;8.33024;26493.2;44.458;0.170667
20220713125907593_HFN-R2_snap.fits;8.00365;26540;5.83665;0
