# file name; noise; peak f.; mag.; duration
20220713200039028_HFN-R2_snap.fits;10.1698;26518.1;11.1072;0
20220713200139102_HFN-R2_snap.fits;11.1055;26453.6;10.1074;0
20220713200308532_HFN-R2_met.fits;11.707;26469.7;27.9603;0.170667
20220713200239177_HFN-R2_snap.fits;11.9917;26484.4;7.5433;0
20220713200412190_HFN-R2_met.fits;10.0768;26494.6;34.4501;0.170667
20220713200419700_HFN-R2_met.fits;11.3877;26478.5;24.2512;0.170667
20220713200339252_HFN-R2_snap.fits;10.4022;26515.1;11.0028;0
20220713200439326_HFN-R2_snap.fits;11.3308;26523.9;10.1463;0
20220713200539742_HFN-R2_met.fits;10.0403;26490.2;35.4836;0.170667
20220713200539401_HFN-R2_snap.fits;10.6267;26465.3;10.3634;0
20220713200725044_HFN-R2_met.fits;10.6986;26507.8;22.1281;0.170667
20220713200639476_HFN-R2_snap.fits;10.8843;26525.4;10.1346;0
20220713200739550_HFN-R2_snap.fits;12.1066;26504.9;10.5438;0
20220713200839625_HFN-R2_snap.fits;11.3602;26462.4;9.73918;0
20220713201021342_HFN-R2_met.fits;10.7644;26475.6;48.7118;0.341333
20220713200939700_HFN-R2_snap.fits;10.5619;26472.7;7.30268;0
20220713201039774_HFN-R2_snap.fits;9.58364;26503.4;7.08768;0
20220713201139849_HFN-R2_snap.fits;10.3449;26532.7;9.36069;0
20220713201239924_HFN-R2_snap.fits;9.40417;26531.2;7.81419;0
20220713201411742_HFN-R2_met.fits;9.95896;26456.5;39.7204;0.341333
20220713201339998_HFN-R2_snap.fits;9.90316;26525.4;9.19915;0
20220713201516766_HFN-R2_met.fits;10.2179;26484.4;25.7217;0.170667
20220713201531273_HFN-R2_met.fits;8.81832;26478.5;19.2823;0.170667
20220713201440073_HFN-R2_snap.fits;9.14477;26493.2;10.0811;0
20220713201540148_HFN-R2_snap.fits;9.77626;26525.4;9.72031;0
20220713201718452_HFN-R2_met.fits;10.5059;26499;139.742;0.512
20220713201640222_HFN-R2_snap.fits;9.46676;26513.7;10.0596;0
20220713201740297_HFN-R2_snap.fits;10.624;26468.3;9.21592;0
20220713201932937_HFN-R2_met.fits;10.1605;26494.6;31.6367;0.170667
20220713201840372_HFN-R2_snap.fits;9.72429;26525.4;11.936;0
20220713201940446_HFN-R2_snap.fits;10.9865;26455.1;8.62207;0
20220713202040521_HFN-R2_snap.fits;9.87009;26528.3;8.64524;0
20220713202141961_HFN-R2_met.fits;12.2822;26478.5;31.9981;0.170667
20220713202140596_HFN-R2_snap.fits;10.7876;26521;10.471;0
20220713202320094_HFN-R2_met.fits;10.4309;26500.5;24.1832;0.170667
20220713202240670_HFN-R2_snap.fits;10.955;26469.7;9.20497;0
20220713202340745_HFN-R2_snap.fits;11.1708;26496.1;8.21474;0
20220713202458740_HFN-R2_met.fits;10.1284;26494.6;23.4421;0.170667
20220713202440820_HFN-R2_snap.fits;10.7224;26537.1;9.67453;0
20220713202548062_HFN-R2_met.fits;12.2505;26490.2;33.0708;0.170667
20220713202558644_HFN-R2_met.fits;10.4023;26491.7;22.1516;1.70667
20220713202540894_HFN-R2_snap.fits;10.6918;26477.1;9.71045;0
20220713202640969_HFN-R2_snap.fits;10.0403;26544.4;10.9105;0
20220713202741044_HFN-R2_snap.fits;10.4514;26506.3;8.50591;0
20220713202844361_HFN-R2_met.fits;11.5078;26518.1;33.2683;0.682667
20220713202841118_HFN-R2_snap.fits;9.79971;26522.5;8.41653;0
20220713202941193_HFN-R2_snap.fits;10.4512;26544.4;10.3675;0
20220713203041268_HFN-R2_snap.fits;14.3109;26466.8;11.8192;0
20220713203142708_HFN-R2_met.fits;10.4171;26482.9;45.2387;0.170667
20220713203141342_HFN-R2_snap.fits;13.203;26449.2;9.35275;0
20220713203319476_HFN-R2_met.fits;10.6158;26490.2;26.2295;0.170667
20220713203241417_HFN-R2_snap.fits;10.6347;26528.3;9.9162;0
20220713203407604_HFN-R2_met.fits;10.1769;26500.5;23.2714;0.170667
20220713203341492_HFN-R2_snap.fits;9.82718;26541.5;9.32784;0
20220713203441566_HFN-R2_snap.fits;11.8166;26468.3;6.29027;0
20220713203541641_HFN-R2_snap.fits;10.1933;26513.7;8.52999;0
20220713203641716_HFN-R2_snap.fits;9.93056;26523.9;8.51212;0
20220713203741790_HFN-R2_snap.fits;11.924;26471.2;8.42448;0
20220713203918217_HFN-R2_met.fits;11.7246;26502;41.8974;0.170667
20220713203841865_HFN-R2_snap.fits;9.41017;26450.7;9.4946;0
20220713203941940_HFN-R2_snap.fits;11.7884;26466.8;9.02534;0
20220713204115636_HFN-R2_met.fits;10.0853;26474.1;26.5011;0.170667
20220713204042014_HFN-R2_snap.fits;11.3699;26531.2;8.3278;0
20220713204146185_HFN-R2_met.fits;10.0686;26491.7;39.224;0.512
20220713204152841_HFN-R2_met.fits;10.0165;26466.8;22.4141;0.341333
20220713204142089_HFN-R2_snap.fits;10.5471;26529.8;8.48635;0
20220713204338484_HFN-R2_met.fits;11.6091;26485.8;45.4829;0.341333
20220713204242164_HFN-R2_snap.fits;10.4597;26541.5;9.34963;0
20220713204342238_HFN-R2_snap.fits;12.9096;26522.5;11.7702;0
20220713204527369_HFN-R2_met.fits;11.4645;26497.6;24.6609;0.170667
20220713204442313_HFN-R2_snap.fits;10.4664;26462.4;10.3444;0
20220713204542388_HFN-R2_snap.fits;9.4641;26471.2;8.68669;0
20220713204642462_HFN-R2_snap.fits;12.8218;26472.7;10.3583;0
20220713204751412_HFN-R2_met.fits;11.6605;26502;55.8;0.682667
20220713204742537_HFN-R2_snap.fits;11.02;26526.9;10.3752;0
20220713204842612_HFN-R2_snap.fits;11.4562;26518.1;8.60123;0
20220713204959582_HFN-R2_met.fits;13.1619;26480;26.7602;0.170667
20220713204942686_HFN-R2_snap.fits;12.517;26477.1;11.4475;0
20220713205125428_HFN-R2_met.fits;10.3549;26481.4;23.0773;0.170667
20220713205042761_HFN-R2_snap.fits;9.76493;26450.7;10.3777;0
20220713205201097_HFN-R2_met.fits;11.3608;26506.3;24.525;0.170667
20220713205203145_HFN-R2_met.fits;12.5885;26468.3;25.2915;0.170667
20220713205142836_HFN-R2_snap.fits;8.7865;26458;9.1911;0
20220713205242910_HFN-R2_snap.fits;10.8586;26515.1;8.91201;0
20220713205358857_HFN-R2_met.fits;11.3569;26477.1;40.423;0.170667
20220713205342985_HFN-R2_snap.fits;12.3949;26469.7;9.52978;0
20220713205452617_HFN-R2_met.fits;10.9567;26507.8;76.1994;0.170667
20220713205443060_HFN-R2_snap.fits;11.4983;26506.3;10.6348;0
20220713205546718_HFN-R2_met.fits;9.8684;26510.7;19.7409;0.170667
20220713205639625_HFN-R2_met.fits;11.4189;26491.7;25.8196;0.170667
20220713205543134_HFN-R2_snap.fits;13.8084;26535.6;10.0497;0
20220713205643209_HFN-R2_snap.fits;14.9476;26531.2;10.9033;0
20220713205818782_HFN-R2_met.fits;11.6899;26491.7;98.8729;0.341333
20220713205743284_HFN-R2_snap.fits;11.0925;26547.4;8.3674;0
20220713205936777_HFN-R2_met.fits;12.0244;26481.4;37.6559;0.170667
20220713205843358_HFN-R2_snap.fits;11.1667;26512.2;9.02201;0
20220713205943433_HFN-R2_snap.fits;11.1193;26502;11.5518;0
