#timestamp,LO_Frequency,Hit,StdDev 
1657717215.2,286046996.0,N
1657717235.1,286046996.4,N
1657717236.0,286046996.4,N
1657717255.8,286046995.1,N
1657717275.6,286046997.2,N
1657717295.5,286046997.4,N
1657717315.3,286046995.0,N
1657717335.2,286046993.7,Y
1657717355.9,286047000.5,P
1657717375.7,286047000.2,N
1657717395.6,286047001.1,N
1657717415.4,286047002.6,N
1657717435.2,286047002.1,N
1657717455.1,286047002.0,N
1657717456.0,286047002.0,N
1657717475.8,286047001.8,N
1657717495.7,286047004.8,N
1657717515.5,286047003.4,N
1657717535.3,286047001.5,N
1657717555.2,286047001.9,N
1657717575.0,286047004.4,N
1657717575.9,286047004.4,N
1657717595.7,286047001.6,N
1657717615.6,286047000.2,N
1657717635.4,286047000.9,N
1657717655.3,286047003.8,N
1657717675.1,286047002.0,N
1657717676.0,286047002.0,N
1657717695.8,286047003.3,N
1657717715.7,286047004.1,N
1657717735.5,286047006.6,Y
1657717755.4,286047001.9,P
1657717775.2,286047000.1,N
1657717795.0,286046999.1,N
1657717795.9,286046999.1,N
1657717815.8,286046997.2,N
1657717835.6,286046996.9,N
1657717855.4,286047004.0,N
1657717875.3,286047001.8,N
1657717895.1,286047000.2,N
1657717915.9,286047001.0,N
1657717935.7,286047003.1,N
1657717955.5,286047001.8,N
1657717975.4,286047003.7,N
1657717995.2,286047002.8,N
1657718015.1,286047000.6,N
1657718016.0,286047000.6,N
1657718035.8,286047000.5,N
1657718055.6,286047000.3,N
1657718075.5,286047000.2,N
1657718095.3,286047000.9,N
1657718115.1,286046998.1,N
1657718135.9,286046998.1,N
1657718155.7,286046999.3,N
1657718175.6,286046997.2,N
1657718195.4,286046996.2,N
1657718215.2,286046993.8,Y
1657718235.1,286046996.4,P
1657718236.0,286046996.4,N
1657718255.8,286046994.5,P
1657718275.7,286046991.8,Y
1657718295.5,286046998.0,P
1657718315.3,286046995.7,P
1657718335.2,286046993.9,P
1657718355.0,286046993.9,Y
1657718355.9,286046993.9,P
1657718375.8,286046996.9,N
1657718395.6,286046997.4,N
1657718415.4,286046995.4,Y
1657718435.3,286046997.8,P
1657718455.1,286046996.3,P
1657718475.8,286046993.4,P
1657718495.7,286046996.8,N
1657718515.5,286046993.9,Y
1657718535.4,286046999.2,P
1657718555.2,286046996.8,N
1657718575.0,286047000.8,N
1657718575.9,286047000.8,N
1657718595.8,286046997.0,N
1657718615.6,286046998.0,N
1657718635.5,286046997.7,N
1657718655.3,286046999.6,N
1657718675.1,286046999.2,N
1657718695.9,286046996.8,N
1657718715.7,286046995.1,Y
1657718735.5,286046999.6,P
1657718785.4,286046998.4,E
1657718795.3,286046998.1,N
1657718815.2,286047000.0,P
1657718835.0,286047000.6,N
1657718835.9,286047000.6,N
1657718855.8,286047006.8,Y
1657718875.6,286047008.8,P
1657718895.4,286047007.3,N
1657718915.3,286047007.2,N
1657718935.1,286047004.5,N
1657718955.8,286047005.3,N
1657718975.7,286047001.8,N
1657718995.5,286047002.2,N
1657719015.4,286047004.9,N
1657719035.2,286047012.0,Y
1657719055.0,286047011.6,P
1657719055.9,286047011.6,P
1657719075.8,286047009.3,N
1657719095.6,286047011.8,Y
1657719115.5,286047004.4,P
1657719135.3,286047006.0,N
1657719155.1,286047008.0,P
1657719175.9,286047009.0,Y
1657719195.7,286047002.0,P
1657719215.6,286047000.9,N
1657719235.4,286047001.2,N
1657719255.2,286047002.5,N
1657719275.1,286047004.3,N
1657719276.0,286047004.3,N
1657719295.8,286046999.9,N
1657719315.7,286047003.3,N
1657719335.5,286047004.2,N
1657719355.3,286047000.4,N
1657719375.2,286046997.9,N
1657719395.9,286046993.8,N
1657719415.7,286046994.5,N
1657719435.6,286046994.7,N
1657719455.4,286046992.2,N
1657719475.3,286046992.4,N
1657719495.1,286046991.1,N
1657719496.0,286046991.1,N
1657719515.8,286046991.5,N
1657719535.7,286046989.2,N
1657719555.5,286046991.0,N
1657719575.3,286046988.5,N
1657719595.2,286046991.6,N
1657719615.0,286046989.0,N
1657719615.9,286046989.0,N
1657719635.8,286046987.6,N
1657719655.6,286046988.3,N
1657719675.4,286046987.9,N
1657719695.3,286046987.4,N
1657719715.1,286046987.1,N
1657719735.8,286046989.3,N
1657719755.7,286046989.5,N
1657719775.5,286046989.5,N
1657719795.4,286046993.0,N
1657719815.2,286046997.8,N
1657719835.0,286047002.1,N
1657719835.9,286047002.1,N
1657719855.8,286047007.5,N
1657719875.6,286047008.0,N
1657719895.4,286047010.0,N
1657719915.3,286047008.9,N
1657719935.1,286047005.6,N
1657719955.9,286047006.0,N
1657719975.7,286047003.5,N
1657719995.5,286047002.2,N
1657720015.4,286047000.7,N
1657720035.2,286046998.7,N
1657720055.0,286046996.8,N
1657720056.0,286046996.8,N
1657720075.8,286046996.1,N
1657720095.6,286046993.3,N
1657720115.5,286046994.4,N
1657720135.3,286046992.3,N
1657720155.1,286046994.5,N
1657720175.9,286046993.6,N
1657720195.7,286046993.6,N
1657720215.6,286046998.0,N
1657720235.4,286046996.8,N
1657720255.2,286046998.6,N
1657720275.1,286046999.1,N
1657720276.0,286046999.1,N
1657720295.8,286047002.6,N
1657720315.6,286046999.3,N
1657720335.5,286046999.1,N
1657720355.3,286046999.2,N
1657720375.2,286046996.5,N
1657720395.9,286046995.9,N
1657720415.7,286046993.9,N
1657720435.6,286046991.7,N
1657720455.4,286046990.7,N
1657720475.2,286046990.3,N
1657720495.1,286046993.2,N
1657720496.0,286046993.2,N
1657720515.8,286046992.2,N
1657720535.7,286046989.1,Y
1657720555.5,286046994.6,P
1657720575.3,286046993.1,P
1657720595.2,286046992.9,P
1657720615.0,286046993.0,Y
1657720615.9,286046993.0,P
1657720635.8,286047000.0,N
1657720655.6,286047000.5,N
1657720675.4,286047000.3,N
1657720695.3,286046998.7,N
1657720715.1,286046998.1,N
1657720735.8,286046998.8,N
1657720755.7,286047001.0,N
1657720775.5,286046998.6,N
1657720795.4,286047000.2,N
