#timestamp,LO_Frequency,Hit,StdDev 
1657731615.3,286047000.7,N
1657731635.1,286047002.0,N
1657731655.9,286047001.7,N
1657731675.7,286047003.0,N
1657731695.6,286047001.4,N
1657731715.4,286047000.0,N
1657731735.2,286047003.6,N
1657731755.1,286047004.1,N
1657731756.0,286047004.1,N
1657731775.8,286047003.2,N
1657731795.6,286047004.3,N
1657731815.5,286047003.4,N
1657731835.3,286047007.4,Y
1657731855.2,286047001.8,P
1657731875.9,286047005.3,P
1657731895.7,286047007.1,P
1657731915.6,286047005.7,N
1657731935.4,286047006.9,Y
1657731955.3,286047002.6,P
1657731975.1,286047000.9,N
1657731976.0,286047000.9,N
1657731995.8,286047002.2,N
1657732015.7,286047004.3,Y
1657732035.5,286046998.8,P
1657732055.3,286046998.2,N
1657732075.2,286047002.3,N
1657732095.0,286047001.5,N
1657732095.9,286047001.5,N
1657732115.8,286046999.8,N
1657732135.6,286047004.1,N
1657732155.4,286047004.0,N
1657732175.3,286047004.1,N
1657732195.1,286046999.8,N
1657732215.9,286046998.7,N
1657732235.7,286046998.1,N
1657732255.5,286047001.1,N
1657732275.4,286046998.2,N
1657732295.2,286046999.5,N
1657732315.1,286046998.3,N
1657732316.0,286046998.3,N
1657732335.8,286046999.4,N
1657732355.6,286046998.7,N
1657732375.5,286047000.1,N
1657732395.3,286047002.6,N
1657732415.1,286047005.7,N
1657732435.9,286047004.7,N
1657732455.7,286047004.9,N
1657732475.6,286047004.9,N
1657732495.4,286047007.0,N
1657732515.2,286047006.4,N
1657732535.1,286047006.9,N
1657732536.0,286047006.9,N
1657732555.8,286047008.4,N
1657732575.6,286047007.6,N
1657732595.5,286047003.7,N
1657732615.3,286047002.9,N
1657732635.2,286047003.7,N
1657732655.9,286047002.3,N
1657732675.7,286046999.7,N
1657732695.6,286047000.0,N
1657732715.4,286047000.0,N
1657732735.2,286046998.9,N
1657732755.1,286046995.4,N
1657732756.0,286046995.4,N
1657732775.8,286046996.3,N
1657732795.7,286046993.5,N
1657732815.5,286046993.9,N
1657732835.3,286046994.4,N
1657732855.2,286046993.0,N
1657732875.0,286046990.2,N
1657732875.9,286046990.2,N
1657732895.7,286046990.8,N
1657732915.6,286046990.6,N
1657732935.4,286046987.2,N
1657732955.3,286046987.0,N
1657732975.1,286046989.6,N
1657732976.0,286046989.6,N
1657732995.8,286046987.1,N
1657733015.7,286046987.4,N
1657733035.5,286046987.9,N
1657733055.3,286046986.2,N
1657733075.2,286046984.0,N
1657733095.0,286046987.7,N
1657733095.9,286046987.7,N
1657733115.8,286046988.0,N
1657733135.6,286046982.1,Y
1657733155.4,286046987.4,P
1657733175.3,286046987.4,P
1657733195.1,286046985.4,P
1657733215.9,286046986.2,Y
1657733235.7,286046997.5,P
1657733255.5,286046995.2,N
1657733275.4,286046995.4,N
1657733295.2,286046995.3,N
1657733315.0,286046996.9,N
1657733315.9,286046996.9,N
1657733335.8,286046996.3,N
1657733355.6,286046993.6,N
1657733375.5,286046994.7,N
1657733395.3,286046992.1,Y
1657733415.1,286046997.8,P
1657733435.9,286046997.3,N
1657733455.7,286046997.4,N
1657733475.5,286046997.3,N
1657733495.4,286046999.6,N
1657733515.2,286046997.7,N
1657733535.1,286046998.0,N
1657733536.0,286046998.0,N
1657733555.8,286046997.7,N
1657733575.6,286046995.7,Y
1657733595.5,286046997.3,P
1657733615.3,286046995.0,P
1657733635.1,286046995.2,P
1657733655.9,286046997.6,N
1657733675.7,286046993.8,Y
1657733695.6,286046998.7,P
1657733715.4,286046999.5,N
1657733735.2,286046996.8,N
1657733755.1,286046996.8,N
1657733756.0,286046996.8,N
1657733775.8,286046997.3,N
1657733795.7,286046999.8,N
1657733815.5,286047001.1,N
1657733835.3,286046998.6,N
1657733855.2,286047002.7,N
1657733875.9,286047001.4,N
1657733895.7,286047005.5,N
1657733915.6,286047003.0,N
1657733935.4,286047003.3,N
1657733955.2,286047002.3,N
1657733975.1,286046997.3,N
1657733976.0,286046997.3,N
1657733995.8,286046997.3,N
1657734015.7,286046996.8,N
1657734035.5,286046997.1,N
1657734055.3,286046997.4,N
1657734075.2,286046994.9,N
1657734095.0,286046997.6,N
1657734095.9,286046997.6,N
1657734115.8,286046996.6,N
1657734135.6,286046995.6,N
1657734155.4,286046995.8,N
1657734175.3,286046995.2,N
1657734195.1,286046996.0,N
1657734215.8,286046997.3,N
1657734235.7,286046995.7,N
1657734255.5,286046995.9,N
1657734275.4,286046995.5,N
1657734295.2,286046994.4,N
1657734315.0,286046993.8,N
1657734315.9,286046993.8,N
1657734335.8,286046993.7,N
1657734355.6,286046993.3,N
1657734375.4,286046995.2,N
1657734395.3,286046997.5,N
1657734415.1,286041440.2,Y
1657734435.9,286046996.8,P
1657734455.7,286047000.9,P
1657734475.5,286047002.6,N
1657734495.4,286047004.3,N
1657734515.2,286047000.1,N
1657734535.0,286046998.4,N
1657734535.9,286046998.4,N
1657734555.8,286046998.6,N
1657734575.6,286047000.9,N
1657734595.5,286047003.9,N
1657734615.3,286047004.3,N
1657734635.1,286047004.6,N
1657734655.9,286047005.9,N
1657734675.7,286047005.4,N
1657734695.5,286047004.5,N
1657734715.4,286047006.9,N
1657734735.2,286047006.2,N
1657734755.1,286047007.2,N
1657734756.0,286047007.2,N
1657734775.8,286047004.6,N
1657734795.6,286047005.4,N
1657734815.5,286047004.0,N
1657734835.3,286047002.4,N
1657734855.2,286047003.6,N
1657734875.9,286047001.1,N
1657734895.7,286047002.8,N
1657734915.6,286047003.6,N
1657734935.4,286047004.2,N
1657734955.3,286047003.2,N
1657734975.1,286047004.2,N
1657734976.0,286047004.2,N
1657734995.8,286047004.1,N
1657735015.7,286047002.9,N
1657735035.5,286047004.6,N
1657735055.3,286047005.3,N
1657735075.2,286047005.6,N
1657735095.0,286047006.7,Y
1657735095.9,286047006.7,P
1657735115.8,286047005.3,P
1657735135.6,286047003.7,P
1657735155.4,286047003.7,Y
1657735175.3,286046998.7,P
1657735195.1,286047002.4,N
