# file name; noise; peak f.; mag.; duration
20220713090000158_HFN-R2_met.fits;7.60885;26516.6;15.3927;0.170667
20220713090013470_HFN-R2_met.fits;7.67214;26509.3;23.5086;0.170667
20220713090017054_HFN-R2_met.fits;7.22503;26491.7;18.9718;0.170667
20220713090102622_HFN-R2_met.fits;7.31028;26491.7;18.8977;0.170667
20220713090112350_HFN-R2_met.fits;7.45098;26485.8;17.4008;0.170667
20220713090130100_HFN-R2_met.fits;8.03331;26500.5;16.5931;0.341333
20220713090049822_HFN-R2_snap.fits;8.08158;26449.2;7.364;0
20220713090220617_HFN-R2_met.fits;7.95763;26519.5;20.0667;0.170667
20220713090149897_HFN-R2_snap.fits;8.00824;26516.6;8.71516;0
20220713090308574_HFN-R2_met.fits;7.82054;26491.7;30.1936;0.170667
20220713090317278_HFN-R2_met.fits;7.25203;26523.9;19.345;0.170667
20220713090334857_HFN-R2_met.fits;6.62818;26499;24.7569;0.341333
20220713090249972_HFN-R2_snap.fits;7.76258;26491.7;6.96075;0
20220713090405577_HFN-R2_met.fits;7.59893;26512.2;31.7424;0.341333
20220713090350046_HFN-R2_snap.fits;9.19404;26512.2;8.29946;0
20220713090518281_HFN-R2_met.fits;7.85999;26510.7;21.44;0.682667
20220713090539614_HFN-R2_met.fits;8.32389;26480;26.2195;0.341333
20220713090450121_HFN-R2_snap.fits;7.05139;26499;7.03626;0
20220713090550196_HFN-R2_snap.fits;8.09823;26485.8;7.57588;0
20220713090650270_HFN-R2_snap.fits;6.83658;26512.2;6.31215;0
20220713090750857_HFN-R2_met.fits;7.96326;26493.2;29.8776;0.170667
20220713090803486_HFN-R2_met.fits;7.21738;26493.2;15.0321;1.024
20220713090808606_HFN-R2_met.fits;8.72051;26500.5;53.242;0.341333
20220713090750345_HFN-R2_snap.fits;8.37341;26504.9;9.68898;0
20220713090932574_HFN-R2_met.fits;6.88885;26488.8;80.527;0.512
20220713090850420_HFN-R2_snap.fits;7.34375;26528.3;7.39523;0
20220713090951860_HFN-R2_met.fits;6.47352;26502;25.7039;1.024
20220713090955614_HFN-R2_met.fits;7.00845;26502;17.4844;0.341333
20220713091014046_HFN-R2_met.fits;6.42649;26509.3;18.1389;0.170667
20220713091025310_HFN-R2_met.fits;7.78011;26510.7;31.8748;0.853333
20220713090950494_HFN-R2_snap.fits;7.35362;26487.3;8.40699;0
20220713091117022_HFN-R2_met.fits;6.26976;26500.5;14.6373;1.024
20220713091127945_HFN-R2_met.fits;8.50015;26507.8;34.2793;0.341333
20220713091050569_HFN-R2_snap.fits;7.92755;26540;6.22614;0
20220713091209076_HFN-R2_met.fits;5.93155;26496.1;85.0432;0.341333
20220713091150644_HFN-R2_snap.fits;6.72589;26493.2;5.51016;0
20220713091257374_HFN-R2_met.fits;6.78265;26502;32.0771;0.341333
20220713091337481_HFN-R2_met.fits;5.85447;26506.3;28.9446;0.341333
20220713091347550_HFN-R2_met.fits;7.28199;26475.6;15.2191;0.341333
20220713091250718_HFN-R2_snap.fits;6.72002;26480;6.60606;0
20220713091359838_HFN-R2_met.fits;7.09625;26515.1;39.4374;0.682667
20220713091441822_HFN-R2_met.fits;4.84518;26510.7;10.3399;0.170667
20220713091350793_HFN-R2_snap.fits;6.61388;26541.5;5.71149;0
20220713091514078_HFN-R2_met.fits;8.18474;26504.9;24.3066;0.170667
20220713091521588_HFN-R2_met.fits;7.83302;26502;20.4825;2.048
20220713091529950_HFN-R2_met.fits;5.92117;26529.8;14.8841;0.170667
20220713091539678_HFN-R2_met.fits;6.69235;26485.8;21.3927;0.341333
20220713091545140_HFN-R2_met.fits;7.34919;26494.6;17.6491;0.170667
20220713091450868_HFN-R2_snap.fits;7.29545;26509.3;7.18672;0
20220713091606132_HFN-R2_met.fits;7.28658;26509.3;29.5456;0.170667
20220713091616030_HFN-R2_met.fits;7.04361;26484.4;21.856;0.170667
20220713091627124_HFN-R2_met.fits;6.74839;26472.7;13.8803;0.170667
20220713091550942_HFN-R2_snap.fits;7.65535;26487.3;7.29585;0
20220713091736926_HFN-R2_met.fits;7.86434;26463.9;18.0719;0.341333
20220713091651017_HFN-R2_snap.fits;6.66967;26528.3;6.24684;0
20220713091759796_HFN-R2_met.fits;5.68237;26496.1;12.2927;0.170667
20220713091826590_HFN-R2_met.fits;6.56992;26497.6;16.2595;0.341333
20220713091751092_HFN-R2_snap.fits;6.96208;26526.9;6.91361;0
20220713091935540_HFN-R2_met.fits;7.31085;26510.7;32.5532;0.170667
20220713091851166_HFN-R2_snap.fits;7.15012;26506.3;6.58903;0
20220713092012233_HFN-R2_met.fits;6.78158;26493.2;15.8764;0.170667
20220713092014452_HFN-R2_met.fits;6.93246;26515.1;14.4559;1.536
20220713092025033_HFN-R2_met.fits;7.43806;26500.5;20.8399;0.512
20220713091951241_HFN-R2_snap.fits;6.50977;26449.2;7.539;0
20220713092051316_HFN-R2_snap.fits;7.85891;26453.6;5.39319;0
20220713092208457_HFN-R2_met.fits;6.2291;26488.8;31.4796;0.341333
20220713092221598_HFN-R2_met.fits;8.06778;26482.9;16.8876;0.512
20220713092151390_HFN-R2_snap.fits;6.35758;26494.6;6.95355;0
20220713092318430_HFN-R2_met.fits;5.90287;26509.3;17.3264;0.170667
20220713092346420_HFN-R2_met.fits;7.51955;26540;26.7962;1.36533
20220713092251465_HFN-R2_snap.fits;7.50903;26522.5;107.838;0
20220713092351028_HFN-R2_met.fits;8.4102;26494.6;107.838;0.512
20220713092402292_HFN-R2_met.fits;7.47477;26503.4;24.7946;0.170667
20220713092414238_HFN-R2_met.fits;6.74367;26500.5;14.9563;1.024
20220713092435060_HFN-R2_met.fits;6.79869;26513.7;16.0571;0.170667
20220713092351540_HFN-R2_snap.fits;7.69075;26449.2;5.96388;0
20220713092527966_HFN-R2_met.fits;6.80045;26504.9;17.2297;0.170667
20220713092532574_HFN-R2_met.fits;7.3749;26485.8;21.1853;8.02133
20220713092451614_HFN-R2_snap.fits;7.44371;26456.5;5.74294;0
20220713092549470_HFN-R2_met.fits;7.016;26506.3;36.7703;0.341333
20220713092551689_HFN-R2_snap.fits;6.87012;26510.7;6.6751;0
20220713092702686_HFN-R2_met.fits;6.99891;26500.5;55.7718;0.341333
20220713092727262_HFN-R2_met.fits;6.40087;26499;14.2627;0.170667
20220713092748596_HFN-R2_met.fits;7.09384;26513.7;17.3902;0.341333
20220713092651764_HFN-R2_snap.fits;7.27648;26516.6;5.65188;0
20220713092801566_HFN-R2_met.fits;7.12767;26504.9;16.1708;0.170667
20220713092812830_HFN-R2_met.fits;6.82451;26504.9;17.2741;0.170667
20220713092825630_HFN-R2_met.fits;7.96388;26529.8;27.4636;0.170667
20220713092832116_HFN-R2_met.fits;7.06452;26507.8;127.053;0.341333
20220713092751838_HFN-R2_snap.fits;7.10309;26468.3;5.7914;0
20220713092942089_HFN-R2_met.fits;7.23891;26506.3;74.0651;2.21867
20220713092851913_HFN-R2_snap.fits;8.1062;26523.9;5.90068;0
20220713092954036_HFN-R2_met.fits;5.89953;26482.9;15.0255;0.170667
20220713093015198_HFN-R2_met.fits;6.68813;26487.3;23.2033;0.341333
20220713093045236_HFN-R2_met.fits;7.16387;26450.7;15.1551;0.170667
20220713092951988_HFN-R2_snap.fits;6.61913;26543;5.72722;0
20220713093118004_HFN-R2_met.fits;7.8783;26491.7;38.463;0.512
20220713093123124_HFN-R2_met.fits;7.43533;26499;24.7472;0.170667
20220713093052062_HFN-R2_snap.fits;6.56528;26493.2;6.53234;0
20220713093154185_HFN-R2_met.fits;7.23364;26510.7;16.1727;0.341333
20220713093159988_HFN-R2_met.fits;6.39917;26512.2;32.8355;0.341333
20220713093245385_HFN-R2_met.fits;6.89468;26482.9;18.0074;0.341333
20220713093249310_HFN-R2_met.fits;6.74377;26500.5;24.788;0.170667
20220713093152137_HFN-R2_snap.fits;7.0239;26519.5;5.75896;0
20220713093302110_HFN-R2_met.fits;6.06161;26491.7;13.8811;0.341333
20220713093337268_HFN-R2_met.fits;6.03932;26475.6;16.1473;0.170667
20220713093252212_HFN-R2_snap.fits;6.84763;26493.2;6.04504;0
20220713093353822_HFN-R2_met.fits;7.075;26488.8;18.8314;0.341333
20220713093352286_HFN-R2_snap.fits;8.06931;26468.3;5.24808;0
20220713093450996_HFN-R2_met.fits;7.12769;26494.6;43.0311;0.341333
20220713093512500_HFN-R2_met.fits;6.7906;26497.6;15.9959;0.170667
20220713093535198_HFN-R2_met.fits;7.02041;26488.8;21.7058;0.341333
20220713093546974_HFN-R2_met.fits;7.00526;26510.7;24.7191;0.170667
20220713093452361_HFN-R2_snap.fits;7.57659;26453.6;6.76411;0
20220713093605577_HFN-R2_met.fits;6.4803;26487.3;18.972;0.170667
20220713093642612_HFN-R2_met.fits;7.73781;26503.4;26.076;0.512
20220713093552436_HFN-R2_snap.fits;7.73604;26538.6;6.41255;0
20220713093652510_HFN-R2_snap.fits;7.44618;26540;6.52386;0
20220713093826036_HFN-R2_met.fits;7.4618;26507.8;28.1179;0.170667
20220713093846516_HFN-R2_met.fits;5.17913;26506.3;15.1323;0.170667
20220713093752585_HFN-R2_snap.fits;8.58064;26482.9;4.97432;0
20220713093906484_HFN-R2_met.fits;5.47723;26509.3;29.6156;0.341333
20220713093913140_HFN-R2_met.fits;5.35089;26496.1;20.8847;0.341333
20220713093852660_HFN-R2_snap.fits;6.40998;26485.8;6.96704;0
20220713093951710_HFN-R2_met.fits;5.43903;26487.3;22.6626;0.170667
20220713094024990_HFN-R2_met.fits;5.29582;26526.9;104.108;0.512
20220713094034206_HFN-R2_met.fits;5.95963;26491.7;13.365;0.682667
20220713094045470_HFN-R2_met.fits;6.97101;26513.7;24.7013;0.170667
20220713093952734_HFN-R2_snap.fits;6.48454;26463.9;5.11615;0
20220713094054174_HFN-R2_met.fits;7.4601;26503.4;21.2041;0.341333
20220713094111924_HFN-R2_met.fits;6.32654;26493.2;17.3095;0.170667
20220713094114996_HFN-R2_met.fits;6.56804;26491.7;19.1241;0.341333
20220713094118409_HFN-R2_met.fits;7.4482;26507.8;18.0138;0.170667
20220713094052809_HFN-R2_snap.fits;6.56106;26521;5.98954;0
20220713094245108_HFN-R2_met.fits;6.51414;26531.2;15.8443;0.512
20220713094152884_HFN-R2_snap.fits;8.24492;26497.6;8.14059;0
20220713094252617_HFN-R2_met.fits;6.64733;26475.6;13.6702;0.170667
20220713094309342_HFN-R2_met.fits;7.18274;26481.4;19.4694;0.341333
20220713094314121_HFN-R2_met.fits;9.06533;26512.2;58.8555;0.341333
20220713094326409_HFN-R2_met.fits;8.18076;26541.5;18.7652;2.38933
20220713094252958_HFN-R2_snap.fits;8.34243;26523.9;8.86086;0
20220713094403785_HFN-R2_met.fits;8.86442;26485.8;19.253;0.341333
20220713094423924_HFN-R2_met.fits;8.59691;26499;22.9611;0.512
20220713094353033_HFN-R2_snap.fits;8.42968;26509.3;6.67197;0
20220713094519220_HFN-R2_met.fits;6.81082;26504.9;24.3756;0.341333
20220713094536798_HFN-R2_met.fits;7.53329;26496.1;23.8133;0.341333
20220713094453108_HFN-R2_snap.fits;7.46875;26544.4;5.73127;0
20220713094551646_HFN-R2_met.fits;7.12895;26499;44.2318;0.512
20220713094629705_HFN-R2_met.fits;6.29305;26493.2;12.6765;0.170667
20220713094553182_HFN-R2_snap.fits;7.44893;26522.5;7.17178;0
20220713094707422_HFN-R2_met.fits;8.45048;26515.1;38.255;0.341333
20220713094653257_HFN-R2_snap.fits;8.59329;26532.7;6.33568;0
20220713094837876_HFN-R2_met.fits;7.85998;26507.8;18.7332;0.341333
20220713094753332_HFN-R2_snap.fits;7.0721;26450.7;5.78197;0
20220713094918324_HFN-R2_met.fits;8.76577;26491.7;17.9316;0.170667
20220713094853406_HFN-R2_snap.fits;7.64011;26484.4;4.896;0
20220713094955700_HFN-R2_met.fits;6.99863;26506.3;20.6126;0.170667
20220713095006281_HFN-R2_met.fits;7.07222;26509.3;19.0144;0.341333
20220713095010377_HFN-R2_met.fits;5.76859;26460.9;11.6063;0.512
20220713094953481_HFN-R2_snap.fits;6.05634;26526.9;6.03771;0
20220713095103625_HFN-R2_met.fits;5.91516;26547.4;41.4643;0.170667
20220713095137758_HFN-R2_met.fits;8.04457;26503.4;17.8011;1.536
20220713095053556_HFN-R2_snap.fits;5.86026;26449.2;5.92632;0
20220713095153630_HFN-R2_snap.fits;5.62116;26485.8;5.59812;0
20220713095314356_HFN-R2_met.fits;6.2015;26502;21.4821;0.170667
20220713095253705_HFN-R2_snap.fits;6.08046;26469.7;4.61221;0
20220713095408286_HFN-R2_met.fits;5.59457;26499;25.8673;0.341333
20220713095353780_HFN-R2_snap.fits;6.91641;26449.2;6.07206;0
20220713095458633_HFN-R2_met.fits;5.93213;26543;13.4355;0.170667
20220713095505460_HFN-R2_met.fits;6.748;26481.4;35.9011;1.36533
20220713095453854_HFN-R2_snap.fits;5.94377;26497.6;5.71053;0
20220713095553758_HFN-R2_met.fits;6.52724;26500.5;21.5207;0.341333
20220713095604169_HFN-R2_met.fits;6.37176;26494.6;38.6059;0.170667
20220713095618164_HFN-R2_met.fits;5.81617;26484.4;16.4036;0.170667
20220713095639326_HFN-R2_met.fits;5.88563;26541.5;16.3352;0.170667
20220713095553929_HFN-R2_snap.fits;7.80086;26493.2;6.77714;0
20220713095721310_HFN-R2_met.fits;5.37604;26450.7;12.0325;0.170667
20220713095727796_HFN-R2_met.fits;4.89601;26478.5;9.89912;0.170667
20220713095732233_HFN-R2_met.fits;7.17272;26455.1;48.604;0.170667
20220713095735988_HFN-R2_met.fits;8.30556;26500.5;18.0801;0.341333
20220713095654004_HFN-R2_snap.fits;6.96765;26500.5;6.51459;0
20220713095837940_HFN-R2_met.fits;7.29048;26500.5;32.2821;0.341333
20220713095754078_HFN-R2_snap.fits;6.5491;26450.7;4.41888;0
20220713095854153_HFN-R2_snap.fits;7.34266;26543;6.5905;0
20220713095954228_HFN-R2_snap.fits;7.59858;26469.7;5.67735;0
