# file name; noise; peak f.; mag.; duration
20220713095952180_HFN-R2_met.fits;6.5327;26475.6;19.4529;0.341333
20220713100000372_HFN-R2_met.fits;6.54952;26515.1;15.7623;0.170667
20220713100030238_HFN-R2_met.fits;6.36139;26502;15.6358;0.170667
20220713100040308_HFN-R2_met.fits;8.64236;26545.9;53.9137;0.341333
20220713100054302_HFN-R2_snap.fits;6.70421;26465.3;4.8451;0
20220713100207689_HFN-R2_met.fits;5.13766;26512.2;20.9283;0.170667
20220713100217076_HFN-R2_met.fits;6.72766;26510.7;90.5208;0.341333
20220713100154377_HFN-R2_snap.fits;6.62381;26499;7.04954;0
20220713100302814_HFN-R2_met.fits;7.0903;26469.7;23.1189;0.341333
20220713100254452_HFN-R2_snap.fits;8.37673;26518.1;7.30986;0
20220713100358793_HFN-R2_met.fits;6.67232;26481.4;50.6913;0.341333
20220713100424052_HFN-R2_met.fits;5.84969;26488.8;26.7257;0.170667
20220713100433097_HFN-R2_met.fits;6.90526;26480;32.131;0.341333
20220713100443508_HFN-R2_met.fits;6.70163;26506.3;15.5008;0.512
20220713100354526_HFN-R2_snap.fits;5.71856;26490.2;6.96686;0
20220713100456308_HFN-R2_met.fits;6.40045;26519.5;24.3;0.341333
20220713100508937_HFN-R2_met.fits;6.44932;26502;42.3531;0.341333
20220713100514228_HFN-R2_met.fits;5.76519;26507.8;14.696;0.170667
20220713100522078_HFN-R2_met.fits;6.09502;26497.6;30.4661;0.341333
20220713100454601_HFN-R2_snap.fits;5.66576;26541.5;6.66718;0
20220713100558772_HFN-R2_met.fits;6.65093;26503.4;24.8727;0.170667
20220713100554676_HFN-R2_snap.fits;7.67924;26471.2;6.14187;0
20220713100713865_HFN-R2_met.fits;5.85748;26512.2;12.0855;0.170667
20220713100654750_HFN-R2_snap.fits;7.39611;26509.3;6.41951;0
20220713100824180_HFN-R2_met.fits;6.77237;26510.7;30.2966;0.341333
20220713100842100_HFN-R2_met.fits;7.00845;26499;14.143;0.341333
20220713100754825_HFN-R2_snap.fits;5.80745;26532.7;6.56135;0
20220713100908041_HFN-R2_met.fits;7.09646;26491.7;15.1361;0.170667
20220713100911625_HFN-R2_met.fits;5.92238;26500.5;12.2632;0.170667
20220713100916916_HFN-R2_met.fits;6.14072;26503.4;19.7134;0.170667
20220713100920500_HFN-R2_met.fits;5.81706;26503.4;22.7246;0.341333
20220713100948489_HFN-R2_met.fits;6.12184;26503.4;14.0775;0.682667
20220713100854900_HFN-R2_snap.fits;6.03447;26528.3;4.77676;0
20220713101037470_HFN-R2_met.fits;6.99731;26544.4;14.7623;0.170667
20220713100954974_HFN-R2_snap.fits;6.56444;26449.2;5.91462;0
20220713101059145_HFN-R2_met.fits;7.0071;26507.8;19.9816;0.170667
20220713101116041_HFN-R2_met.fits;7.12582;26469.7;18.7724;0.170667
20220713101139252_HFN-R2_met.fits;7.06034;26506.3;16.0018;0.341333
20220713101055049_HFN-R2_snap.fits;8.45573;26499;4.45342;0
20220713101236425_HFN-R2_met.fits;7.47743;26481.4;17.7941;0.170667
20220713101155124_HFN-R2_snap.fits;6.31348;26545.9;6.16326;0
20220713101308510_HFN-R2_met.fits;7.29467;26500.5;26.3438;2.38933
20220713101317044_HFN-R2_met.fits;7.4478;26503.4;28.0905;0.170667
20220713101255198_HFN-R2_snap.fits;6.86585;26513.7;6.74713;0
20220713101420532_HFN-R2_met.fits;7.26842;26503.4;19.8747;0.170667
20220713101425310_HFN-R2_met.fits;6.83454;26482.9;16.5693;0.341333
20220713101355273_HFN-R2_snap.fits;7.08066;26503.4;5.56446;0
20220713101500638_HFN-R2_met.fits;6.17605;26482.9;18.7806;0.170667
20220713101504393_HFN-R2_met.fits;6.87699;26510.7;47.0926;0.341333
20220713101455348_HFN-R2_snap.fits;6.97331;26504.9;6.75053;0
20220713101635870_HFN-R2_met.fits;7.15595;26516.6;35.8577;0.170667
20220713101642526_HFN-R2_met.fits;7.36508;26503.4;17.5735;0.170667
20220713101555422_HFN-R2_snap.fits;8.35315;26515.1;7.96356;0
20220713101701982_HFN-R2_met.fits;5.83589;26510.7;55.8761;0.341333
20220713101704713_HFN-R2_met.fits;8.07096;26512.2;65.3104;0.341333
20220713101718366_HFN-R2_met.fits;6.23878;26487.3;17.4971;3.75467
20220713101655497_HFN-R2_snap.fits;7.31728;26538.6;5.56234;0
20220713101758814_HFN-R2_met.fits;6.68196;26462.4;23.1553;0.341333
20220713101816734_HFN-R2_met.fits;5.81867;26502;13.048;0.170667
20220713101825609_HFN-R2_met.fits;7.38336;26485.8;15.8303;0.170667
20220713101755572_HFN-R2_snap.fits;6.8577;26490.2;5.26631;0
20220713101909641_HFN-R2_met.fits;5.97902;26469.7;18.0227;0.170667
20220713101935070_HFN-R2_met.fits;7.68029;26516.6;124.34;1.536
20220713101940190_HFN-R2_met.fits;7.59365;26537.1;15.5511;0.341333
20220713101953161_HFN-R2_met.fits;6.09704;26504.9;15.0797;0.170667
20220713101855646_HFN-R2_snap.fits;7.22387;26496.1;7.33623;0
20220713102018078_HFN-R2_met.fits;5.91043;26515.1;23.403;0.170667
20220713102034633_HFN-R2_met.fits;7.10751;26510.7;45.7426;0.341333
20220713101955721_HFN-R2_snap.fits;6.93341;26465.3;3.80947;0
20220713102115081_HFN-R2_met.fits;7.05298;26503.4;22.4196;0.341333
20220713102130782_HFN-R2_met.fits;6.7642;26513.7;45.7085;1.024
20220713102055796_HFN-R2_snap.fits;5.58763;26526.9;6.03079;0
20220713102157406_HFN-R2_met.fits;6.09548;26502;18.4763;0.341333
20220713102241097_HFN-R2_met.fits;5.66828;26506.3;44.1795;0.512
20220713102155870_HFN-R2_snap.fits;6.51214;26521;5.81645;0
20220713102342366_HFN-R2_met.fits;5.47404;26487.3;11.8352;0.170667
20220713102255945_HFN-R2_snap.fits;6.0329;26462.4;5.74952;0
20220713102353801_HFN-R2_met.fits;5.77912;26521;25.2598;0.341333
20220713102413257_HFN-R2_met.fits;7.01919;26502;48.6401;0.512
20220713102445854_HFN-R2_met.fits;6.67089;26506.3;72.0978;0.341333
20220713102356020_HFN-R2_snap.fits;7.03672;26453.6;7.26285;0
20220713102518281_HFN-R2_met.fits;7.56098;26504.9;21.3888;0.170667
20220713102456094_HFN-R2_snap.fits;7.48697;26541.5;5.40735;0
20220713102638324_HFN-R2_met.fits;8.0273;26500.5;16.2732;0.170667
20220713102556169_HFN-R2_snap.fits;7.22925;26529.8;7.87625;0
20220713102712116_HFN-R2_met.fits;6.60203;26496.1;21.6689;0.341333
20220713102737716_HFN-R2_met.fits;6.81421;26502;32.3502;0.341333
20220713102656244_HFN-R2_snap.fits;7.68071;26528.3;6.19711;0
20220713102819529_HFN-R2_met.fits;6.68522;26494.6;13.6014;0.170667
20220713102756318_HFN-R2_snap.fits;6.21455;26450.7;6.33867;0
20220713102926942_HFN-R2_met.fits;5.70307;26472.7;14.6033;0.341333
20220713102930697_HFN-R2_met.fits;8.36614;26490.2;18.5627;0.170667
20220713102856393_HFN-R2_snap.fits;7.34741;26449.2;5.0785;0
20220713103045961_HFN-R2_met.fits;5.94133;26500.5;16.5248;0.170667
20220713102956468_HFN-R2_snap.fits;6.43664;26502;6.42443;0
20220713103052788_HFN-R2_met.fits;5.59071;26502;25.0476;2.048
20220713103056542_HFN-R2_snap.fits;6.48397;26477.1;5.16509;0
20220713103156617_HFN-R2_snap.fits;6.57445;26490.2;5.01617;0
20220713103303177_HFN-R2_met.fits;6.90609;26491.7;76.5676;0.341333
20220713103311881_HFN-R2_met.fits;7.07147;26504.9;14.3534;0.170667
20220713103320244_HFN-R2_met.fits;5.32942;26502;39.989;0.341333
20220713103337993_HFN-R2_met.fits;6.12309;26503.4;17.5226;0.341333
20220713103256692_HFN-R2_snap.fits;7.36988;26494.6;5.07042;0
20220713103356766_HFN-R2_snap.fits;6.97908;26521;5.24172;0
20220713103456841_HFN-R2_snap.fits;5.13836;26504.9;6.57478;0
20220713103615860_HFN-R2_met.fits;7.09992;26515.1;39.6297;0.170667
20220713103556916_HFN-R2_snap.fits;6.52731;26544.4;5.84942;0
20220713103658697_HFN-R2_met.fits;6.76399;26509.3;25.5111;0.170667
20220713103719518_HFN-R2_met.fits;7.04792;26499;31.6887;1.70667
20220713103737438_HFN-R2_met.fits;7.78195;26507.8;15.6382;0.341333
20220713103748190_HFN-R2_met.fits;6.25018;26512.2;19.7974;0.341333
20220713103656990_HFN-R2_snap.fits;7.56947;26540;4.99188;0
20220713103818057_HFN-R2_met.fits;7.42627;26515.1;18.6271;0.341333
20220713103757065_HFN-R2_snap.fits;8.17625;26545.9;7.02086;0
20220713103905161_HFN-R2_met.fits;6.43245;26503.4;13.7588;0.170667
20220713103857140_HFN-R2_snap.fits;6.90377;26456.5;7.05134;0
20220713103957214_HFN-R2_snap.fits;8.56236;26456.5;7.12004;0
20220713104057289_HFN-R2_snap.fits;7.20493;26480;135.53;0
20220713104156510_HFN-R2_met.fits;6.59568;26480;49.061;0.512
20220713104216649_HFN-R2_met.fits;7.11451;26490.2;16.9796;0.170667
20220713104224158_HFN-R2_met.fits;6.97913;26488.8;15.5261;2.38933
20220713104233716_HFN-R2_met.fits;6.4783;26488.8;13.5086;0.170667
20220713104157364_HFN-R2_snap.fits;7.83131;26532.7;7.75019;0
20220713104259998_HFN-R2_met.fits;7.47173;26523.9;55.6888;0.341333
20220713104308190_HFN-R2_met.fits;6.90383;26490.2;20.7597;0.170667
20220713104257438_HFN-R2_snap.fits;6.08576;26475.6;5.43934;0
20220713104438814_HFN-R2_met.fits;8.35051;26500.5;42.1152;0.341333
20220713104445470_HFN-R2_met.fits;5.79888;26534.2;15.4934;0.512
20220713104357513_HFN-R2_snap.fits;6.72939;26521;5.60786;0
20220713104455540_HFN-R2_met.fits;7.92336;26499;24.3293;0.512
20220713104502196_HFN-R2_met.fits;7.9642;26490.2;16.1719;0.170667
20220713104457588_HFN-R2_snap.fits;6.91426;26497.6;5.46713;0
20220713104636916_HFN-R2_met.fits;6.35458;26506.3;17.9542;0.170667
20220713104648521_HFN-R2_met.fits;7.59472;26528.3;16.9271;0.170667
20220713104557662_HFN-R2_snap.fits;7.2122;26509.3;7.15297;0
20220713104655860_HFN-R2_met.fits;7.68801;26493.2;28.7097;0.170667
20220713104657737_HFN-R2_snap.fits;7.48667;26497.6;7.21956;0
20220713104757812_HFN-R2_snap.fits;7.25443;26547.4;6.86267;0
20220713104906761_HFN-R2_met.fits;6.52993;26493.2;14.0188;0.170667
20220713104925705_HFN-R2_met.fits;6.02981;26545.9;28.2494;0.170667
20220713104857886_HFN-R2_snap.fits;7.64647;26488.8;6.75866;0
20220713105010249_HFN-R2_met.fits;7.47791;26506.3;146.761;0.341333
20220713104957961_HFN-R2_snap.fits;8.10527;26515.1;7.53207;0
20220713105104350_HFN-R2_met.fits;7.18844;26490.2;23.253;0.341333
20220713105109129_HFN-R2_met.fits;8.14079;26504.9;20.2023;0.341333
20220713105138996_HFN-R2_met.fits;9.38664;26484.4;39.1133;0.341333
20220713105058036_HFN-R2_snap.fits;7.02062;26541.5;6.95157;0
20220713105252212_HFN-R2_met.fits;6.30534;26494.6;23.0732;0.170667
20220713105158110_HFN-R2_snap.fits;7.1966;26540;7.14276;0
20220713105309278_HFN-R2_met.fits;8.51812;26503.4;202.953;0.341333
20220713105333684_HFN-R2_met.fits;8.00092;26532.7;19.2431;0.170667
20220713105258185_HFN-R2_snap.fits;8.45595;26480;6.89975;0
20220713105358260_HFN-R2_snap.fits;7.89221;26528.3;7.13857;0
20220713105523422_HFN-R2_met.fits;8.05852;26500.5;19.9437;0.170667
20220713105527518_HFN-R2_met.fits;6.38301;26480;13.649;0.512
20220713105458334_HFN-R2_snap.fits;8.13171;26515.1;6.66786;0
20220713105640734_HFN-R2_met.fits;7.71949;26502;39.6666;0.341333
20220713105558409_HFN-R2_snap.fits;6.33975;26491.7;6.07612;0
20220713105710942_HFN-R2_met.fits;5.77211;26507.8;12.3674;0.170667
20220713105727497_HFN-R2_met.fits;5.732;26519.5;16.5845;0.170667
20220713105731252_HFN-R2_met.fits;6.49809;26504.9;14.8753;0.512
20220713105658484_HFN-R2_snap.fits;7.12308;26507.8;4.90449;0
20220713105758558_HFN-R2_snap.fits;7.46915;26499;6.01822;0
20220713105858633_HFN-R2_snap.fits;7.24635;26474.1;6.9544;0
20220713105958708_HFN-R2_snap.fits;5.35792;26472.7;5.3563;0
