# file name; noise; peak f.; mag.; duration
20220713045941214_HFN-R2_met.fits;7.43845;26465.3;21.3314;0.341333
20220713050038388_HFN-R2_met.fits;7.58564;26545.9;47.6131;0.341333
20220713050031902_HFN-R2_snap.fits;7.02739;26547.4;7.92876;0
20220713050146996_HFN-R2_met.fits;7.20539;26506.3;35.3303;0.170667
20220713050131977_HFN-R2_snap.fits;7.397;26532.7;5.5719;0
20220713050250313_HFN-R2_met.fits;6.80694;26469.7;22.8759;0.341333
20220713050304820_HFN-R2_met.fits;6.86543;26496.1;16.0571;0.170667
20220713050308233_HFN-R2_met.fits;7.60643;26487.3;26.864;0.341333
20220713050323252_HFN-R2_met.fits;6.63748;26513.7;24.2332;0.341333
20220713050232052_HFN-R2_snap.fits;8.11098;26477.1;6.96806;0
20220713050404724_HFN-R2_met.fits;7.35406;26499;15.7353;0.170667
20220713050423156_HFN-R2_met.fits;6.80373;26494.6;29.3631;0.170667
20220713050332126_HFN-R2_snap.fits;7.50749;26544.4;5.75941;0
20220713050445513_HFN-R2_met.fits;6.76253;26491.7;27.9618;0.341333
20220713050457630_HFN-R2_met.fits;6.50482;26503.4;19.2014;0.170667
20220713050524254_HFN-R2_met.fits;6.37083;26507.8;16.038;0.170667
20220713050432201_HFN-R2_snap.fits;6.67461;26496.1;5.94064;0
20220713050539444_HFN-R2_met.fits;6.02472;26515.1;16.7658;1.19467
20220713050532276_HFN-R2_snap.fits;8.39413;26512.2;6.54112;0
20220713050659145_HFN-R2_met.fits;8.7088;26480;17.9883;0.170667
20220713050632350_HFN-R2_snap.fits;7.48589;26471.2;5.48622;0
20220713050730377_HFN-R2_met.fits;8.17475;26538.6;17.6532;0.170667
20220713050732425_HFN-R2_met.fits;6.5436;26528.3;13.9358;0.170667
20220713050753076_HFN-R2_met.fits;7.44058;26496.1;15.7661;0.341333
20220713050801950_HFN-R2_met.fits;6.83697;26490.2;38.9219;0.170667
20220713050825332_HFN-R2_met.fits;7.20688;26512.2;17.0504;2.38933
20220713050732425_HFN-R2_snap.fits;5.17397;26502;8.32344;0
20220713050832500_HFN-R2_snap.fits;6.76039;26482.9;5.91471;0
20220713050942132_HFN-R2_met.fits;6.65879;26512.2;17.6548;0.170667
20220713050957492_HFN-R2_met.fits;7.79131;26504.9;17.2361;0.170667
20220713051006025_HFN-R2_met.fits;6.28467;26506.3;14.3042;0.170667
20220713050932574_HFN-R2_snap.fits;7.89687;26463.9;6.15077;0
20220713051038110_HFN-R2_met.fits;6.68527;26462.4;17.4418;0.170667
20220713051119070_HFN-R2_met.fits;6.63673;26516.6;22.9831;0.170667
20220713051032649_HFN-R2_snap.fits;6.71294;26453.6;5.1666;0
20220713051201396_HFN-R2_met.fits;7.32486;26519.5;28.866;0.170667
20220713051209246_HFN-R2_met.fits;6.91517;26497.6;15.3671;0.853333
20220713051132724_HFN-R2_snap.fits;5.46083;26516.6;6.68311;0
20220713051247305_HFN-R2_met.fits;8.3096;26493.2;22.3103;0.170667
20220713051313588_HFN-R2_met.fits;6.73745;26506.3;14.8584;0.170667
20220713051232798_HFN-R2_snap.fits;5.37765;26471.2;6.65231;0
20220713051336286_HFN-R2_met.fits;6.78377;26485.8;14.8328;0.170667
20220713051348062_HFN-R2_met.fits;6.87554;26502;13.7545;1.024
20220713051403593_HFN-R2_met.fits;7.65147;26504.9;27.1347;0.341333
20220713051414004_HFN-R2_met.fits;7.43858;26468.3;24.0256;2.048
20220713051332873_HFN-R2_snap.fits;7.57304;26485.8;6.28636;0
20220713051452916_HFN-R2_met.fits;8.09336;26487.3;16.4989;0.170667
20220713051500425_HFN-R2_met.fits;7.12951;26528.3;16.2862;0.341333
20220713051432948_HFN-R2_snap.fits;7.0474;26528.3;6.9957;0
20220713051545140_HFN-R2_met.fits;7.16667;26491.7;18.9233;0.512
20220713051552990_HFN-R2_met.fits;6.4367;26518.1;13.2738;0.170667
20220713051627465_HFN-R2_met.fits;7.99953;26506.3;26.2208;0.853333
20220713051533022_HFN-R2_snap.fits;6.87202;26518.1;5.17394;0
20220713051650164_HFN-R2_met.fits;8.62214;26499;22.5709;0.170667
20220713051633097_HFN-R2_snap.fits;7.37289;26506.3;6.88903;0
20220713051800478_HFN-R2_met.fits;5.98903;26512.2;19.7696;0.170667
20220713051733172_HFN-R2_snap.fits;8.14278;26506.3;8.16155;0
20220713051905502_HFN-R2_met.fits;5.82377;26513.7;37.37;0.170667
20220713051833246_HFN-R2_snap.fits;6.23142;26449.2;6.12572;0
20220713051930932_HFN-R2_met.fits;6.79555;26502;14.5963;0.170667
20220713051959092_HFN-R2_met.fits;7.51749;26545.9;32.0255;0.170667
20220713051933321_HFN-R2_snap.fits;7.00979;26502;7.2303;0
20220713052037662_HFN-R2_met.fits;7.01928;26504.9;24.5548;0.341333
20220713052033396_HFN-R2_snap.fits;5.66052;26485.8;6.56685;0
20220713052146612_HFN-R2_met.fits;5.8713;26481.4;39.8973;0.341333
20220713052158900_HFN-R2_met.fits;8.34701;26494.6;18.5311;0.341333
20220713052215454_HFN-R2_met.fits;6.21044;26462.4;15.2504;0.170667
20220713052229961_HFN-R2_met.fits;6.30505;26482.9;14.121;0.170667
20220713052133470_HFN-R2_snap.fits;7.68018;26510.7;6.73122;0
20220713052248905_HFN-R2_met.fits;7.89041;26503.4;18.9431;0.170667
20220713052256073_HFN-R2_met.fits;6.95053;26484.4;19.555;0.170667
20220713052322356_HFN-R2_met.fits;6.75381;26488.8;17.3061;0.170667
20220713052233545_HFN-R2_snap.fits;7.02774;26531.2;5.48922;0
20220713052347444_HFN-R2_met.fits;7.47877;26516.6;20.4723;0.341333
20220713052420212_HFN-R2_met.fits;5.86975;26541.5;57.9327;0.341333
20220713052333620_HFN-R2_snap.fits;6.42678;26512.2;5.2705;0
20220713052441374_HFN-R2_met.fits;5.86655;26487.3;12.805;1.536
20220713052526772_HFN-R2_met.fits;7.18818;26494.6;19.2084;0.170667
20220713052433694_HFN-R2_snap.fits;7.14887;26506.3;12.0002;0
20220713052536329_HFN-R2_met.fits;6.5369;26515.1;58.8529;0.341333
20220713052606537_HFN-R2_met.fits;5.92208;26504.9;26.6926;0.682667
20220713052623092_HFN-R2_met.fits;6.98245;26491.7;14.2707;0.170667
20220713052533769_HFN-R2_snap.fits;7.34155;26484.4;6.94077;0
20220713052645108_HFN-R2_met.fits;6.82034;26519.5;20.8132;1.36533
20220713052650569_HFN-R2_met.fits;6.97808;26518.1;32.2353;0.170667
20220713052653129_HFN-R2_met.fits;7.30458;26509.3;17.9029;0.170667
20220713052633844_HFN-R2_snap.fits;6.61096;26455.1;5.30097;0
20220713052809076_HFN-R2_met.fits;5.77572;26491.7;28.0955;0.170667
20220713052816585_HFN-R2_met.fits;8.15887;26504.9;17.7335;0.170667
20220713052733918_HFN-R2_snap.fits;7.17826;26526.9;10.8528;0
20220713052826313_HFN-R2_met.fits;6.78787;26519.5;13.7277;15.7013
20220713052925364_HFN-R2_met.fits;6.00541;26534.2;48.9666;1.536
20220713052929460_HFN-R2_met.fits;7.02179;26487.3;19.1054;0.512
20220713052833993_HFN-R2_snap.fits;7.21957;26504.9;5.58261;0
20220713052934068_HFN-R2_snap.fits;7.87705;26544.4;7.59571;0
20220713053057524_HFN-R2_met.fits;6.29437;26488.8;14.6968;0.170667
20220713053034142_HFN-R2_snap.fits;7.11902;26477.1;8.24908;0
20220713053141044_HFN-R2_met.fits;6.85674;26521;17.336;0.170667
20220713053155550_HFN-R2_met.fits;8.33208;26512.2;55.1566;0.341333
20220713053200329_HFN-R2_met.fits;6.9388;26487.3;14.4178;0.170667
20220713053218932_HFN-R2_met.fits;7.90023;26499;22.193;0.170667
20220713053134217_HFN-R2_snap.fits;7.52044;26462.4;5.12307;0
20220713053309620_HFN-R2_met.fits;7.21211;26510.7;15.3643;1.87733
20220713053234292_HFN-R2_snap.fits;6.81746;26484.4;7.00608;0
20220713053342900_HFN-R2_met.fits;7.5629;26490.2;28.1804;0.341333
20220713053349897_HFN-R2_met.fits;7.13472;26490.2;80.833;1.536
20220713053409524_HFN-R2_met.fits;7.21999;26538.6;114.433;0.341333
20220713053422836_HFN-R2_met.fits;7.70454;26518.1;27.4214;0.170667
20220713053334366_HFN-R2_snap.fits;6.88954;26482.9;5.7665;0
20220713053513694_HFN-R2_met.fits;8.51644;26507.8;20.2971;0.170667
20220713053516254_HFN-R2_met.fits;7.74115;26462.4;44.094;0.170667
20220713053434441_HFN-R2_snap.fits;7.22574;26484.4;5.30286;0
20220713053555678_HFN-R2_met.fits;6.94428;26509.3;15.1436;0.341333
20220713053534516_HFN-R2_snap.fits;7.00026;26452.1;6.44596;0
20220713053702921_HFN-R2_met.fits;7.09384;26525.4;26.329;0.170667
20220713053634590_HFN-R2_snap.fits;6.44874;26547.4;7.08289;0
20220713053747124_HFN-R2_met.fits;7.1743;26499;18.8348;0.170667
20220713053759070_HFN-R2_met.fits;6.39038;26497.6;21.3641;0.341333
20220713053803337_HFN-R2_met.fits;8.22613;26477.1;29.2149;0.170667
20220713053827060_HFN-R2_met.fits;7.12;26510.7;42.152;0.170667
20220713053734665_HFN-R2_snap.fits;7.62099;26475.6;6.19518;0
20220713053854878_HFN-R2_met.fits;7.39613;26497.6;16.3426;0.853333
20220713053913993_HFN-R2_met.fits;7.34378;26499;15.1335;0.341333
20220713053834740_HFN-R2_snap.fits;7.12029;26474.1;6.35896;0
20220713053939593_HFN-R2_met.fits;7.91948;26488.8;16.4628;1.36533
20220713053934814_HFN-R2_snap.fits;8.27991;26477.1;6.73603;0
20220713054040521_HFN-R2_met.fits;6.44293;26490.2;17.9575;0.341333
20220713054104414_HFN-R2_met.fits;7.44172;26481.4;18.3119;0.170667
20220713054034889_HFN-R2_snap.fits;6.61941;26494.6;6.65823;0
20220713054202612_HFN-R2_met.fits;7.83257;26496.1;27.2044;0.170667
20220713054227870_HFN-R2_met.fits;6.47489;26469.7;15.4472;0.170667
20220713054134964_HFN-R2_snap.fits;7.52781;26459.5;7.35745;0
20220713054248692_HFN-R2_met.fits;6.39635;26499;23.7635;0.341333
20220713054313780_HFN-R2_met.fits;7.52565;26490.2;21.3979;0.170667
20220713054327604_HFN-R2_met.fits;6.14024;26509.3;19.5072;0.170667
20220713054235038_HFN-R2_snap.fits;6.68517;26510.7;8.35151;0
20220713054335113_HFN-R2_snap.fits;8.51675;26500.5;6.77899;0
20220713054524852_HFN-R2_met.fits;6.94128;26525.4;20.5115;0.170667
20220713054435188_HFN-R2_snap.fits;8.35372;26540;5.35079;0
20220713054537993_HFN-R2_met.fits;6.15717;26493.2;14.7957;0.341333
20220713054606324_HFN-R2_met.fits;7.72407;26502;34.9258;0.512
20220713054619124_HFN-R2_met.fits;7.14998;26502;14.8941;1.70667
20220713054535262_HFN-R2_snap.fits;6.24893;26480;7.35783;0
20220713054643700_HFN-R2_met.fits;6.51686;26515.1;15.507;0.170667
20220713054716980_HFN-R2_met.fits;6.06431;26481.4;23.9768;1.36533
20220713054635337_HFN-R2_snap.fits;9.43141;26493.2;5.4611;0
20220713054806302_HFN-R2_met.fits;6.66195;26506.3;22.244;0.170667
20220713054831390_HFN-R2_met.fits;6.21982;26504.9;14.4077;0.170667
20220713054735412_HFN-R2_snap.fits;8.01983;26453.6;6.53435;0
20220713054846068_HFN-R2_met.fits;7.94335;26519.5;98.7817;0.341333
20220713054855966_HFN-R2_met.fits;6.86744;26496.1;15.9332;0.170667
20220713054903988_HFN-R2_met.fits;7.23158;26497.6;26.689;0.341333
20220713054835486_HFN-R2_snap.fits;8.12129;26478.5;6.44385;0
20220713054946825_HFN-R2_met.fits;6.59446;26488.8;29.0712;1.70667
20220713054953140_HFN-R2_met.fits;7.68607;26516.6;18.4426;0.170667
20220713054935561_HFN-R2_snap.fits;7.22608;26512.2;6.70789;0
20220713055118132_HFN-R2_met.fits;7.58187;26480;42.3727;0.170667
20220713055035636_HFN-R2_snap.fits;7.51295;26493.2;6.90738;0
20220713055154825_HFN-R2_met.fits;8.84104;26491.7;19.0287;1.36533
20220713055135710_HFN-R2_snap.fits;7.8773;26497.6;5.18171;0
20220713055304969_HFN-R2_met.fits;7.11665;26480;16.5363;0.170667
20220713055312137_HFN-R2_met.fits;7.04376;26503.4;77.5017;0.512
20220713055235785_HFN-R2_snap.fits;6.51786;26494.6;5.8937;0
20220713055406238_HFN-R2_met.fits;7.51104;26494.6;31.8939;0.170667
20220713055426377_HFN-R2_met.fits;8.87781;26515.1;224.485;0.341333
20220713055431668_HFN-R2_met.fits;8.10336;26478.5;27.7822;0.170667
20220713055335860_HFN-R2_snap.fits;7.72486;26455.1;6.50661;0
20220713055433886_HFN-R2_met.fits;6.97854;26490.2;22.5991;0.170667
20220713055457780_HFN-R2_met.fits;7.24552;26488.8;50.582;0.341333
20220713055435934_HFN-R2_snap.fits;7.17578;26472.7;7.47742;0
20220713055602974_HFN-R2_met.fits;8.04612;26485.8;33.2628;0.170667
20220713055536009_HFN-R2_snap.fits;7.25062;26532.7;5.27327;0
20220713055719433_HFN-R2_met.fits;8.33911;26507.8;31.3446;0.341333
20220713055636084_HFN-R2_snap.fits;7.42861;26477.1;8.80703;0
20220713055830601_HFN-R2_met.fits;8.18354;26509.3;24.0466;0.341333
20220713055736158_HFN-R2_snap.fits;6.96628;26491.7;6.94438;0
20220713055900638_HFN-R2_met.fits;7.85356;26513.7;19.2681;0.170667
20220713055921289_HFN-R2_met.fits;9.32501;26532.7;42.9216;0.341333
20220713055836233_HFN-R2_snap.fits;7.1138;26497.6;6.48032;0
20220713055935966_HFN-R2_met.fits;6.79117;26515.1;15.9982;0.170667
20220713055936308_HFN-R2_snap.fits;7.80357;26509.3;7.32264;0
