#timestamp,LO_Frequency,Hit,Temp,Hum 
1478739615.5,286046056.2,N,0.0,0.0
1478739635.3,286046056.8,N,0.0,0.0
1478739655.1,286046054.1,N,0.0,0.0
1478739675.9,286046054.1,N,0.0,0.0
1478739695.7,286046055.5,N,0.0,0.0
1478739715.5,286046053.0,N,0.0,0.0
1478739735.4,286046053.1,N,0.0,0.0
1478739755.2,286046051.6,N,0.0,0.0
1478739775.1,286046053.5,N,0.0,0.0
1478739776.0,286046053.5,N,0.0,0.0
1478739795.8,286046051.8,N,0.0,0.0
1478739815.6,286046051.0,N,0.0,0.0
1478739835.5,286046051.6,N,0.0,0.0
1478739855.3,286046052.2,N,0.0,0.0
1478739875.1,286046049.8,N,0.0,0.0
1478739895.9,286046050.0,N,0.0,0.0
1478739915.7,286046050.5,N,0.0,0.0
1478739935.5,286046050.2,N,0.0,0.0
1478739955.4,286046048.0,N,0.0,0.0
1478739975.2,286046047.9,N,0.0,0.0
1478739995.1,286046048.3,N,0.0,0.0
1478739996.0,286046048.3,N,0.0,0.0
1478740015.8,286046050.7,N,0.0,0.0
1478740035.6,286046048.9,N,0.0,0.0
1478740055.5,286046046.7,N,0.0,0.0
1478740075.3,286046046.9,N,0.0,0.0
1478740095.1,286046045.0,N,0.0,0.0
1478740115.9,286046043.2,N,0.0,0.0
1478740135.7,286046043.5,N,0.0,0.0
1478740155.5,286046043.6,N,0.0,0.0
1478740175.4,286046044.2,N,0.0,0.0
1478740195.2,286046042.3,N,0.0,0.0
1478740215.1,286046042.4,N,0.0,0.0
1478740216.0,286046042.4,N,0.0,0.0
1478740235.8,286046042.5,N,0.0,0.0
1478740255.6,286046041.4,N,0.0,0.0
1478740275.5,286046041.9,N,0.0,0.0
1478740295.3,286046040.2,N,0.0,0.0
1478740315.1,286046040.9,N,0.0,0.0
1478740335.9,286046257.7,N,0.0,0.0
1478740355.7,286046259.9,N,0.0,0.0
1478740375.5,286046257.7,N,0.0,0.0
1478740395.4,286046257.7,N,0.0,0.0
1478740415.2,286046260.4,N,0.0,0.0
1478740435.1,286046257.5,N,0.0,0.0
1478740436.0,286046257.5,N,0.0,0.0
1478740455.8,286046040.8,N,0.0,0.0
1478740475.6,286046038.7,N,0.0,0.0
1478740495.5,286046039.1,N,0.0,0.0
1478740515.3,286046039.6,N,0.0,0.0
1478740535.1,286046037.0,N,0.0,0.0
1478740555.9,286046037.0,N,0.0,0.0
1478740575.7,286046035.3,N,0.0,0.0
1478740595.6,286046037.5,N,0.0,0.0
1478740615.4,286046037.2,N,0.0,0.0
1478740635.2,286046036.5,N,0.0,0.0
1478740655.1,286046039.4,N,0.0,0.0
1478740656.0,286046039.4,N,0.0,0.0
1478740675.8,286046039.2,N,0.0,0.0
1478740695.6,286046036.8,N,0.0,0.0
1478740715.5,286046037.2,N,0.0,0.0
1478740735.3,286046036.8,N,0.0,0.0
1478740755.1,286046037.1,N,0.0,0.0
1478740775.9,286046037.7,N,0.0,0.0
1478740795.7,286046037.1,N,0.0,0.0
1478740815.6,286046036.9,N,0.0,0.0
1478740835.4,286046039.6,N,0.0,0.0
1478740855.2,286046036.9,N,0.0,0.0
1478740875.1,286046037.8,N,0.0,0.0
1478740876.0,286046037.8,N,0.0,0.0
1478740895.8,286046037.2,N,0.0,0.0
1478740915.6,286046036.5,N,0.0,0.0
1478740935.5,286046037.9,N,0.0,0.0
1478740955.3,286046035.4,N,0.0,0.0
1478740975.2,286046036.1,N,0.0,0.0
1478740995.9,286046033.8,N,0.0,0.0
1478741015.7,286046032.3,N,0.0,0.0
1478741035.6,286046032.2,N,0.0,0.0
1478741055.4,286046034.4,N,0.0,0.0
1478741075.2,286046034.1,N,0.0,0.0
1478741095.1,286046034.4,N,0.0,0.0
1478741096.0,286046034.4,N,0.0,0.0
1478741115.8,286046032.2,N,0.0,0.0
1478741135.7,286046031.9,N,0.0,0.0
1478741155.5,286046034.2,N,0.0,0.0
1478741175.3,286046031.7,N,0.0,0.0
1478741195.2,286046031.7,N,0.0,0.0
1478741215.9,286046034.3,N,0.0,0.0
1478741235.7,286046033.9,N,0.0,0.0
1478741255.6,286046034.8,N,0.0,0.0
1478741275.4,286046032.0,N,0.0,0.0
1478741295.2,286046030.2,N,0.0,0.0
1478741315.1,286046033.0,N,0.0,0.0
1478741316.0,286046033.0,N,0.0,0.0
1478741335.8,286046030.3,N,0.0,0.0
1478741355.7,286046031.4,N,0.0,0.0
1478741375.5,286046031.0,N,0.0,0.0
1478741395.3,286046030.4,N,0.0,0.0
1478741415.2,286046031.1,N,0.0,0.0
1478741435.0,286046031.3,N,0.0,0.0
1478741435.9,286046031.3,N,0.0,0.0
1478741455.7,286046031.4,N,0.0,0.0
1478741475.6,286046031.4,N,0.0,0.0
1478741495.4,286046031.2,N,0.0,0.0
1478741515.3,286046030.4,N,0.0,0.0
1478741535.1,286046030.8,N,0.0,0.0
1478741536.0,286046030.8,N,0.0,0.0
1478741555.8,286046030.1,N,0.0,0.0
1478741575.7,286046030.1,N,0.0,0.0
1478741595.5,286046030.7,N,0.0,0.0
1478741615.3,286046031.5,N,0.0,0.0
1478741635.2,286046030.9,N,0.0,0.0
1478741655.0,286046031.6,N,0.0,0.0
1478741655.9,286046031.6,N,0.0,0.0
1478741675.8,286046028.6,N,0.0,0.0
1478741695.6,286046031.1,N,0.0,0.0
1478741715.4,286046028.7,N,0.0,0.0
1478741735.3,286046026.9,N,0.0,0.0
1478741755.1,286046029.6,N,0.0,0.0
1478741775.8,286046029.8,N,0.0,0.0
1478741795.7,286046029.8,N,0.0,0.0
1478741815.5,286046027.3,N,0.0,0.0
1478741835.3,286046029.9,N,0.0,0.0
1478741855.2,286046027.4,N,0.0,0.0
1478741875.0,286046029.0,N,0.0,0.0
1478741875.9,286046029.0,N,0.0,0.0
1478741895.8,286046031.2,N,0.0,0.0
1478741915.6,286046030.9,N,0.0,0.0
1478741935.4,286046033.1,N,0.0,0.0
1478741955.3,286046034.7,N,0.0,0.0
1478741975.1,286046032.3,N,0.0,0.0
1478741995.8,286046032.7,N,0.0,0.0
1478742015.7,286046032.7,N,0.0,0.0
1478742035.5,286046030.5,N,0.0,0.0
1478742055.4,286046031.4,N,0.0,0.0
1478742075.2,286046031.2,N,0.0,0.0
1478742095.0,286046030.8,N,0.0,0.0
1478742095.9,286046030.8,N,0.0,0.0
1478742115.8,286046030.2,N,0.0,0.0
1478742135.6,286046032.0,N,0.0,0.0
1478742155.4,286046034.4,N,0.0,0.0
1478742175.3,286046034.8,N,0.0,0.0
1478742195.1,286046036.3,N,0.0,0.0
1478742215.8,286046036.2,N,0.0,0.0
1478742235.7,286046034.3,N,0.0,0.0
1478742255.5,286046034.5,N,0.0,0.0
1478742275.4,286046034.0,N,0.0,0.0
1478742295.2,286046034.7,N,0.0,0.0
1478742315.0,286046032.0,N,0.0,0.0
1478742315.9,286046032.0,N,0.0,0.0
1478742335.8,286046032.0,N,0.0,0.0
1478742355.6,286046032.5,N,0.0,0.0
1478742375.4,286046030.3,N,0.0,0.0
1478742395.3,286046032.8,N,0.0,0.0
1478742415.1,286046033.2,N,0.0,0.0
1478742435.9,286046032.6,N,0.0,0.0
1478742455.7,286046032.9,N,0.0,0.0
1478742475.5,286046030.4,N,0.0,0.0
1478742495.4,286046030.4,N,0.0,0.0
1478742515.2,286046030.5,N,0.0,0.0
1478742535.0,286046028.9,N,0.0,0.0
1478742535.9,286046028.9,N,0.0,0.0
1478742555.8,286046031.2,N,0.0,0.0
1478742575.6,286046028.7,N,0.0,0.0
1478742595.5,286046030.4,N,0.0,0.0
1478742615.3,286046029.3,N,0.0,0.0
1478742635.1,286046026.9,N,0.0,0.0
1478742655.9,286046027.1,N,0.0,0.0
1478742675.7,286046028.7,N,0.0,0.0
1478742695.5,286046029.1,N,0.0,0.0
1478742715.4,286046028.9,N,0.0,0.0
1478742735.2,286046031.6,N,0.0,0.0
1478742755.0,286046033.2,N,0.0,0.0
1478742756.0,286046033.2,N,0.0,0.0
1478742775.8,286046030.2,N,0.0,0.0
1478742795.6,286046032.8,N,0.0,0.0
1478742815.5,286046032.3,N,0.0,0.0
1478742835.3,286046034.7,N,0.0,0.0
1478742855.1,286046032.9,N,0.0,0.0
1478742875.9,286046030.6,N,0.0,0.0
1478742895.7,286046030.7,N,0.0,0.0
1478742915.5,286046033.0,N,0.0,0.0
1478742935.4,286046030.2,N,0.0,0.0
1478742955.2,286046033.1,N,0.0,0.0
1478742975.0,286046032.7,N,0.0,0.0
1478742976.0,286046032.7,N,0.0,0.0
1478742995.8,286046032.0,N,0.0,0.0
1478743015.6,286046032.0,N,0.0,0.0
1478743035.5,286046031.7,N,0.0,0.0
1478743055.3,286046034.0,N,0.0,0.0
1478743075.1,286046033.4,N,0.0,0.0
1478743095.9,286046033.5,N,0.0,0.0
1478743115.7,286046034.0,N,0.0,0.0
1478743135.5,286046032.2,N,0.0,0.0
1478743155.4,286046034.2,N,0.0,0.0
1478743175.2,286046034.2,N,0.0,0.0
1478743195.0,286046034.7,N,0.0,0.0
1478743196.0,286046034.7,N,0.0,0.0
