#timestamp,LO_Frequency,Hit,Temp,Hum 
1478768415.9,286046999.0,N,0.0,0.0
1478768435.7,286046996.5,N,0.0,0.0
1478768455.6,286046999.8,N,0.0,0.0
1478768475.4,286047002.8,N,0.0,0.0
1478768495.2,286046998.2,N,0.0,0.0
1478768515.1,286046996.5,N,0.0,0.0
1478768516.0,286046996.5,N,0.0,0.0
1478768535.8,286046996.9,N,0.0,0.0
1478768555.7,286046996.7,N,0.0,0.0
1478768575.5,286046996.6,N,0.0,0.0
1478768595.3,286046997.7,N,0.0,0.0
1478768615.2,286046995.1,N,0.0,0.0
1478768635.0,286046995.8,N,0.0,0.0
1478768635.9,286046995.8,N,0.0,0.0
1478768655.7,286046997.3,N,0.0,0.0
1478768675.6,286046996.9,N,0.0,0.0
1478768695.4,286046449.4,N,0.0,0.0
1478768715.3,286046447.8,N,0.0,0.0
1478768735.1,286046449.6,N,0.0,0.0
1478768736.0,286046449.6,N,0.0,0.0
1478768755.8,286046447.7,N,0.0,0.0
1478768775.7,286046450.4,N,0.0,0.0
1478768795.5,286046448.3,N,0.0,0.0
1478768815.3,286046450.8,N,0.0,0.0
1478768835.2,286046448.7,N,0.0,0.0
1478768855.0,286046447.6,N,0.0,0.0
1478768855.9,286046447.6,N,0.0,0.0
1478768875.8,286046447.6,N,0.0,0.0
1478768895.6,286046446.9,N,0.0,0.0
1478768915.4,286046446.5,N,0.0,0.0
1478768935.3,286046454.2,N,0.0,0.0
1478768955.1,286046449.1,N,0.0,0.0
1478768975.8,286046456.0,N,0.0,0.0
1478768995.7,286046458.4,N,0.0,0.0
1478769015.5,286046460.4,N,0.0,0.0
1478769035.3,286046459.2,N,0.0,0.0
1478769055.2,286046460.5,N,0.0,0.0
1478769075.0,286046462.5,N,0.0,0.0
1478769075.9,286046462.5,N,0.0,0.0
1478769095.8,286046464.3,N,0.0,0.0
1478769115.6,286046466.5,N,0.0,0.0
1478769135.4,286046465.8,N,0.0,0.0
1478769155.3,286046985.5,N,0.0,0.0
1478769175.1,286046985.4,N,0.0,0.0
1478769195.8,286046989.9,N,0.0,0.0
1478769215.7,286046989.7,N,0.0,0.0
1478769235.5,286046988.1,N,0.0,0.0
1478769255.4,286046985.8,N,0.0,0.0
1478769275.2,286046986.1,N,0.0,0.0
1478769295.0,286046985.6,N,0.0,0.0
1478769295.9,286046985.6,N,0.0,0.0
1478769315.8,286045985.7,Y,0.0,0.0
1478769335.6,286046516.6,N,0.0,0.0
1478769355.4,286046519.4,N,0.0,0.0
1478769375.3,286046518.7,N,0.0,0.0
1478769395.1,286046518.1,N,0.0,0.0
1478769415.9,286046520.5,N,0.0,0.0
1478769435.7,286046522.7,N,0.0,0.0
1478769455.5,286046522.1,N,0.0,0.0
1478769475.4,286046522.0,N,0.0,0.0
1478769495.2,286046521.6,N,0.0,0.0
1478769515.0,286046521.3,N,0.0,0.0
1478769515.9,286046521.3,N,0.0,0.0
1478769535.8,286046524.1,N,0.0,0.0
1478769555.6,286046524.1,N,0.0,0.0
1478769575.4,286046521.7,N,0.0,0.0
1478769595.3,286046522.1,N,0.0,0.0
1478769615.1,286046521.6,N,0.0,0.0
1478769635.9,286046522.5,N,0.0,0.0
1478769655.7,286046519.8,N,0.0,0.0
1478769675.5,286046519.7,N,0.0,0.0
1478769695.4,286046522.5,N,0.0,0.0
1478769715.2,286046519.8,N,0.0,0.0
1478769735.0,286046522.5,N,0.0,0.0
1478769735.9,286046522.5,N,0.0,0.0
1478769755.8,286046521.6,N,0.0,0.0
1478769775.6,286046522.1,N,0.0,0.0
1478769795.4,286046521.8,N,0.0,0.0
1478769815.3,286047442.2,N,0.0,0.0
1478769835.1,286046913.1,N,0.0,0.0
1478769855.9,286046524.0,N,0.0,0.0
1478769875.7,286043648.1,Y,0.0,0.0
1478769895.5,286046149.7,N,0.0,0.0
1478769915.4,286046297.0,N,0.0,0.0
1478769935.2,286046155.5,N,0.0,0.0
1478769955.0,286046106.0,N,0.0,0.0
1478769956.0,286046106.0,N,0.0,0.0
1478769975.8,286046105.3,N,0.0,0.0
1478769995.6,286046108.3,N,0.0,0.0
1478770015.5,286046107.7,N,0.0,0.0
1478770035.3,286046111.5,N,0.0,0.0
1478770055.1,286046110.9,N,0.0,0.0
1478770075.9,286046111.3,N,0.0,0.0
1478770095.7,286046112.6,N,0.0,0.0
1478770115.5,286046110.5,N,0.0,0.0
1478770135.4,286046268.9,N,0.0,0.0
1478770155.2,286046154.4,N,0.0,0.0
1478770175.0,286046151.7,N,0.0,0.0
1478770176.0,286046151.7,N,0.0,0.0
1478770195.8,286046152.6,N,0.0,0.0
1478770215.6,286046152.4,N,0.0,0.0
1478770235.5,286046151.7,N,0.0,0.0
1478770255.3,286046154.8,N,0.0,0.0
1478770275.1,286046154.4,N,0.0,0.0
1478770295.9,286046152.9,N,0.0,0.0
1478770315.7,286046151.4,N,0.0,0.0
1478770335.5,286046148.6,N,0.0,0.0
1478770355.4,286046150.6,N,0.0,0.0
1478770375.2,286046150.1,N,0.0,0.0
1478770395.1,286046150.4,N,0.0,0.0
1478770396.0,286046150.4,N,0.0,0.0
1478770415.8,286046150.2,N,0.0,0.0
1478770435.6,286046150.6,N,0.0,0.0
1478770455.5,286046152.8,N,0.0,0.0
1478770475.3,286046153.0,N,0.0,0.0
1478770495.1,286046152.6,N,0.0,0.0
1478770515.9,286046150.6,N,0.0,0.0
1478770535.7,286046150.5,N,0.0,0.0
1478770555.6,286046152.0,N,0.0,0.0
1478770575.4,286046154.8,N,0.0,0.0
1478770595.2,286046154.3,N,0.0,0.0
1478770615.1,286046154.3,N,0.0,0.0
1478770616.0,286046154.3,N,0.0,0.0
1478770635.8,286046154.6,N,0.0,0.0
1478770655.6,286046151.8,N,0.0,0.0
1478770675.5,286046154.6,N,0.0,0.0
1478770695.3,286046151.7,N,0.0,0.0
1478770715.1,286046154.4,N,0.0,0.0
1478770735.9,286046152.6,N,0.0,0.0
1478770755.7,286046152.0,N,0.0,0.0
1478770775.6,286046153.6,N,0.0,0.0
1478770795.4,286046153.4,N,0.0,0.0
1478770815.2,286046154.2,N,0.0,0.0
1478770835.1,286046152.4,N,0.0,0.0
1478770836.0,286046152.4,N,0.0,0.0
1478770855.8,286046154.6,N,0.0,0.0
1478770875.6,286046155.9,N,0.0,0.0
1478770895.5,286046145.6,N,0.0,0.0
1478770915.3,286046119.5,N,0.0,0.0
1478770965.2,286046114.6,Y,0.0,0.0
1478770975.1,286046518.6,N,0.0,0.0
1478770995.8,286047002.0,N,0.0,0.0
1478771015.7,286047001.4,N,0.0,0.0
1478771035.5,286047000.6,N,0.0,0.0
1478771055.4,286046998.3,N,0.0,0.0
1478771075.2,286046998.1,N,0.0,0.0
1478771095.0,286046998.5,N,0.0,0.0
1478771095.9,286046998.5,N,0.0,0.0
1478771115.8,286046996.6,N,0.0,0.0
1478771135.6,286047000.8,N,0.0,0.0
1478771155.4,286046999.0,N,0.0,0.0
1478771175.3,286046996.7,N,0.0,0.0
1478771195.1,286046996.6,N,0.0,0.0
1478771215.8,286046999.3,N,0.0,0.0
1478771235.7,286046999.4,N,0.0,0.0
1478771255.5,286047000.9,N,0.0,0.0
1478771275.4,286046998.6,N,0.0,0.0
1478771295.2,286046998.5,N,0.0,0.0
1478771315.0,286046999.3,N,0.0,0.0
1478771315.9,286046999.3,N,0.0,0.0
1478771335.8,286046998.7,N,0.0,0.0
1478771355.6,286046999.3,N,0.0,0.0
1478771375.4,286046999.6,N,0.0,0.0
1478771395.3,286046999.2,N,0.0,0.0
1478771415.1,286046996.6,N,0.0,0.0
1478771435.9,286046999.1,N,0.0,0.0
1478771455.7,286046996.5,N,0.0,0.0
1478771475.5,286046996.4,N,0.0,0.0
1478771495.4,286046996.5,N,0.0,0.0
1478771515.2,286046995.3,N,0.0,0.0
1478771535.0,286046993.2,N,0.0,0.0
1478771535.9,286046993.2,N,0.0,0.0
1478771555.8,286047000.5,N,0.0,0.0
1478771575.6,286046993.0,N,0.0,0.0
1478771595.4,286046995.2,N,0.0,0.0
1478771615.3,286046997.4,N,0.0,0.0
1478771635.1,286046996.3,N,0.0,0.0
1478771655.9,286046995.2,N,0.0,0.0
1478771675.7,286046998.0,N,0.0,0.0
1478771695.5,286046993.7,N,0.0,0.0
1478771715.4,286046996.3,N,0.0,0.0
1478771735.2,286046992.7,N,0.0,0.0
1478771755.0,286046992.9,N,0.0,0.0
1478771755.9,286046992.9,N,0.0,0.0
1478771775.8,286046995.1,N,0.0,0.0
1478771795.6,286046995.2,N,0.0,0.0
1478771815.5,286046993.9,N,0.0,0.0
1478771835.3,286047000.9,N,0.0,0.0
1478771855.1,286046990.1,N,0.0,0.0
1478771875.9,286046994.0,N,0.0,0.0
1478771895.7,286046995.3,N,0.0,0.0
1478771915.5,286046991.8,N,0.0,0.0
1478771935.4,286046994.0,N,0.0,0.0
1478771955.2,286046997.5,N,0.0,0.0
1478771975.0,286046997.9,N,0.0,0.0
1478771976.0,286046997.9,N,0.0,0.0
1478771995.8,286046997.6,N,0.0,0.0
