#timestamp,LO_Frequency,Hit,Temp,Hum 
1478779215.4,286046994.6,N,0.0,0.0
1478779235.2,286046992.6,N,0.0,0.0
1478779255.1,286046990.1,N,0.0,0.0
1478779256.0,286046990.1,N,0.0,0.0
1478779275.8,286046990.1,N,0.0,0.0
1478779295.7,286046991.0,N,0.0,0.0
1478779315.5,286046994.3,N,0.0,0.0
1478779335.3,286046993.7,N,0.0,0.0
1478779355.2,286046996.0,N,0.0,0.0
1478779375.0,286046996.0,N,0.0,0.0
1478779375.9,286046996.0,N,0.0,0.0
1478779395.7,286046995.3,N,0.0,0.0
1478779415.6,286046994.0,N,0.0,0.0
1478779435.4,286046998.6,N,0.0,0.0
1478779455.3,286046995.5,N,0.0,0.0
1478779475.1,286046994.7,N,0.0,0.0
1478779476.0,286046994.7,N,0.0,0.0
1478779495.8,286046994.5,N,0.0,0.0
1478779515.7,286046993.5,N,0.0,0.0
1478779535.5,286046996.2,N,0.0,0.0
1478779555.3,286046992.6,N,0.0,0.0
1478779575.2,286046990.3,N,0.0,0.0
1478779595.0,286046991.3,N,0.0,0.0
1478779595.9,286046991.3,N,0.0,0.0
1478779615.8,286046989.2,N,0.0,0.0
1478779635.6,286046991.1,N,0.0,0.0
1478779655.4,286046993.1,N,0.0,0.0
1478779675.3,286047000.7,N,0.0,0.0
1478779695.1,286046995.4,N,0.0,0.0
1478779715.8,286046995.3,N,0.0,0.0
1478779735.7,286046995.0,N,0.0,0.0
1478779755.5,286046994.9,N,0.0,0.0
1478779775.4,286046995.5,N,0.0,0.0
1478779795.2,286046994.9,N,0.0,0.0
1478779815.0,286046992.0,N,0.0,0.0
1478779815.9,286046992.0,N,0.0,0.0
1478779835.8,286046992.2,N,0.0,0.0
1478779855.6,286046992.3,N,0.0,0.0
1478779875.4,286046992.9,N,0.0,0.0
1478779895.3,286046993.0,N,0.0,0.0
1478779915.1,286046992.1,N,0.0,0.0
1478779935.8,286046991.9,N,0.0,0.0
1478779955.7,286046994.2,N,0.0,0.0
1478779975.5,286046989.8,N,0.0,0.0
1478779995.4,286046988.3,N,0.0,0.0
1478780015.2,286046989.8,N,0.0,0.0
1478780035.0,286047002.8,N,0.0,0.0
1478780035.9,286047002.8,N,0.0,0.0
1478780055.8,286047000.3,N,0.0,0.0
1478780075.6,286047002.1,N,0.0,0.0
1478780095.4,286047002.0,N,0.0,0.0
1478780115.3,286047004.2,N,0.0,0.0
1478780135.1,286047003.1,N,0.0,0.0
1478780155.9,286047005.6,N,0.0,0.0
1478780175.7,286047005.7,N,0.0,0.0
1478780195.5,286046993.4,N,0.0,0.0
1478780215.4,286046994.7,N,0.0,0.0
1478780235.2,286046992.8,N,0.0,0.0
1478780255.0,286046991.1,N,0.0,0.0
1478780255.9,286046991.1,N,0.0,0.0
1478780275.8,286046988.9,N,0.0,0.0
1478780295.6,286046989.6,N,0.0,0.0
1478780315.4,286046985.4,N,0.0,0.0
1478780335.3,286046987.9,N,0.0,0.0
1478780355.1,286046988.0,N,0.0,0.0
1478780375.9,286046988.0,N,0.0,0.0
1478780395.7,286046988.3,N,0.0,0.0
1478780415.5,286046985.6,N,0.0,0.0
1478780435.4,286046985.5,N,0.0,0.0
1478780455.2,286046994.3,N,0.0,0.0
1478780475.0,286046989.7,N,0.0,0.0
1478780475.9,286046989.7,N,0.0,0.0
1478780495.8,286046985.3,N,0.0,0.0
1478780515.6,286046982.2,N,0.0,0.0
1478780535.5,286046988.0,N,0.0,0.0
1478780555.3,286046986.2,N,0.0,0.0
1478780575.1,286046985.5,N,0.0,0.0
1478780595.9,286046983.7,N,0.0,0.0
1478780615.7,286046986.8,N,0.0,0.0
1478780635.5,286046986.8,N,0.0,0.0
1478780655.4,286046985.0,N,0.0,0.0
1478780675.2,286046984.3,N,0.0,0.0
1478780695.0,286046982.4,N,0.0,0.0
1478780696.0,286046982.4,N,0.0,0.0
1478780715.8,286046983.1,N,0.0,0.0
1478780735.6,286046879.8,N,0.0,0.0
1478780755.5,286046984.9,N,0.0,0.0
1478780775.3,286046983.4,N,0.0,0.0
1478780795.1,286046982.6,N,0.0,0.0
1478780815.9,286046984.3,N,0.0,0.0
1478780835.7,286046982.1,N,0.0,0.0
1478780855.5,286046986.3,N,0.0,0.0
1478780875.4,286046986.2,N,0.0,0.0
1478780895.2,286046985.3,N,0.0,0.0
1478780915.0,286046989.5,N,0.0,0.0
1478780916.0,286046989.5,N,0.0,0.0
1478780935.8,286046985.7,N,0.0,0.0
1478780955.6,286046986.2,N,0.0,0.0
1478780975.5,286046988.1,N,0.0,0.0
1478780995.3,286046986.7,N,0.0,0.0
1478781015.1,286046985.8,N,0.0,0.0
1478781035.9,286046984.8,N,0.0,0.0
1478781055.7,286046984.6,N,0.0,0.0
1478781075.5,286046984.6,N,0.0,0.0
1478781095.4,286046984.5,N,0.0,0.0
1478781115.2,286046984.1,N,0.0,0.0
1478781135.1,286046985.0,N,0.0,0.0
1478781136.0,286046985.0,N,0.0,0.0
1478781155.8,286046982.9,N,0.0,0.0
1478781175.6,286046985.2,N,0.0,0.0
1478781195.5,286046982.5,N,0.0,0.0
1478781215.3,286046982.3,N,0.0,0.0
1478781235.1,286046982.4,N,0.0,0.0
1478781255.9,286046982.7,N,0.0,0.0
1478781275.7,286046984.4,N,0.0,0.0
1478781295.6,286046984.5,N,0.0,0.0
1478781315.4,286046982.5,N,0.0,0.0
1478781335.2,286046982.2,N,0.0,0.0
1478781355.1,286046985.1,N,0.0,0.0
1478781356.0,286046985.1,N,0.0,0.0
1478781375.8,286046984.7,N,0.0,0.0
1478781395.6,286046985.1,N,0.0,0.0
1478781415.5,286046983.5,N,0.0,0.0
1478781435.3,286046982.7,N,0.0,0.0
1478781455.2,286046982.6,N,0.0,0.0
1478781475.9,286046982.3,N,0.0,0.0
1478781495.7,286046981.0,N,0.0,0.0
1478781515.6,286046983.1,N,0.0,0.0
1478781535.4,286046982.3,N,0.0,0.0
1478781555.2,286046983.6,N,0.0,0.0
1478781575.1,286046980.6,N,0.0,0.0
1478781576.0,286046980.6,N,0.0,0.0
1478781595.8,286046979.0,N,0.0,0.0
1478781615.7,286046981.0,N,0.0,0.0
1478781635.5,286046979.8,N,0.0,0.0
1478781655.3,286046980.3,N,0.0,0.0
1478781675.2,286046979.5,N,0.0,0.0
1478781695.9,286046981.2,N,0.0,0.0
1478781715.7,286046982.2,N,0.0,0.0
1478781735.6,286046983.5,N,0.0,0.0
1478781755.4,286046983.3,N,0.0,0.0
1478781775.2,286046984.2,N,0.0,0.0
1478781795.1,286046984.0,N,0.0,0.0
1478781796.0,286046984.0,N,0.0,0.0
1478781815.8,286046986.8,N,0.0,0.0
1478781835.7,286046984.5,N,0.0,0.0
1478781855.5,286046982.6,N,0.0,0.0
1478781875.3,286046982.3,N,0.0,0.0
1478781895.2,286046984.0,N,0.0,0.0
1478781915.9,286046985.1,N,0.0,0.0
1478781935.7,286046984.4,N,0.0,0.0
1478781955.6,286046982.1,N,0.0,0.0
1478781975.4,286046981.9,N,0.0,0.0
1478781995.2,286046982.0,N,0.0,0.0
1478782015.1,286046979.7,N,0.0,0.0
1478782016.0,286046979.7,N,0.0,0.0
1478782035.8,286046979.3,N,0.0,0.0
1478782055.7,286046980.7,N,0.0,0.0
1478782075.5,286046980.8,N,0.0,0.0
1478782095.3,286046980.6,N,0.0,0.0
1478782115.2,286046980.9,N,0.0,0.0
1478782135.0,286046982.6,N,0.0,0.0
1478782135.9,286046982.6,N,0.0,0.0
1478782155.7,286046982.3,N,0.0,0.0
1478782175.6,286046984.8,N,0.0,0.0
1478782195.4,286046982.1,N,0.0,0.0
1478782215.3,286046983.0,N,0.0,0.0
1478782235.1,286046982.2,N,0.0,0.0
1478782236.0,286046982.2,N,0.0,0.0
1478782255.8,286046982.5,N,0.0,0.0
1478782275.7,286046982.1,N,0.0,0.0
1478782295.5,286046982.9,N,0.0,0.0
1478782315.3,286046980.9,N,0.0,0.0
1478782335.2,286046981.9,N,0.0,0.0
1478782355.0,286046981.6,N,0.0,0.0
1478782355.9,286046981.6,N,0.0,0.0
1478782375.8,286046979.2,N,0.0,0.0
1478782395.6,286046979.2,N,0.0,0.0
1478782415.4,286046979.0,N,0.0,0.0
1478782435.3,286046981.4,N,0.0,0.0
1478782455.1,286046980.8,N,0.0,0.0
1478782475.8,286046983.2,N,0.0,0.0
1478782495.7,286046980.5,N,0.0,0.0
1478782515.5,286046982.7,N,0.0,0.0
1478782535.3,286046982.9,N,0.0,0.0
1478782555.2,286046983.4,N,0.0,0.0
1478782575.0,286046985.1,N,0.0,0.0
1478782575.9,286046985.1,N,0.0,0.0
1478782595.8,286046983.8,N,0.0,0.0
1478782615.6,286046983.1,N,0.0,0.0
1478782635.4,286046981.4,N,0.0,0.0
1478782655.3,286046981.5,N,0.0,0.0
1478782675.1,286046954.3,Y,0.0,0.0
1478782695.9,286046960.0,Y,0.0,0.0
1478782715.7,286046968.0,Y,0.0,0.0
1478782735.5,286046977.1,N,0.0,0.0
1478782755.4,286046974.9,N,0.0,0.0
1478782775.2,286047001.4,N,0.0,0.0
1478782795.1,286047001.9,N,0.0,0.0
1478782796.0,286047001.9,N,0.0,0.0
