#timestamp,LO_Frequency,Hit,Temp,Hum 
1478736015.1,286046546.7,N,0.0,0.0
1478736035.9,286046546.1,N,0.0,0.0
1478736055.7,286046544.1,N,0.0,0.0
1478736075.5,286046546.8,N,0.0,0.0
1478736095.4,286046544.2,N,0.0,0.0
1478736115.2,286046542.9,N,0.0,0.0
1478736135.0,286046543.2,N,0.0,0.0
1478736135.9,286046543.2,N,0.0,0.0
1478736155.8,286046544.8,N,0.0,0.0
1478736175.6,286046545.0,N,0.0,0.0
1478736195.5,286046544.2,N,0.0,0.0
1478736215.3,286046546.7,N,0.0,0.0
1478736235.1,286046545.9,N,0.0,0.0
1478736255.9,286046546.1,N,0.0,0.0
1478736275.7,286046544.4,N,0.0,0.0
1478736295.5,286046546.5,N,0.0,0.0
1478736315.4,286046548.1,N,0.0,0.0
1478736335.2,286046549.5,N,0.0,0.0
1478736355.0,286046549.3,N,0.0,0.0
1478736355.9,286046549.3,N,0.0,0.0
1478736375.8,286046548.1,N,0.0,0.0
1478736395.6,286046547.5,N,0.0,0.0
1478736415.5,286046547.1,N,0.0,0.0
1478736435.3,286046545.3,N,0.0,0.0
1478736455.1,286046547.1,N,0.0,0.0
1478736475.9,286046550.0,N,0.0,0.0
1478736495.7,286046547.0,N,0.0,0.0
1478736515.5,286046549.1,N,0.0,0.0
1478736535.4,286046550.1,N,0.0,0.0
1478736555.2,286059355.7,Y,0.0,0.0
1478736575.1,286046136.3,N,0.0,0.0
1478736576.0,286046136.3,N,0.0,0.0
1478736595.8,286046138.2,N,0.0,0.0
1478736615.6,286046147.6,N,0.0,0.0
1478736635.5,286046147.2,N,0.0,0.0
1478736655.3,286046149.5,N,0.0,0.0
1478736675.1,286046150.0,N,0.0,0.0
1478736695.9,286046149.3,N,0.0,0.0
1478736715.7,286046093.8,N,0.0,0.0
1478736735.5,286046093.8,N,0.0,0.0
1478736755.4,286046093.5,N,0.0,0.0
1478736775.2,286046093.4,N,0.0,0.0
1478736795.1,286046093.2,N,0.0,0.0
1478736796.0,286046093.2,N,0.0,0.0
1478736815.8,286046092.1,N,0.0,0.0
1478736835.6,286046091.3,N,0.0,0.0
1478736855.5,286046090.9,N,0.0,0.0
1478736875.3,286046094.0,N,0.0,0.0
1478736895.1,286046093.2,N,0.0,0.0
1478736915.9,286046095.3,N,0.0,0.0
1478736935.7,286046092.8,N,0.0,0.0
1478736955.6,286046093.2,N,0.0,0.0
1478736975.4,286046095.3,N,0.0,0.0
1478736995.2,286046094.4,N,0.0,0.0
1478737015.1,286046092.6,N,0.0,0.0
1478737016.0,286046092.6,N,0.0,0.0
1478737035.8,286046095.3,N,0.0,0.0
1478737055.6,286046094.6,N,0.0,0.0
1478737075.5,286046096.7,N,0.0,0.0
1478737095.3,286046095.5,N,0.0,0.0
1478737115.1,286046094.8,N,0.0,0.0
1478737135.9,286046094.1,N,0.0,0.0
1478737155.7,286046096.6,N,0.0,0.0
1478737175.6,286046097.1,N,0.0,0.0
1478737195.4,286046096.5,N,0.0,0.0
1478737215.2,286046096.5,N,0.0,0.0
1478737235.1,286046095.9,N,0.0,0.0
1478737236.0,286046095.9,N,0.0,0.0
1478737255.8,286046096.2,N,0.0,0.0
1478737275.6,286046097.1,N,0.0,0.0
1478737295.5,286046094.1,N,0.0,0.0
1478737315.3,286046096.3,N,0.0,0.0
1478737335.2,286046096.6,N,0.0,0.0
1478737355.9,286046098.3,N,0.0,0.0
1478737375.7,286046096.5,N,0.0,0.0
1478737395.6,286046096.4,N,0.0,0.0
1478737415.4,286046094.9,N,0.0,0.0
1478737435.2,286046094.1,N,0.0,0.0
1478737455.1,286046094.6,N,0.0,0.0
1478737456.0,286046094.6,N,0.0,0.0
1478737475.8,286046096.3,N,0.0,0.0
1478737495.6,286046096.1,N,0.0,0.0
1478737515.5,286046098.6,N,0.0,0.0
1478737535.3,286046095.8,N,0.0,0.0
1478737555.2,286046098.7,N,0.0,0.0
1478737575.9,286046095.8,N,0.0,0.0
1478737595.7,286046098.5,N,0.0,0.0
1478737615.6,286046096.0,N,0.0,0.0
1478737635.4,286046096.3,N,0.0,0.0
1478737655.2,286046094.8,N,0.0,0.0
1478737675.1,286046094.5,N,0.0,0.0
1478737676.0,286046094.5,N,0.0,0.0
1478737695.8,286046096.5,N,0.0,0.0
1478737715.7,286046098.3,N,0.0,0.0
1478737735.5,286046098.7,N,0.0,0.0
1478737755.3,286046094.2,N,0.0,0.0
1478737775.2,286046093.0,N,0.0,0.0
1478737795.9,286046095.0,N,0.0,0.0
1478737815.7,286046092.8,N,0.0,0.0
1478737835.6,286046093.6,N,0.0,0.0
1478737855.4,286045883.0,N,0.0,0.0
1478737875.3,286045882.0,N,0.0,0.0
1478737895.1,286045880.2,N,0.0,0.0
1478737896.0,286045880.2,N,0.0,0.0
1478737915.8,286046086.7,N,0.0,0.0
1478737935.7,286046089.1,N,0.0,0.0
1478737955.5,286046086.3,N,0.0,0.0
1478737975.3,286046089.2,N,0.0,0.0
1478737995.2,286046088.3,N,0.0,0.0
1478738015.0,286046089.4,N,0.0,0.0
1478738015.9,286046089.4,N,0.0,0.0
1478738035.8,286046090.1,N,0.0,0.0
1478738055.6,286046090.5,N,0.0,0.0
1478738075.4,286046090.4,N,0.0,0.0
1478738095.3,286046089.9,N,0.0,0.0
1478738115.1,286046088.1,N,0.0,0.0
1478738116.0,286046088.1,N,0.0,0.0
1478738135.8,286046088.9,N,0.0,0.0
1478738155.7,286046088.5,N,0.0,0.0
1478738175.5,286046089.1,N,0.0,0.0
1478738195.3,286046087.6,N,0.0,0.0
1478738215.2,286046085.2,N,0.0,0.0
1478738235.0,286046084.7,N,0.0,0.0
1478738235.9,286046084.7,N,0.0,0.0
1478738255.8,286046084.6,N,0.0,0.0
1478738275.6,286046085.1,N,0.0,0.0
1478738295.4,286046083.2,N,0.0,0.0
1478738315.3,286046084.1,N,0.0,0.0
1478738335.1,286046083.6,N,0.0,0.0
1478738355.8,286046083.5,N,0.0,0.0
1478738375.7,286046085.6,N,0.0,0.0
1478738395.5,286046085.9,N,0.0,0.0
1478738415.4,286046084.8,N,0.0,0.0
1478738435.2,286046085.3,N,0.0,0.0
1478738455.0,286046084.7,N,0.0,0.0
1478738455.9,286046084.7,N,0.0,0.0
1478738475.8,286046085.3,N,0.0,0.0
1478738495.6,286046084.9,N,0.0,0.0
1478738515.4,286046084.8,N,0.0,0.0
1478738535.3,286046087.0,N,0.0,0.0
1478738555.1,286046087.3,N,0.0,0.0
1478738575.8,286046088.8,N,0.0,0.0
1478738595.7,286046084.5,N,0.0,0.0
1478738615.5,286046083.3,N,0.0,0.0
1478738635.4,286046085.4,N,0.0,0.0
1478738655.2,286046085.1,N,0.0,0.0
1478738675.0,286046083.9,N,0.0,0.0
1478738675.9,286046083.9,N,0.0,0.0
1478738695.8,286046082.0,N,0.0,0.0
1478738715.6,286046082.1,N,0.0,0.0
1478738735.4,286046082.5,N,0.0,0.0
1478738755.3,286046082.8,N,0.0,0.0
1478738775.1,286046079.8,N,0.0,0.0
1478738795.9,286046078.4,N,0.0,0.0
1478738815.7,286046079.3,N,0.0,0.0
1478738835.5,286046076.5,N,0.0,0.0
1478738855.4,286046077.3,N,0.0,0.0
1478738875.2,286046076.2,N,0.0,0.0
1478738895.0,286046076.0,N,0.0,0.0
1478738895.9,286046076.0,N,0.0,0.0
1478738915.8,286046076.2,N,0.0,0.0
1478738935.6,286046073.5,N,0.0,0.0
1478738955.4,286046072.3,N,0.0,0.0
1478738975.3,286046070.3,N,0.0,0.0
1478738995.1,286046070.8,N,0.0,0.0
1478739015.9,286046070.9,N,0.0,0.0
1478739035.7,286046070.6,N,0.0,0.0
1478739055.5,286046073.0,N,0.0,0.0
1478739075.4,286046071.3,N,0.0,0.0
1478739095.2,286046070.8,N,0.0,0.0
1478739115.0,286046071.0,N,0.0,0.0
1478739115.9,286046071.0,N,0.0,0.0
1478739135.8,286046069.0,N,0.0,0.0
1478739155.6,286046067.0,N,0.0,0.0
1478739175.5,286046068.3,N,0.0,0.0
1478739195.3,286046068.4,N,0.0,0.0
1478739215.1,286046068.0,N,0.0,0.0
1478739235.9,286046066.4,N,0.0,0.0
1478739255.7,286046063.8,N,0.0,0.0
1478739275.5,286046062.6,N,0.0,0.0
1478739295.4,286046064.4,N,0.0,0.0
1478739315.2,286046064.7,N,0.0,0.0
1478739335.0,286046065.0,N,0.0,0.0
1478739335.9,286046065.0,N,0.0,0.0
1478739355.8,286046065.2,N,0.0,0.0
1478739375.6,286046063.8,N,0.0,0.0
1478739395.5,286046062.1,N,0.0,0.0
1478739415.3,286046063.0,N,0.0,0.0
1478739435.1,286046063.6,N,0.0,0.0
1478739455.9,286046063.3,N,0.0,0.0
1478739475.7,286046060.5,N,0.0,0.0
1478739495.5,286046061.1,N,0.0,0.0
1478739515.4,286046059.3,N,0.0,0.0
1478739535.2,286046059.6,N,0.0,0.0
1478739555.0,286046057.5,N,0.0,0.0
1478739555.9,286046057.5,N,0.0,0.0
1478739575.8,286046057.9,N,0.0,0.0
1478739595.6,286046058.7,N,0.0,0.0
