#timestamp,LO_Frequency,Hit,Temp,Hum 
1478800815.2,286046046.2,Y,0.0,0.0
1478800835.1,286045977.9,Y,0.0,0.0
1478800836.0,286045977.9,Y,0.0,0.0
1478800855.8,286046096.0,Y,0.0,0.0
1478800875.7,286045805.4,Y,0.0,0.0
1478800895.5,286045745.6,Y,0.0,0.0
1478800915.3,286045428.1,Y,0.0,0.0
1478800935.2,286047064.6,N,0.0,0.0
1478800955.0,286045371.0,Y,0.0,0.0
1478800955.9,286045371.0,Y,0.0,0.0
1478800975.8,286044430.1,Y,0.0,0.0
1478800995.6,286044953.1,Y,0.0,0.0
1478801015.5,286044909.6,Y,0.0,0.0
1478801035.3,286044796.6,Y,0.0,0.0
1478801055.2,286045360.6,Y,0.0,0.0
1478801075.9,286047379.0,N,0.0,0.0
1478801095.7,286047376.6,N,0.0,0.0
1478801115.6,286047376.2,N,0.0,0.0
1478801135.4,286045109.4,Y,0.0,0.0
1478801155.3,286047340.0,N,0.0,0.0
1478801175.1,286046301.3,N,0.0,0.0
1478801176.0,286046301.3,N,0.0,0.0
1478801195.8,286048704.8,Y,0.0,0.0
1478801215.7,286048668.3,Y,0.0,0.0
1478801235.5,286048623.9,Y,0.0,0.0
1478801255.4,286048590.1,Y,0.0,0.0
1478801275.2,286048557.4,Y,0.0,0.0
1478801295.1,286045617.5,Y,0.0,0.0
1478801296.0,286045617.5,Y,0.0,0.0
1478801315.8,286045522.3,Y,0.0,0.0
1478801335.7,286045505.7,Y,0.0,0.0
1478801355.5,286045474.7,Y,0.0,0.0
1478801375.4,286045520.7,Y,0.0,0.0
1478801395.2,286045397.6,Y,0.0,0.0
1478801415.1,286045308.6,Y,0.0,0.0
1478801416.0,286045308.6,Y,0.0,0.0
1478801435.8,286045324.9,Y,0.0,0.0
1478801455.7,286045303.7,Y,0.0,0.0
1478801475.5,286045305.7,Y,0.0,0.0
1478801495.3,286045291.7,Y,0.0,0.0
1478801515.2,286045279.0,Y,0.0,0.0
1478801535.0,286045269.5,Y,0.0,0.0
1478801536.0,286045269.5,Y,0.0,0.0
1478801555.8,286045726.3,Y,0.0,0.0
1478801575.6,286045719.0,Y,0.0,0.0
1478801595.5,286045254.2,Y,0.0,0.0
1478801615.3,286045257.0,Y,0.0,0.0
1478801635.2,286045360.8,Y,0.0,0.0
1478801655.0,286045269.2,Y,0.0,0.0
1478801655.9,286045269.2,Y,0.0,0.0
1478801675.8,286045288.5,Y,0.0,0.0
1478801695.6,286045300.7,Y,0.0,0.0
1478801715.5,286045317.1,Y,0.0,0.0
1478801735.3,286045335.8,Y,0.0,0.0
1478801755.2,286045357.3,Y,0.0,0.0
1478801775.0,286045278.9,Y,0.0,0.0
1478801775.9,286045278.9,Y,0.0,0.0
1478801795.8,286045366.9,Y,0.0,0.0
1478801815.6,286045466.4,Y,0.0,0.0
1478801835.5,286045498.0,Y,0.0,0.0
1478801855.3,286045532.0,Y,0.0,0.0
1478801875.1,286045567.1,Y,0.0,0.0
1478801895.9,286045604.1,Y,0.0,0.0
1478801915.7,286045645.8,N,0.0,0.0
1478801935.6,286045643.3,N,0.0,0.0
1478801955.4,286045644.3,N,0.0,0.0
1478801975.2,286045644.3,N,0.0,0.0
1478801995.1,286045643.6,N,0.0,0.0
1478801996.0,286045643.6,N,0.0,0.0
1478802015.8,286045546.8,Y,0.0,0.0
1478802035.7,286045599.8,N,0.0,0.0
1478802055.5,286045581.5,N,0.0,0.0
1478802075.3,286045555.1,N,0.0,0.0
1478802095.2,286045067.2,Y,0.0,0.0
1478802115.0,286045227.9,Y,0.0,0.0
1478802115.9,286045227.9,Y,0.0,0.0
1478802135.8,286045361.5,Y,0.0,0.0
1478802155.6,286045430.8,Y,0.0,0.0
1478802175.5,286046077.7,N,0.0,0.0
1478802195.3,286046074.6,N,0.0,0.0
1478802215.1,286046073.5,N,0.0,0.0
1478802235.9,286046073.5,N,0.0,0.0
1478802255.7,286045947.8,N,0.0,0.0
1478802275.6,286045228.2,Y,0.0,0.0
1478802295.4,286045336.2,Y,0.0,0.0
1478802315.2,286045418.6,Y,0.0,0.0
1478802335.1,286045599.4,N,0.0,0.0
1478802336.0,286045599.4,N,0.0,0.0
1478802355.8,286045596.9,N,0.0,0.0
1478802375.7,286045599.6,N,0.0,0.0
1478802395.5,286045599.1,N,0.0,0.0
1478802415.3,286045586.2,N,0.0,0.0
1478802435.2,286045502.9,N,0.0,0.0
1478802455.0,286047643.0,N,0.0,0.0
1478802455.9,286047643.0,N,0.0,0.0
1478802475.7,286047644.3,N,0.0,0.0
1478802495.6,286048620.2,Y,0.0,0.0
1478802515.4,286047741.2,N,0.0,0.0
1478802535.3,286047650.4,N,0.0,0.0
1478802555.1,286047650.7,N,0.0,0.0
1478802575.8,286048147.0,N,0.0,0.0
1478802595.7,286047650.3,N,0.0,0.0
1478802615.5,286047650.5,N,0.0,0.0
1478802635.3,286048048.3,N,0.0,0.0
1478802655.2,286047646.8,N,0.0,0.0
1478802675.0,286047648.8,N,0.0,0.0
1478802675.9,286047648.8,N,0.0,0.0
1478802695.8,286047647.7,N,0.0,0.0
1478802715.6,286047753.6,N,0.0,0.0
1478802735.4,286047756.3,N,0.0,0.0
1478802755.3,286047748.0,N,0.0,0.0
1478802775.1,286049323.4,Y,0.0,0.0
1478802795.9,286049289.0,Y,0.0,0.0
1478802815.7,286046299.0,N,0.0,0.0
1478802835.5,286046301.9,N,0.0,0.0
1478802855.4,286046303.4,N,0.0,0.0
1478802875.2,286046305.0,N,0.0,0.0
1478802895.0,286046316.3,N,0.0,0.0
1478802895.9,286046316.3,N,0.0,0.0
1478802915.8,286046436.4,N,0.0,0.0
1478802935.6,286046504.6,N,0.0,0.0
1478802955.5,286046502.3,N,0.0,0.0
1478802975.3,286047459.2,N,0.0,0.0
1478802995.1,286046501.2,N,0.0,0.0
1478803015.9,286048588.2,N,0.0,0.0
1478803035.7,286048586.1,N,0.0,0.0
1478803055.5,286048584.0,N,0.0,0.0
1478803075.4,286045364.1,N,0.0,0.0
1478803095.2,286045100.1,Y,0.0,0.0
1478803115.1,286043934.7,Y,0.0,0.0
1478803116.0,286043934.7,Y,0.0,0.0
1478803135.8,286047846.0,N,0.0,0.0
1478803155.7,286047564.7,N,0.0,0.0
1478803175.5,286048461.0,N,0.0,0.0
1478803195.3,286048282.1,N,0.0,0.0
1478803215.2,286048282.2,N,0.0,0.0
1478803235.9,286048281.4,N,0.0,0.0
1478803255.7,286046612.8,N,0.0,0.0
1478803275.6,286046607.9,N,0.0,0.0
1478803295.4,286046603.7,N,0.0,0.0
1478803315.2,286047264.1,N,0.0,0.0
1478803335.1,286046602.7,N,0.0,0.0
1478803336.0,286046602.7,N,0.0,0.0
1478803355.8,286046601.2,N,0.0,0.0
1478803375.7,286046809.4,N,0.0,0.0
1478803395.5,286046809.4,N,0.0,0.0
1478803415.3,286046809.5,N,0.0,0.0
1478803435.2,286046810.1,N,0.0,0.0
1478803455.9,286046760.5,N,0.0,0.0
1478803475.7,286046810.4,N,0.0,0.0
1478803495.6,286046810.2,N,0.0,0.0
1478803515.4,286046810.4,N,0.0,0.0
1478803535.2,286046810.4,N,0.0,0.0
1478803555.1,286046812.2,N,0.0,0.0
1478803556.0,286046812.2,N,0.0,0.0
1478803575.8,286046811.0,N,0.0,0.0
1478803595.7,286046813.6,N,0.0,0.0
1478803615.5,286046815.4,N,0.0,0.0
1478803635.3,286046814.8,N,0.0,0.0
1478803655.2,286046810.8,N,0.0,0.0
1478803675.0,286046812.8,N,0.0,0.0
1478803675.9,286046812.8,N,0.0,0.0
1478803695.8,286046811.6,N,0.0,0.0
1478803715.6,286046811.3,N,0.0,0.0
1478803735.4,286046812.1,N,0.0,0.0
1478803755.3,286046809.5,N,0.0,0.0
1478803775.1,286046812.6,N,0.0,0.0
1478803795.8,286046811.8,N,0.0,0.0
1478803815.7,286046811.4,N,0.0,0.0
1478803835.5,286046813.6,N,0.0,0.0
1478803855.3,286046813.6,N,0.0,0.0
1478803875.2,286046813.4,N,0.0,0.0
1478803895.0,286046813.5,N,0.0,0.0
1478803895.9,286046813.5,N,0.0,0.0
1478803915.8,286046814.4,N,0.0,0.0
1478803935.6,286046814.3,N,0.0,0.0
1478803955.4,286046818.0,N,0.0,0.0
1478803975.3,286046819.4,N,0.0,0.0
1478803995.1,286046791.9,N,0.0,0.0
1478804015.8,286046816.9,N,0.0,0.0
1478804035.7,286046814.6,N,0.0,0.0
1478804055.5,286046816.8,N,0.0,0.0
1478804075.4,286046814.7,N,0.0,0.0
1478804095.2,286046813.6,N,0.0,0.0
1478804115.0,286046812.8,N,0.0,0.0
1478804115.9,286046812.8,N,0.0,0.0
1478804135.8,286046813.9,N,0.0,0.0
1478804155.6,286046815.5,N,0.0,0.0
1478804175.4,286046813.4,N,0.0,0.0
1478804195.3,286046812.5,N,0.0,0.0
1478804215.1,286046816.7,N,0.0,0.0
1478804235.9,286046815.1,N,0.0,0.0
1478804255.7,286046817.1,N,0.0,0.0
1478804275.5,286046811.0,N,0.0,0.0
1478804295.4,286046814.8,N,0.0,0.0
1478804315.2,286046817.0,N,0.0,0.0
1478804335.0,286046817.1,N,0.0,0.0
1478804335.9,286046817.1,N,0.0,0.0
1478804355.8,286046816.2,N,0.0,0.0
1478804375.6,286046817.0,N,0.0,0.0
1478804395.4,286046815.9,N,0.0,0.0
