#timestamp,LO_Frequency,Hit,Temp,Hum 
1478754015.3,286046991.6,N,0.0,0.0
1478754035.2,286046987.0,N,0.0,0.0
1478754055.0,286046987.1,N,0.0,0.0
1478754055.9,286046987.1,N,0.0,0.0
1478754075.7,286046987.0,N,0.0,0.0
1478754095.6,286046986.9,N,0.0,0.0
1478754115.4,286046990.0,N,0.0,0.0
1478754135.3,286046987.5,N,0.0,0.0
1478754155.1,286046988.0,N,0.0,0.0
1478754156.0,286046988.0,N,0.0,0.0
1478754175.8,286046987.8,N,0.0,0.0
1478754195.7,286046972.8,N,0.0,0.0
1478754215.5,286046972.7,N,0.0,0.0
1478754235.3,286046973.3,N,0.0,0.0
1478754255.2,286046974.7,N,0.0,0.0
1478754275.0,286046960.0,N,0.0,0.0
1478754275.9,286046960.0,N,0.0,0.0
1478754295.8,286046962.6,N,0.0,0.0
1478754315.6,286046962.4,N,0.0,0.0
1478754335.4,286046961.4,N,0.0,0.0
1478754355.3,286046961.6,N,0.0,0.0
1478754375.1,286046993.7,N,0.0,0.0
1478754395.8,286046993.9,N,0.0,0.0
1478754415.7,286046993.5,N,0.0,0.0
1478754435.5,286046994.2,N,0.0,0.0
1478754455.3,286046983.3,N,0.0,0.0
1478754475.2,286046994.5,N,0.0,0.0
1478754495.0,286046994.8,N,0.0,0.0
1478754495.9,286046994.8,N,0.0,0.0
1478754515.8,286046994.3,N,0.0,0.0
1478754535.6,286046993.9,N,0.0,0.0
1478754555.4,286046994.0,N,0.0,0.0
1478754575.3,286046993.3,N,0.0,0.0
1478754595.1,286046993.8,N,0.0,0.0
1478754615.8,286046993.6,N,0.0,0.0
1478754635.7,286046973.2,N,0.0,0.0
1478754655.5,286046993.8,N,0.0,0.0
1478754675.4,286046995.6,N,0.0,0.0
1478754695.2,286046985.2,N,0.0,0.0
1478754715.0,286046984.8,N,0.0,0.0
1478754715.9,286046984.8,N,0.0,0.0
1478754735.8,286046984.6,N,0.0,0.0
1478754755.6,286046995.3,N,0.0,0.0
1478754775.4,286046985.0,N,0.0,0.0
1478754795.3,286046982.3,N,0.0,0.0
1478754815.1,286046984.8,N,0.0,0.0
1478754835.9,286046982.1,N,0.0,0.0
1478754855.7,286046984.2,N,0.0,0.0
1478754875.5,286046988.6,N,0.0,0.0
1478754895.4,286046989.2,N,0.0,0.0
1478754915.2,286046987.0,N,0.0,0.0
1478754935.0,286046990.0,N,0.0,0.0
1478754936.0,286046990.0,N,0.0,0.0
1478754955.8,286046986.9,N,0.0,0.0
1478754975.6,286046989.8,N,0.0,0.0
1478754995.5,286046989.9,N,0.0,0.0
1478755015.3,286046987.5,N,0.0,0.0
1478755035.1,286046987.7,N,0.0,0.0
1478755055.9,286046978.8,N,0.0,0.0
1478755075.7,286046977.1,N,0.0,0.0
1478755095.5,286047002.1,N,0.0,0.0
1478755115.4,286046987.3,N,0.0,0.0
1478755135.2,286046976.4,N,0.0,0.0
1478755155.1,286046983.2,N,0.0,0.0
1478755156.0,286046983.2,N,0.0,0.0
1478755175.8,286046979.7,N,0.0,0.0
1478755195.6,286046984.8,N,0.0,0.0
1478755215.5,286047016.1,N,0.0,0.0
1478755235.3,286047085.3,N,0.0,0.0
1478755255.1,286047085.2,N,0.0,0.0
1478755275.9,286047084.8,N,0.0,0.0
1478755295.7,286047085.0,N,0.0,0.0
1478755315.6,286047087.0,N,0.0,0.0
1478755335.4,286046970.9,N,0.0,0.0
1478755355.2,286046971.3,N,0.0,0.0
1478755375.1,286046986.5,N,0.0,0.0
1478755376.0,286046986.5,N,0.0,0.0
1478755395.8,286046986.4,N,0.0,0.0
1478755415.6,286046984.1,N,0.0,0.0
1478755435.5,286046984.9,N,0.0,0.0
1478755455.3,286046986.4,N,0.0,0.0
1478755475.1,286046983.7,N,0.0,0.0
1478755495.9,286046984.2,N,0.0,0.0
1478755515.7,286047007.3,N,0.0,0.0
1478755535.6,286047004.7,N,0.0,0.0
1478755555.4,286047005.0,N,0.0,0.0
1478755575.2,286046983.3,N,0.0,0.0
1478755595.1,286046982.4,N,0.0,0.0
1478755596.0,286046982.4,N,0.0,0.0
1478755615.8,286046985.2,N,0.0,0.0
1478755635.6,286046982.2,N,0.0,0.0
1478755655.5,286046981.0,N,0.0,0.0
1478755675.3,286046981.7,N,0.0,0.0
1478755695.2,286047003.4,N,0.0,0.0
1478755715.9,286047005.4,N,0.0,0.0
1478755735.7,286046983.4,N,0.0,0.0
1478755755.6,286046985.2,N,0.0,0.0
1478755775.4,286047005.5,N,0.0,0.0
1478755795.2,286047005.2,N,0.0,0.0
1478755815.1,286062846.4,Y,0.0,0.0
1478755816.0,286062846.4,Y,0.0,0.0
1478755835.8,286047540.0,N,0.0,0.0
1478755855.7,286047540.3,N,0.0,0.0
1478755875.5,286047540.2,N,0.0,0.0
1478755895.3,286047540.4,N,0.0,0.0
1478755915.2,286047537.9,N,0.0,0.0
1478755935.0,286047538.8,N,0.0,0.0
1478755935.9,286047538.8,N,0.0,0.0
1478755955.8,286047538.0,N,0.0,0.0
1478755975.6,286047537.9,N,0.0,0.0
1478755995.4,286047540.4,N,0.0,0.0
1478756015.3,286047537.3,N,0.0,0.0
1478756035.1,286047540.0,N,0.0,0.0
1478756055.8,286047540.0,N,0.0,0.0
1478756075.7,286047538.1,N,0.0,0.0
1478756095.5,286047536.6,N,0.0,0.0
1478756115.4,286047536.3,N,0.0,0.0
1478756135.2,286047536.4,N,0.0,0.0
1478756155.0,286047537.1,N,0.0,0.0
1478756155.9,286047537.1,N,0.0,0.0
1478756175.8,286047600.6,N,0.0,0.0
1478756195.6,286047602.8,N,0.0,0.0
1478756215.4,286047602.6,N,0.0,0.0
1478756235.3,286047602.0,N,0.0,0.0
1478756255.1,286047601.5,N,0.0,0.0
1478756275.9,286047601.7,N,0.0,0.0
1478756295.7,286047597.9,N,0.0,0.0
1478756315.5,286047600.2,N,0.0,0.0
1478756335.4,286047609.4,N,0.0,0.0
1478756355.2,286047598.8,N,0.0,0.0
1478756375.0,286047600.0,N,0.0,0.0
1478756375.9,286047600.0,N,0.0,0.0
1478756395.8,286047587.4,N,0.0,0.0
1478756415.6,286047605.6,N,0.0,0.0
1478756435.5,286047602.8,N,0.0,0.0
1478756455.3,286047601.8,N,0.0,0.0
1478756475.1,286047600.6,N,0.0,0.0
1478756495.9,286047598.9,N,0.0,0.0
1478756515.7,286047599.4,N,0.0,0.0
1478756535.5,286047602.4,N,0.0,0.0
1478756555.4,286047598.2,N,0.0,0.0
1478756575.2,286047598.3,N,0.0,0.0
1478756595.0,286047598.1,N,0.0,0.0
1478756596.0,286047598.1,N,0.0,0.0
1478756615.8,286047599.6,N,0.0,0.0
1478756635.6,286047595.0,N,0.0,0.0
1478756655.5,286047601.7,N,0.0,0.0
1478756675.3,286047599.0,N,0.0,0.0
1478756695.1,286047598.9,N,0.0,0.0
1478756715.9,286047600.6,N,0.0,0.0
1478756735.7,286047600.2,N,0.0,0.0
1478756755.5,286047600.5,N,0.0,0.0
1478756775.4,286047600.9,N,0.0,0.0
1478756795.2,286047598.2,N,0.0,0.0
1478756815.1,286047598.9,N,0.0,0.0
1478756816.0,286047598.9,N,0.0,0.0
1478756835.8,286047598.7,N,0.0,0.0
1478756855.6,286047600.7,N,0.0,0.0
1478756875.5,286047600.7,N,0.0,0.0
1478756895.3,286047600.5,N,0.0,0.0
1478756915.1,286047600.6,N,0.0,0.0
1478756935.9,286047600.3,N,0.0,0.0
1478756955.7,286047599.9,N,0.0,0.0
1478756975.6,286047600.3,N,0.0,0.0
1478756995.4,286047594.0,N,0.0,0.0
1478757015.2,286047594.4,N,0.0,0.0
1478757035.1,286047593.9,N,0.0,0.0
1478757036.0,286047593.9,N,0.0,0.0
1478757055.8,286047594.1,N,0.0,0.0
1478757075.6,286047594.1,N,0.0,0.0
1478757095.5,286047594.3,N,0.0,0.0
1478757115.3,286047594.4,N,0.0,0.0
1478757135.2,286047600.3,N,0.0,0.0
1478757155.9,286047600.6,N,0.0,0.0
1478757175.7,286047600.7,N,0.0,0.0
1478757195.6,286047598.2,N,0.0,0.0
1478757215.4,286047607.1,N,0.0,0.0
1478757235.2,286047600.8,N,0.0,0.0
1478757255.1,286047600.4,N,0.0,0.0
1478757256.0,286047600.4,N,0.0,0.0
1478757275.8,286047599.7,N,0.0,0.0
1478757295.7,286047601.1,N,0.0,0.0
1478757315.5,286047600.3,N,0.0,0.0
1478757335.3,286047600.7,N,0.0,0.0
1478757355.2,286047600.5,N,0.0,0.0
1478757375.9,286047600.6,N,0.0,0.0
1478757395.7,286047600.9,N,0.0,0.0
1478757415.6,286047600.2,N,0.0,0.0
1478757435.4,286047600.2,N,0.0,0.0
1478757455.2,286047600.5,N,0.0,0.0
1478757475.1,286047597.7,N,0.0,0.0
1478757476.0,286047597.7,N,0.0,0.0
1478757495.8,286047597.0,N,0.0,0.0
1478757515.7,286047603.2,N,0.0,0.0
1478757535.5,286047601.6,N,0.0,0.0
1478757555.3,286047599.7,N,0.0,0.0
1478757575.2,286047600.2,N,0.0,0.0
1478757595.0,286047602.8,N,0.0,0.0
1478757595.9,286047602.8,N,0.0,0.0
