#timestamp,LO_Frequency,Hit,Temp,Hum 
1478743215.8,286046034.8,N,0.0,0.0
1478743235.6,286046032.1,N,0.0,0.0
1478743255.5,286046032.6,N,0.0,0.0
1478743275.3,286046032.0,N,0.0,0.0
1478743295.1,286046031.8,N,0.0,0.0
1478743315.9,286046032.3,N,0.0,0.0
1478743335.7,286046033.0,N,0.0,0.0
1478743355.5,286046032.5,N,0.0,0.0
1478743375.4,286046030.2,N,0.0,0.0
1478743395.2,286046032.4,N,0.0,0.0
1478743415.1,286046032.5,N,0.0,0.0
1478743416.0,286046032.5,N,0.0,0.0
1478743435.8,286046031.9,N,0.0,0.0
1478743455.6,286046034.7,N,0.0,0.0
1478743475.5,286046036.3,N,0.0,0.0
1478743495.3,286046034.7,N,0.0,0.0
1478743515.1,286046034.0,N,0.0,0.0
1478743535.9,286046033.5,N,0.0,0.0
1478743555.7,286046036.2,N,0.0,0.0
1478743575.6,286046033.4,N,0.0,0.0
1478743595.4,286046033.3,N,0.0,0.0
1478743615.2,286046034.9,N,0.0,0.0
1478743635.1,286046037.6,N,0.0,0.0
1478743636.0,286046037.6,N,0.0,0.0
1478743655.8,286046037.5,N,0.0,0.0
1478743675.6,286046036.6,N,0.0,0.0
1478743695.5,286046038.1,N,0.0,0.0
1478743715.3,286046040.3,N,0.0,0.0
1478743735.1,286046042.6,N,0.0,0.0
1478743755.9,286046041.8,N,0.0,0.0
1478743775.7,286046042.2,N,0.0,0.0
1478743795.6,286046042.3,N,0.0,0.0
1478743815.4,286046040.4,N,0.0,0.0
1478743835.2,286046042.8,N,0.0,0.0
1478743855.1,286046042.0,N,0.0,0.0
1478743856.0,286046042.0,N,0.0,0.0
1478743875.8,286046041.6,N,0.0,0.0
1478743895.6,286046042.8,N,0.0,0.0
1478743915.5,286046044.4,N,0.0,0.0
1478743935.3,286046044.1,N,0.0,0.0
1478743955.1,286046045.5,N,0.0,0.0
1478743975.9,286046041.3,N,0.0,0.0
1478743995.7,286046043.6,N,0.0,0.0
1478744015.6,286046044.2,N,0.0,0.0
1478744035.4,286046043.7,N,0.0,0.0
1478744055.2,286046042.9,N,0.0,0.0
1478744075.1,286046043.0,N,0.0,0.0
1478744076.0,286046043.0,N,0.0,0.0
1478744095.8,286046045.6,N,0.0,0.0
1478744115.6,286046047.0,N,0.0,0.0
1478744135.5,286046047.0,N,0.0,0.0
1478744155.3,286046047.4,N,0.0,0.0
1478744175.2,286046046.3,N,0.0,0.0
1478744195.9,286046048.7,N,0.0,0.0
1478744215.7,286046048.1,N,0.0,0.0
1478744235.6,286046048.0,N,0.0,0.0
1478744255.4,286046047.8,N,0.0,0.0
1478744275.2,286046050.5,N,0.0,0.0
1478744295.1,286046048.6,N,0.0,0.0
1478744296.0,286046048.6,N,0.0,0.0
1478744315.8,286046048.0,N,0.0,0.0
1478744335.7,286046049.1,N,0.0,0.0
1478744355.5,286046048.2,N,0.0,0.0
1478744375.3,286046049.6,N,0.0,0.0
1478744395.2,286046050.1,N,0.0,0.0
1478744415.9,286046048.7,N,0.0,0.0
1478744435.7,286046047.8,N,0.0,0.0
1478744455.6,286046048.4,N,0.0,0.0
1478744475.4,286046050.5,N,0.0,0.0
1478744495.2,286046049.6,N,0.0,0.0
1478744515.1,286046049.7,N,0.0,0.0
1478744516.0,286046049.7,N,0.0,0.0
1478744535.8,286046050.4,N,0.0,0.0
1478744555.7,286046048.5,N,0.0,0.0
1478744575.5,286046047.8,N,0.0,0.0
1478744595.3,286046049.7,N,0.0,0.0
1478744615.2,286046050.1,N,0.0,0.0
1478744635.9,286046051.5,N,0.0,0.0
1478744655.7,286046052.3,N,0.0,0.0
1478744675.6,286046052.0,N,0.0,0.0
1478744695.4,286046051.5,N,0.0,0.0
1478744715.3,286046053.9,N,0.0,0.0
1478744735.1,286046051.3,N,0.0,0.0
1478744736.0,286046051.3,N,0.0,0.0
1478744755.8,286046051.1,N,0.0,0.0
1478744775.7,286046051.8,N,0.0,0.0
1478744795.5,286046051.3,N,0.0,0.0
1478744815.3,286046051.3,N,0.0,0.0
1478744835.2,286046054.0,N,0.0,0.0
1478744855.0,286046051.1,N,0.0,0.0
1478744855.9,286046051.1,N,0.0,0.0
1478744875.8,286046052.9,N,0.0,0.0
1478744895.6,286046053.2,N,0.0,0.0
1478744915.4,286046053.8,N,0.0,0.0
1478744935.3,286046051.1,N,0.0,0.0
1478744955.1,286046051.8,N,0.0,0.0
1478744956.0,286046051.8,N,0.0,0.0
1478744975.8,286046052.2,N,0.0,0.0
1478744995.7,286046051.0,N,0.0,0.0
1478745015.5,286046054.5,N,0.0,0.0
1478745035.3,286046054.7,N,0.0,0.0
1478745055.2,286046056.8,N,0.0,0.0
1478745075.0,286046055.3,N,0.0,0.0
1478745075.9,286046055.3,N,0.0,0.0
1478745095.8,286046053.4,N,0.0,0.0
1478745115.6,286046053.8,N,0.0,0.0
1478745135.4,286046053.0,N,0.0,0.0
1478745155.3,286046054.7,N,0.0,0.0
1478745175.1,286046055.6,N,0.0,0.0
1478745195.8,286046055.1,N,0.0,0.0
1478745215.7,286046054.3,N,0.0,0.0
1478745235.5,286046057.1,N,0.0,0.0
1478745255.3,286046054.8,N,0.0,0.0
1478745275.2,286046054.8,N,0.0,0.0
1478745295.0,286046054.2,N,0.0,0.0
1478745295.9,286046054.2,N,0.0,0.0
1478745315.8,286046058.2,N,0.0,0.0
1478745335.6,286046056.3,N,0.0,0.0
1478745355.4,286046055.9,N,0.0,0.0
1478745375.3,286046056.0,N,0.0,0.0
1478745395.1,286046058.7,N,0.0,0.0
1478745415.8,286046056.0,N,0.0,0.0
1478745435.7,286046058.4,N,0.0,0.0
1478745455.5,286046058.7,N,0.0,0.0
1478745475.4,286046057.4,N,0.0,0.0
1478745495.2,286046057.5,N,0.0,0.0
1478745515.0,286046060.0,N,0.0,0.0
1478745515.9,286046060.0,N,0.0,0.0
1478745535.8,286046060.2,N,0.0,0.0
1478745555.6,286046057.6,N,0.0,0.0
1478745575.4,286046057.9,N,0.0,0.0
1478745595.3,286046057.6,N,0.0,0.0
1478745615.1,286046058.0,N,0.0,0.0
1478745635.9,286046061.6,N,0.0,0.0
1478745655.7,286046061.4,N,0.0,0.0
1478745675.5,286046060.7,N,0.0,0.0
1478745695.4,286046061.1,N,0.0,0.0
1478745715.2,286046060.6,N,0.0,0.0
1478745735.0,286046060.6,N,0.0,0.0
1478745735.9,286046060.6,N,0.0,0.0
1478745755.8,286046061.7,N,0.0,0.0
1478745775.6,286046063.5,N,0.0,0.0
1478745795.4,286046063.9,N,0.0,0.0
1478745815.3,286046066.6,N,0.0,0.0
1478745835.1,286046066.4,N,0.0,0.0
1478745855.9,286046065.8,N,0.0,0.0
1478745875.7,286046067.0,N,0.0,0.0
1478745895.5,286046069.3,N,0.0,0.0
1478745915.4,286046069.1,N,0.0,0.0
1478745935.2,286046067.4,N,0.0,0.0
1478745955.0,286046069.5,N,0.0,0.0
1478745955.9,286046069.5,N,0.0,0.0
1478745975.8,286046067.7,N,0.0,0.0
1478745995.6,286046068.1,N,0.0,0.0
1478746015.5,286046068.2,N,0.0,0.0
1478746035.3,286046069.9,N,0.0,0.0
1478746055.1,286046065.3,N,0.0,0.0
1478746075.9,286046066.3,N,0.0,0.0
1478746095.7,286046064.2,N,0.0,0.0
1478746115.5,286046064.6,N,0.0,0.0
1478746135.4,286046063.1,N,0.0,0.0
1478746155.2,286046059.3,N,0.0,0.0
1478746175.0,286046059.5,N,0.0,0.0
1478746175.9,286046059.5,N,0.0,0.0
1478746195.8,286046059.6,N,0.0,0.0
1478746215.6,286046060.2,N,0.0,0.0
1478746235.5,286046055.8,N,0.0,0.0
1478746255.3,286046054.4,N,0.0,0.0
1478746275.1,286046057.1,N,0.0,0.0
1478746295.9,286046052.5,N,0.0,0.0
1478746315.7,286046053.2,N,0.0,0.0
1478746335.5,286046055.4,N,0.0,0.0
1478746355.4,286046054.8,N,0.0,0.0
1478746375.2,286046055.2,N,0.0,0.0
1478746395.0,286046053.3,N,0.0,0.0
1478746396.0,286046053.3,N,0.0,0.0
1478746415.8,286046051.4,N,0.0,0.0
1478746435.6,286046050.9,N,0.0,0.0
1478746455.5,286046053.5,N,0.0,0.0
1478746475.3,286046050.9,N,0.0,0.0
1478746495.1,286046051.0,N,0.0,0.0
1478746515.9,286046051.3,N,0.0,0.0
1478746535.7,286046052.0,N,0.0,0.0
1478746555.5,286046049.8,N,0.0,0.0
1478746575.4,286046050.4,N,0.0,0.0
1478746595.2,286046050.3,N,0.0,0.0
1478746615.0,286046050.7,N,0.0,0.0
1478746616.0,286046050.7,N,0.0,0.0
1478746635.8,286046049.6,N,0.0,0.0
1478746655.6,286046049.5,N,0.0,0.0
1478746675.5,286046050.7,N,0.0,0.0
1478746695.3,286046047.7,N,0.0,0.0
1478746715.1,286046048.5,N,0.0,0.0
1478746735.9,286046046.6,N,0.0,0.0
1478746755.7,286046048.5,N,0.0,0.0
1478746775.5,286046048.9,N,0.0,0.0
1478746795.4,286046049.1,N,0.0,0.0
