#timestamp,LO_Frequency,Hit,Temp,Hum 
1478775615.1,286046991.7,N,0.0,0.0
1478775616.0,286046991.7,N,0.0,0.0
1478775635.8,286046994.3,N,0.0,0.0
1478775655.7,286046993.6,N,0.0,0.0
1478775675.5,286046993.5,N,0.0,0.0
1478775695.3,286046993.9,N,0.0,0.0
1478775715.2,286046992.0,N,0.0,0.0
1478775735.9,286046992.8,N,0.0,0.0
1478775755.7,286046994.8,N,0.0,0.0
1478775775.6,286046997.7,N,0.0,0.0
1478775795.4,286046993.2,N,0.0,0.0
1478775815.2,286046990.7,N,0.0,0.0
1478775835.1,286046993.2,N,0.0,0.0
1478775836.0,286046993.2,N,0.0,0.0
1478775855.8,286046993.1,N,0.0,0.0
1478775875.7,286046992.7,N,0.0,0.0
1478775895.5,286046992.7,N,0.0,0.0
1478775915.3,286046992.2,N,0.0,0.0
1478775935.2,286046994.7,N,0.0,0.0
1478775955.9,286046996.0,N,0.0,0.0
1478775975.7,286046995.1,N,0.0,0.0
1478775995.6,286046995.0,N,0.0,0.0
1478776015.4,286046997.3,N,0.0,0.0
1478776035.3,286046995.5,N,0.0,0.0
1478776055.1,286046997.1,N,0.0,0.0
1478776056.0,286046997.1,N,0.0,0.0
1478776075.8,286046994.5,N,0.0,0.0
1478776095.7,286046996.1,N,0.0,0.0
1478776115.5,286046996.3,N,0.0,0.0
1478776135.3,286046995.7,N,0.0,0.0
1478776155.2,286046994.2,N,0.0,0.0
1478776175.0,286046996.0,N,0.0,0.0
1478776175.9,286046996.0,N,0.0,0.0
1478776195.8,286046992.9,N,0.0,0.0
1478776215.6,286046995.9,N,0.0,0.0
1478776235.4,286046996.4,N,0.0,0.0
1478776255.3,286046994.5,N,0.0,0.0
1478776275.1,286046993.3,N,0.0,0.0
1478776276.0,286046993.3,N,0.0,0.0
1478776295.8,286046993.9,N,0.0,0.0
1478776315.7,286046994.6,N,0.0,0.0
1478776335.5,286046995.4,N,0.0,0.0
1478776355.3,286046995.9,N,0.0,0.0
1478776375.2,286046993.3,N,0.0,0.0
1478776395.0,286046993.7,N,0.0,0.0
1478776395.9,286046993.7,N,0.0,0.0
1478776415.8,286046996.2,N,0.0,0.0
1478776435.6,286046993.3,N,0.0,0.0
1478776455.4,286046994.2,N,0.0,0.0
1478776475.3,286046994.6,N,0.0,0.0
1478776495.1,286046994.1,N,0.0,0.0
1478776515.8,286046994.5,N,0.0,0.0
1478776535.7,286046996.3,N,0.0,0.0
1478776555.5,286046994.6,N,0.0,0.0
1478776575.3,286046993.3,N,0.0,0.0
1478776595.2,286046996.4,N,0.0,0.0
1478776615.0,286046996.1,N,0.0,0.0
1478776615.9,286046996.1,N,0.0,0.0
1478776635.8,286046996.0,N,0.0,0.0
1478776655.6,286046999.6,N,0.0,0.0
1478776675.4,286046995.5,N,0.0,0.0
1478776695.3,286046995.6,N,0.0,0.0
1478776715.1,286046995.8,N,0.0,0.0
1478776735.8,286046996.3,N,0.0,0.0
1478776755.7,286046996.4,N,0.0,0.0
1478776775.5,286046996.4,N,0.0,0.0
1478776795.4,286046992.8,N,0.0,0.0
1478776815.2,286046992.9,N,0.0,0.0
1478776835.0,286046994.0,N,0.0,0.0
1478776835.9,286046994.0,N,0.0,0.0
1478776855.8,286046994.8,N,0.0,0.0
1478776875.6,286046992.6,N,0.0,0.0
1478776895.4,286046994.4,N,0.0,0.0
1478776915.3,286046992.9,N,0.0,0.0
1478776935.1,286046994.8,N,0.0,0.0
1478776955.8,286046993.0,N,0.0,0.0
1478776975.7,286046992.2,N,0.0,0.0
1478776995.5,286046990.3,N,0.0,0.0
1478777015.4,286046992.1,N,0.0,0.0
1478777035.2,286046992.3,N,0.0,0.0
1478777055.0,286046991.8,N,0.0,0.0
1478777055.9,286046991.8,N,0.0,0.0
1478777075.8,286046994.4,N,0.0,0.0
1478777095.6,286046992.1,N,0.0,0.0
1478777115.4,286046994.8,N,0.0,0.0
1478777135.3,286046993.6,N,0.0,0.0
1478777155.1,286046997.7,N,0.0,0.0
1478777175.9,286046997.9,N,0.0,0.0
1478777195.7,286046997.4,N,0.0,0.0
1478777215.5,286046995.1,N,0.0,0.0
1478777235.4,286046994.5,N,0.0,0.0
1478777255.2,286046994.3,N,0.0,0.0
1478777275.0,286046992.3,N,0.0,0.0
1478777275.9,286046992.3,N,0.0,0.0
1478777295.8,286046992.4,N,0.0,0.0
1478777315.6,286046992.2,N,0.0,0.0
1478777335.5,286046992.2,N,0.0,0.0
1478777355.3,286046992.2,N,0.0,0.0
1478777375.1,286046992.3,N,0.0,0.0
1478777395.9,286046992.5,N,0.0,0.0
1478777415.7,286046993.0,N,0.0,0.0
1478777435.5,286046994.7,N,0.0,0.0
1478777455.4,286046992.0,N,0.0,0.0
1478777475.2,286046995.9,N,0.0,0.0
1478777495.0,286046995.9,N,0.0,0.0
1478777495.9,286046995.9,N,0.0,0.0
1478777515.8,286046994.1,N,0.0,0.0
1478777535.6,286046993.9,N,0.0,0.0
1478777555.5,286046993.3,N,0.0,0.0
1478777575.3,286046991.8,N,0.0,0.0
1478777595.1,286046991.9,N,0.0,0.0
1478777615.9,286046992.2,N,0.0,0.0
1478777635.7,286046990.1,N,0.0,0.0
1478777655.5,286046992.4,N,0.0,0.0
1478777675.4,286046992.9,N,0.0,0.0
1478777695.2,286046989.1,N,0.0,0.0
1478777715.0,286046994.5,N,0.0,0.0
1478777716.0,286046994.5,N,0.0,0.0
1478777735.8,286046992.4,N,0.0,0.0
1478777755.6,286046992.0,N,0.0,0.0
1478777775.5,286046993.9,N,0.0,0.0
1478777795.3,286046998.7,N,0.0,0.0
1478777815.1,286046992.9,N,0.0,0.0
1478777835.9,286046993.0,N,0.0,0.0
1478777855.7,286046993.4,N,0.0,0.0
1478777875.5,286046998.7,N,0.0,0.0
1478777895.4,286046997.7,N,0.0,0.0
1478777915.2,286046999.6,N,0.0,0.0
1478777935.1,286046997.2,N,0.0,0.0
1478777936.0,286046997.2,N,0.0,0.0
1478777955.8,286046995.7,N,0.0,0.0
1478777975.6,286046994.1,N,0.0,0.0
1478777995.5,286046991.8,N,0.0,0.0
1478778015.3,286046992.6,N,0.0,0.0
1478778035.1,286046993.6,N,0.0,0.0
1478778055.9,286046993.6,N,0.0,0.0
1478778075.7,286046994.6,N,0.0,0.0
1478778095.6,286046991.8,N,0.0,0.0
1478778115.4,286046995.3,N,0.0,0.0
1478778135.2,286046995.8,N,0.0,0.0
1478778155.1,286046993.8,N,0.0,0.0
1478778156.0,286046993.8,N,0.0,0.0
1478778175.8,286046996.7,N,0.0,0.0
1478778195.6,286046997.3,N,0.0,0.0
1478778215.5,286046999.4,N,0.0,0.0
1478778235.3,286046999.5,N,0.0,0.0
1478778255.2,286046998.3,N,0.0,0.0
1478778275.9,286047000.9,N,0.0,0.0
1478778295.7,286046999.2,N,0.0,0.0
1478778315.6,286046997.9,N,0.0,0.0
1478778335.4,286046995.6,N,0.0,0.0
1478778355.2,286046995.7,N,0.0,0.0
1478778375.1,286046996.1,N,0.0,0.0
1478778376.0,286046996.1,N,0.0,0.0
1478778395.8,286046989.2,N,0.0,0.0
1478778415.6,286046993.8,N,0.0,0.0
1478778435.5,286046995.9,N,0.0,0.0
1478778455.3,286046994.7,N,0.0,0.0
1478778475.2,286046995.3,N,0.0,0.0
1478778495.9,286046994.0,N,0.0,0.0
1478778515.7,286046991.8,N,0.0,0.0
1478778535.6,286046992.4,N,0.0,0.0
1478778555.4,286046991.9,N,0.0,0.0
1478778575.2,286046996.1,N,0.0,0.0
1478778595.1,286046995.8,N,0.0,0.0
1478778596.0,286046995.8,N,0.0,0.0
1478778615.8,286046995.6,N,0.0,0.0
1478778635.6,286046995.0,N,0.0,0.0
1478778655.5,286046995.1,N,0.0,0.0
1478778675.3,286046998.0,N,0.0,0.0
1478778695.2,286046999.5,N,0.0,0.0
1478778715.9,286046994.9,N,0.0,0.0
1478778735.7,286046997.6,N,0.0,0.0
1478778755.6,286046996.4,N,0.0,0.0
1478778775.4,286046997.7,N,0.0,0.0
1478778795.2,286046996.1,N,0.0,0.0
1478778815.1,286046994.7,N,0.0,0.0
1478778816.0,286046994.7,N,0.0,0.0
1478778835.8,286046988.2,N,0.0,0.0
1478778855.7,286046991.1,N,0.0,0.0
1478778875.5,286046977.8,N,0.0,0.0
1478778895.3,286046978.1,N,0.0,0.0
1478778915.2,286046977.7,N,0.0,0.0
1478778935.9,286046994.8,N,0.0,0.0
1478778955.7,286047096.6,N,0.0,0.0
1478778975.6,286046997.2,N,0.0,0.0
1478778995.4,286046996.8,N,0.0,0.0
1478779015.2,286046996.8,N,0.0,0.0
1478779035.1,286047000.2,N,0.0,0.0
1478779036.0,286047000.2,N,0.0,0.0
1478779055.8,286046995.5,N,0.0,0.0
1478779075.7,286046993.3,N,0.0,0.0
1478779095.5,286046996.1,N,0.0,0.0
1478779115.3,286046996.3,N,0.0,0.0
1478779135.2,286046995.0,N,0.0,0.0
1478779155.9,286046996.2,N,0.0,0.0
1478779175.7,286046993.8,N,0.0,0.0
1478779195.6,286046991.9,N,0.0,0.0
