# file name; noise; peak f.; mag.; duration
20210719045914950_SVAKOV-R12_met.fits;1.70952;26488.8;5.67808;0.341333
20210719050008027_SVAKOV-R12_snap.fits;1.31009;26547.4;0.933309;0
20210719050137286_SVAKOV-R12_met.fits;1.26621;26503.4;4.21953;2.38933
20210719050142918_SVAKOV-R12_met.fits;1.30847;26502;6.16805;0.341333
20210719050108102_SVAKOV-R12_snap.fits;1.34611;26545.9;1.09137;0
20210719050217392_SVAKOV-R12_met.fits;1.29387;26512.2;4.5923;0.170667
20210719050256304_SVAKOV-R12_met.fits;1.31292;26509.3;3.50725;0.341333
20210719050303131_SVAKOV-R12_met.fits;1.16979;26487.3;22.0763;0.512
20210719050208176_SVAKOV-R12_snap.fits;1.29697;26490.2;0.666829;0
20210719050311152_SVAKOV-R12_met.fits;1.34405;26493.2;3.33328;0.170667
20210719050317296_SVAKOV-R12_met.fits;1.62717;26506.3;6.71324;0.341333
20210719050328902_SVAKOV-R12_met.fits;1.10191;26499;7.37018;1.19467
20210719050336070_SVAKOV-R12_met.fits;1.04637;26490.2;3.69352;0.512
20210719050345286_SVAKOV-R12_met.fits;1.3118;26484.4;5.6696;0.341333
20210719050308251_SVAKOV-R12_snap.fits;1.08274;26500.5;1.19116;0
20210719050418736_SVAKOV-R12_met.fits;0.984513;26512.2;5.17183;0.341333
20210719050443654_SVAKOV-R12_met.fits;1.18653;26468.3;2.87453;0.341333
20210719050449968_SVAKOV-R12_met.fits;1.49321;26499;3.96261;0.341333
20210719050408326_SVAKOV-R12_snap.fits;1.096;26497.6;1.02764;0
20210719050523590_SVAKOV-R12_met.fits;1.23641;26452.1;7.48513;0.512
20210719050534512_SVAKOV-R12_met.fits;1.15212;26503.4;3.8804;0.170667
20210719050544240_SVAKOV-R12_met.fits;1.15041;26478.5;2.77451;0.170667
20210719050559600_SVAKOV-R12_met.fits;1.04519;26481.4;2.4724;0.170667
20210719050508400_SVAKOV-R12_snap.fits;1.05343;26534.2;1.29038;0
20210719050659334_SVAKOV-R12_met.fits;1.01498;26509.3;3.65248;0.341333
20210719050608475_SVAKOV-R12_snap.fits;1.33676;26499;1.46491;0
20210719050803163_SVAKOV-R12_met.fits;1.18715;26502;2.92078;0.170667
20210719050708550_SVAKOV-R12_snap.fits;1.13099;26528.3;0.975797;0
20210719050847366_SVAKOV-R12_met.fits;1.19486;26471.2;2.6249;0.170667
20210719050808624_SVAKOV-R12_snap.fits;1.05844;26547.4;1.1412;0
20210719050918768_SVAKOV-R12_met.fits;1.037;26504.9;4.75844;0.170667
20210719050922352_SVAKOV-R12_met.fits;0.990494;26493.2;2.25306;2.38933
20210719050959387_SVAKOV-R12_met.fits;1.05627;26469.7;2.30435;0.170667
20210719051002971_SVAKOV-R12_met.fits;1.36775;26512.2;4.40184;0.170667
20210719050908699_SVAKOV-R12_snap.fits;1.00151;26478.5;1.55874;0
20210719051022086_SVAKOV-R12_met.fits;1.17711;26488.8;26.4814;0.341333
20210719051041030_SVAKOV-R12_met.fits;1.06062;26499;4.09218;0.341333
20210719051044443_SVAKOV-R12_met.fits;0.924525;26477.1;1.93303;0.341333
20210719051008774_SVAKOV-R12_snap.fits;1.30188;26456.5;1.0192;0
20210719051129840_SVAKOV-R12_met.fits;1.09223;26504.9;2.5152;0.170667
20210719051134107_SVAKOV-R12_met.fits;1.14399;26503.4;2.57769;0.170667
20210719051204315_SVAKOV-R12_met.fits;1.17528;26490.2;2.71533;0.170667
20210719051108848_SVAKOV-R12_snap.fits;1.23451;26547.4;1.11707;0
20210719051211654_SVAKOV-R12_met.fits;1.11557;26503.4;4.52579;0.341333
20210719051227184_SVAKOV-R12_met.fits;1.16504;26502;2.54319;0.341333
20210719051237254_SVAKOV-R12_met.fits;0.96684;26484.4;8.75436;0.341333
20210719051303195_SVAKOV-R12_met.fits;1.01369;26484.4;2.28279;0.170667
20210719051208923_SVAKOV-R12_snap.fits;1.14571;26493.2;0.884986;0
20210719051318555_SVAKOV-R12_met.fits;1.31216;26499;2.94556;0.170667
20210719051329648_SVAKOV-R12_met.fits;0.98541;26487.3;2.31664;0.170667
20210719051335451_SVAKOV-R12_met.fits;1.05749;26477.1;3.74211;0.853333
20210719051350128_SVAKOV-R12_met.fits;1.17379;26509.3;2.67358;2.21867
20210719051308998_SVAKOV-R12_snap.fits;1.23459;26526.9;1.00438;0
20210719051428187_SVAKOV-R12_met.fits;1.08878;26491.7;2.3823;0.170667
20210719051433136_SVAKOV-R12_met.fits;0.826185;26543;1.77679;0.170667
20210719051435184_SVAKOV-R12_met.fits;1.08009;26499;4.4586;0.170667
20210719051441840_SVAKOV-R12_met.fits;1.08074;26463.9;2.8996;0.170667
20210719051503003_SVAKOV-R12_met.fits;1.16125;26504.9;3.40854;0.341333
20210719051409072_SVAKOV-R12_snap.fits;1.34393;26468.3;0.988686;0
20210719051520070_SVAKOV-R12_met.fits;1.06508;26512.2;5.25214;0.341333
20210719051533211_SVAKOV-R12_met.fits;1.0491;26491.7;5.42325;0.341333
20210719051509147_SVAKOV-R12_snap.fits;1.09508;26477.1;1.37803;0
20210719051632262_SVAKOV-R12_met.fits;1.01019;26516.6;4.43483;0.170667
20210719051653083_SVAKOV-R12_met.fits;1.35212;26513.7;3.64155;1.536
20210719051609222_SVAKOV-R12_snap.fits;1.34503;26547.4;1.34618;0
20210719051714246_SVAKOV-R12_met.fits;1.02319;26500.5;2.28194;0.170667
20210719051758619_SVAKOV-R12_met.fits;1.27745;26497.6;5.40014;0.341333
20210719051709296_SVAKOV-R12_snap.fits;1.27875;26519.5;0.923264;0
20210719051810736_SVAKOV-R12_met.fits;1.28662;26468.3;3.53155;0.341333
20210719051835483_SVAKOV-R12_met.fits;1.223;26459.5;2.90858;1.87733
20210719051809371_SVAKOV-R12_snap.fits;1.60876;26528.3;1.32641;0
20210719051909446_SVAKOV-R12_snap.fits;1.35238;26518.1;1.10476;0
20210719052015323_SVAKOV-R12_met.fits;1.40572;26519.5;4.55692;0.341333
20210719052037680_SVAKOV-R12_met.fits;1.30997;26525.4;4.81856;0.170667
20210719052009520_SVAKOV-R12_snap.fits;1.23642;26463.9;1.05636;0
20210719052109254_SVAKOV-R12_met.fits;1.19523;26493.2;2.98819;0.170667
20210719052113008_SVAKOV-R12_met.fits;1.46504;26491.7;3.38024;0.170667
20210719052151579_SVAKOV-R12_met.fits;1.58043;26496.1;3.47983;0.170667
20210719052109595_SVAKOV-R12_snap.fits;1.47638;26469.7;1.13547;0
20210719052209670_SVAKOV-R12_snap.fits;1.45254;26466.8;1.24302;0
20210719052317936_SVAKOV-R12_met.fits;1.42693;26463.9;2.87356;0.341333
20210719052359408_SVAKOV-R12_met.fits;1.40313;26475.6;4.75368;0.341333
20210719052309744_SVAKOV-R12_snap.fits;1.15444;26538.6;1.04606;0
20210719052430811_SVAKOV-R12_met.fits;1.19708;26503.4;2.98352;0.170667
20210719052457606_SVAKOV-R12_met.fits;1.05237;26500.5;3.5697;0.170667
20210719052409819_SVAKOV-R12_snap.fits;1.2387;26472.7;9.91811;0
20210719052506992_SVAKOV-R12_met.fits;1.11032;26493.2;3.07419;3.75467
20210719052524059_SVAKOV-R12_met.fits;1.31471;26499;3.10722;1.024
20210719052528326_SVAKOV-R12_met.fits;1.30715;26449.2;3.39955;0.170667
20210719052541126_SVAKOV-R12_met.fits;1.26168;26488.8;4.82217;0.341333
20210719052600752_SVAKOV-R12_met.fits;1.59038;26534.2;3.20759;0.170667
20210719052509894_SVAKOV-R12_snap.fits;1.31628;26513.7;0.924967;0
20210719052650928_SVAKOV-R12_met.fits;1.32882;26509.3;4.1411;0.170667
20210719052655195_SVAKOV-R12_met.fits;1.57868;26494.6;6.98592;0.170667
20210719052609968_SVAKOV-R12_snap.fits;1.53362;26485.8;1.36769;0
20210719052718576_SVAKOV-R12_met.fits;1.21915;26497.6;2.51062;1.19467
20210719052722672_SVAKOV-R12_met.fits;1.47405;26491.7;14.8247;0.341333
20210719052739227_SVAKOV-R12_met.fits;1.15872;26499;41.5649;0.512
20210719052748784_SVAKOV-R12_met.fits;1.25533;26500.5;6.40975;1.19467
20210719052710043_SVAKOV-R12_snap.fits;1.09958;26480;1.09201;0
20210719052826331_SVAKOV-R12_met.fits;1.46235;26493.2;3.87133;0.341333
20210719052832646_SVAKOV-R12_met.fits;1.32682;26481.4;6.04106;0.682667
20210719052844592_SVAKOV-R12_met.fits;1.19629;26499;3.59585;0.512
20210719052853296_SVAKOV-R12_met.fits;1.3883;26500.5;4.91008;0.170667
20210719052810118_SVAKOV-R12_snap.fits;1.04255;26475.6;0.907425;0
20210719052943984_SVAKOV-R12_met.fits;1.06328;26488.8;2.17709;0.170667
20210719052951664_SVAKOV-R12_met.fits;1.2792;26521;6.52725;0.170667
20210719052910192_SVAKOV-R12_snap.fits;1.44758;26456.5;0.846921;0
20210719053021531_SVAKOV-R12_met.fits;1.16001;26494.6;2.83024;2.048
20210719053047302_SVAKOV-R12_met.fits;1.27161;26509.3;2.60414;0.341333
20210719053010267_SVAKOV-R12_snap.fits;1.01199;26526.9;0.900845;0
20210719053157446_SVAKOV-R12_met.fits;1.23051;26516.6;3.31846;2.73067
20210719053203760_SVAKOV-R12_met.fits;1.17336;26469.7;2.4451;0.170667
20210719053110342_SVAKOV-R12_snap.fits;0.980021;26541.5;0.986383;0
20210719053210416_SVAKOV-R12_snap.fits;0.984353;26458;0.835139;0
20210719053307760_SVAKOV-R12_met.fits;1.33042;26493.2;7.10665;0.341333
20210719053325680_SVAKOV-R12_met.fits;1.33579;26504.9;2.88365;0.170667
20210719053330800_SVAKOV-R12_met.fits;1.25848;26502;5.55677;0.170667
20210719053310491_SVAKOV-R12_snap.fits;0.981448;26544.4;1.26477;0
20210719053452720_SVAKOV-R12_met.fits;1.10545;26502;2.95949;0.341333
20210719053410566_SVAKOV-R12_snap.fits;1.23429;26540;1.2089;0
20210719053511664_SVAKOV-R12_met.fits;1.00849;26453.6;3.38113;0.170667
20210719053515931_SVAKOV-R12_met.fits;1.14661;26485.8;8.4589;0.341333
20210719053555184_SVAKOV-R12_met.fits;0.864525;26506.3;5.03882;0.341333
20210719053559451_SVAKOV-R12_met.fits;0.910919;26502;3.96629;0.341333
20210719053510640_SVAKOV-R12_snap.fits;1.12371;26449.2;0.774619;0
20210719053614299_SVAKOV-R12_met.fits;1.18927;26500.5;2.89462;1.024
20210719053630342_SVAKOV-R12_met.fits;1.03127;26490.2;2.1983;0.512
20210719053652358_SVAKOV-R12_met.fits;0.922681;26507.8;2.53612;2.38933
20210719053610715_SVAKOV-R12_snap.fits;1.17725;26494.6;1.21877;0
20210719053715227_SVAKOV-R12_met.fits;1.00246;26522.5;2.2752;0.170667
20210719053720688_SVAKOV-R12_met.fits;1.22649;26494.6;7.46533;1.19467
20210719053736560_SVAKOV-R12_met.fits;1.03695;26450.7;2.34373;0.170667
20210719053742534_SVAKOV-R12_met.fits;0.954462;26485.8;2.57789;0.170667
20210719053757552_SVAKOV-R12_met.fits;0.952572;26490.2;4.36816;0.512
20210719053710790_SVAKOV-R12_snap.fits;1.10602;26481.4;0.766479;0
20210719053834416_SVAKOV-R12_met.fits;1.04968;26502;2.12599;0.682667
20210719053905136_SVAKOV-R12_met.fits;1.17124;26482.9;3.47723;0.341333
20210719053810864_SVAKOV-R12_snap.fits;1.07979;26528.3;0.874517;0
20210719053915035_SVAKOV-R12_met.fits;1.13178;26471.2;2.97851;0.170667
20210719053929371_SVAKOV-R12_met.fits;0.865559;26491.7;3.47623;0.512
20210719053955824_SVAKOV-R12_met.fits;1.15781;26504.9;2.31718;1.024
20210719053910939_SVAKOV-R12_snap.fits;0.989864;26468.3;0.978761;0
20210719054045147_SVAKOV-R12_met.fits;0.878383;26503.4;1.78025;0.170667
20210719054049243_SVAKOV-R12_met.fits;0.967453;26509.3;2.21651;0.170667
20210719054052315_SVAKOV-R12_met.fits;0.93154;26502;2.27985;0.170667
20210719054011014_SVAKOV-R12_snap.fits;1.41966;26474.1;0.852541;0
20210719054145051_SVAKOV-R12_met.fits;1.10154;26502;4.26748;0.170667
20210719054111088_SVAKOV-R12_snap.fits;1.11159;26543;1.07655;0
20210719054212358_SVAKOV-R12_met.fits;1.04436;26499;3.49742;0.170667
20210719054224816_SVAKOV-R12_met.fits;1.1176;26493.2;3.10816;0.170667
20210719054249563_SVAKOV-R12_met.fits;0.886874;26469.7;1.82667;0.170667
20210719054254683_SVAKOV-R12_met.fits;1.16826;26493.2;3.20647;0.170667
20210719054302363_SVAKOV-R12_met.fits;1.17127;26490.2;2.39886;0.170667
20210719054211163_SVAKOV-R12_snap.fits;1.10008;26488.8;1.11995;0
20210719054309872_SVAKOV-R12_met.fits;1.04306;26512.2;7.51489;0.341333
20210719054311238_SVAKOV-R12_snap.fits;1.06458;26460.9;0.888644;0
20210719054439643_SVAKOV-R12_met.fits;1.27853;26509.3;3.0135;0.170667
20210719054411312_SVAKOV-R12_snap.fits;1.17938;26452.1;1.02932;0
20210719054509168_SVAKOV-R12_met.fits;0.988747;26502;2.14046;0.341333
20210719054511387_SVAKOV-R12_snap.fits;0.992945;26543;0.929767;0
20210719054616582_SVAKOV-R12_met.fits;1.10678;26493.2;5.17127;2.38933
20210719054628016_SVAKOV-R12_met.fits;1.10601;26499;3.16001;0.170667
20210719054632283_SVAKOV-R12_met.fits;1.06756;26493.2;2.14778;0.341333
20210719054707099_SVAKOV-R12_met.fits;1.18545;26490.2;2.76461;0.512
20210719054611462_SVAKOV-R12_snap.fits;0.929418;26503.4;1.10062;0
20210719054711707_SVAKOV-R12_met.fits;0.999349;26510.7;2.31502;0.170667
20210719054722118_SVAKOV-R12_met.fits;1.08907;26477.1;2.35748;0.170667
20210719054737648_SVAKOV-R12_met.fits;1.08567;26499;3.15263;0.341333
20210719054740720_SVAKOV-R12_met.fits;1.04963;26502;2.23427;0.170667
20210719054800347_SVAKOV-R12_met.fits;1.0085;26515.1;6.68428;0.341333
20210719054711536_SVAKOV-R12_snap.fits;1.19169;26510.7;0.912694;0
20210719054812294_SVAKOV-R12_met.fits;1.24703;26497.6;2.61589;0.170667
20210719054820656_SVAKOV-R12_met.fits;1.05189;26499;5.03545;2.38933
20210719054811611_SVAKOV-R12_snap.fits;1.18118;26545.9;0.91942;0
20210719054913734_SVAKOV-R12_met.fits;1.14331;26491.7;2.40326;0.170667
20210719054933190_SVAKOV-R12_met.fits;1.17254;26475.6;3.69813;0.170667
20210719054946672_SVAKOV-R12_met.fits;0.933239;26490.2;2.62772;0.170667
20210719054911686_SVAKOV-R12_snap.fits;1.15065;26526.9;1.02616;0
20210719055021488_SVAKOV-R12_met.fits;1.11595;26490.2;2.41434;0.170667
20210719055030704_SVAKOV-R12_met.fits;1.25849;26493.2;2.76084;0.341333
20210719055107739_SVAKOV-R12_met.fits;1.31331;26484.4;2.64913;0.341333
20210719055011760_SVAKOV-R12_snap.fits;1.19746;26493.2;1.78227;0
20210719055140678_SVAKOV-R12_met.fits;1.10925;26477.1;4.2155;0.512
20210719055111835_SVAKOV-R12_snap.fits;0.966436;26547.4;0.862172;0
20210719055216006_SVAKOV-R12_met.fits;1.03805;26502;2.55848;0.170667
20210719055240582_SVAKOV-R12_met.fits;1.17281;26484.4;2.47782;0.341333
20210719055252528_SVAKOV-R12_met.fits;1.18663;26488.8;3.08778;0.170667
20210719055211910_SVAKOV-R12_snap.fits;1.23954;26468.3;1.02594;0
20210719055315056_SVAKOV-R12_met.fits;1.10442;26477.1;2.98698;0.170667
20210719055322736_SVAKOV-R12_met.fits;1.30171;26515.1;4.58396;0.341333
20210719055327856_SVAKOV-R12_met.fits;1.4941;26493.2;6.03963;0.170667
20210719055343216_SVAKOV-R12_met.fits;1.18969;26509.3;3.85829;0.170667
20210719055345947_SVAKOV-R12_met.fits;1.26338;26503.4;4.09;0.170667
20210719055311984_SVAKOV-R12_snap.fits;1.18357;26477.1;1.07228;0
20210719055417179_SVAKOV-R12_met.fits;1.11082;26502;2.24527;0.341333
20210719055441243_SVAKOV-R12_met.fits;1.18374;26491.7;7.46969;0.170667
20210719055508208_SVAKOV-R12_met.fits;1.24179;26494.6;2.53397;0.170667
20210719055412059_SVAKOV-R12_snap.fits;1.23698;26504.9;1.00717;0
20210719055517766_SVAKOV-R12_met.fits;1.51922;26493.2;10.3012;0.512
20210719055602480_SVAKOV-R12_met.fits;1.07566;26482.9;2.30356;0.170667
20210719055512134_SVAKOV-R12_snap.fits;1.13243;26450.7;1.21515;0
20210719055620400_SVAKOV-R12_met.fits;1.39832;26512.2;4.0301;0.170667
20210719055633200_SVAKOV-R12_met.fits;1.25122;26491.7;3.18639;0.170667
20210719055641051_SVAKOV-R12_met.fits;1.25714;26482.9;2.56655;0.170667
20210719055657264_SVAKOV-R12_met.fits;1.12261;26503.4;2.50648;0.170667
20210719055612208_SVAKOV-R12_snap.fits;1.3553;26504.9;1.09465;0
20210719055717574_SVAKOV-R12_met.fits;1.15157;26510.7;2.36753;0.341333
20210719055721670_SVAKOV-R12_met.fits;1.22983;26490.2;9.7369;0.341333
20210719055726448_SVAKOV-R12_met.fits;1.34664;26513.7;8.6139;0.341333
20210719055739248_SVAKOV-R12_met.fits;1.15407;26513.7;3.0849;1.024
20210719055803312_SVAKOV-R12_met.fits;1.28853;26496.1;2.64236;0.170667
20210719055712283_SVAKOV-R12_snap.fits;1.3079;26504.9;0.823651;0
20210719055814576_SVAKOV-R12_met.fits;1.27444;26485.8;5.29835;0.341333
20210719055838982_SVAKOV-R12_met.fits;1.19878;26484.4;2.94785;0.170667
20210719055812358_SVAKOV-R12_snap.fits;1.32982;26485.8;0.879114;0
20210719055912432_SVAKOV-R12_snap.fits;1.28612;26463.9;1.3135;0
