# file name; noise; peak f.; mag.; duration
20210719195904496_SVAKOV-R12_met.fits;2.64124;26488.8;9.25715;1.024
20210719195945115_SVAKOV-R12_met.fits;1.95239;26500.5;4.50133;0.170667
20210719195955526_SVAKOV-R12_met.fits;1.97033;26504.9;5.17347;0.341333
20210719200015152_SVAKOV-R12_snap.fits;3.0716;26538.6;2.94393;0
20210719200115227_SVAKOV-R12_snap.fits;2.89668;26538.6;3.251;0
20210719200215302_SVAKOV-R12_snap.fits;2.47843;26538.6;2.59523;0
20210719200315376_SVAKOV-R12_snap.fits;2.38431;26538.6;2.04985;0
20210719200457606_SVAKOV-R12_met.fits;2.59259;26493.2;6.38415;0.170667
20210719200415451_SVAKOV-R12_snap.fits;3.0267;26540;2.88925;0
20210719200515526_SVAKOV-R12_snap.fits;2.39156;26543;2.746;0
20210719200615600_SVAKOV-R12_snap.fits;2.49729;26543;3.208;0
20210719200715675_SVAKOV-R12_snap.fits;2.52929;26499;2.90501;0
20210719200815750_SVAKOV-R12_snap.fits;2.62667;26540;2.56746;0
20210719200932208_SVAKOV-R12_met.fits;2.80189;26499;11.17;0.341333
20210719200915824_SVAKOV-R12_snap.fits;2.30131;26540;3.07303;0
20210719201039451_SVAKOV-R12_met.fits;1.8958;26512.2;4.89385;0.170667
20210719201044059_SVAKOV-R12_met.fits;2.49951;26490.2;5.73104;0.170667
20210719201015899_SVAKOV-R12_snap.fits;2.52868;26540;3.69955;0
20210719201115974_SVAKOV-R12_snap.fits;2.48707;26540;2.4411;0
20210719201216048_SVAKOV-R12_snap.fits;2.67129;26538.6;2.05714;0
20210719201316123_SVAKOV-R12_snap.fits;2.90768;26535.6;3.43833;0
20210719201416198_SVAKOV-R12_snap.fits;3.38171;26452.1;3.2874;0
20210719201520368_SVAKOV-R12_met.fits;3.32139;26484.4;8.29717;0.341333
20210719201609350_SVAKOV-R12_met.fits;3.00472;26507.8;7.22059;0.512
20210719201516272_SVAKOV-R12_snap.fits;3.23254;26452.1;3.68395;0
20210719201616347_SVAKOV-R12_snap.fits;3.05131;26538.6;3.0852;0
20210719201716422_SVAKOV-R12_snap.fits;2.61203;26538.6;2.32338;0
20210719201900528_SVAKOV-R12_met.fits;2.14952;26538.6;4.3612;0.170667
20210719201816496_SVAKOV-R12_snap.fits;3.11286;26538.6;2.56497;0
20210719201916571_SVAKOV-R12_snap.fits;2.77582;26538.6;2.74304;0
20210719202016646_SVAKOV-R12_snap.fits;2.95777;26537.1;3.30868;0
20210719202205531_SVAKOV-R12_met.fits;3.35729;26481.4;16.4703;0.341333
20210719202116720_SVAKOV-R12_snap.fits;2.84458;26537.1;2.08518;0
20210719202216795_SVAKOV-R12_snap.fits;2.56433;26538.6;2.50737;0
20210719202321819_SVAKOV-R12_met.fits;2.86853;26506.3;11.9339;0.341333
20210719202316870_SVAKOV-R12_snap.fits;2.71581;26540;2.36187;0
20210719202416944_SVAKOV-R12_snap.fits;2.36835;26538.6;3.3973;0
20210719202517019_SVAKOV-R12_snap.fits;3.2807;26538.6;2.3142;0
20210719202651398_SVAKOV-R12_met.fits;2.83815;26506.3;10.4669;0.170667
20210719202617094_SVAKOV-R12_snap.fits;2.11087;26540;2.81448;0
20210719202717168_SVAKOV-R12_snap.fits;2.62184;26538.6;2.66352;0
20210719202817243_SVAKOV-R12_snap.fits;2.72996;26475.6;2.76702;0
20210719202917318_SVAKOV-R12_snap.fits;2.73187;26538.6;2.29741;0
20210719203017392_SVAKOV-R12_snap.fits;3.3362;26538.6;3.32208;0
20210719203141190_SVAKOV-R12_met.fits;2.58537;26507.8;6.54315;0.170667
20210719203155867_SVAKOV-R12_met.fits;2.73333;26502;22.4576;0.682667
20210719203209179_SVAKOV-R12_met.fits;3.39255;26450.7;78.4191;0.341333
20210719203117467_SVAKOV-R12_snap.fits;1.99249;26538.6;2.27547;0
20210719203247920_SVAKOV-R12_met.fits;2.51654;26504.9;5.45334;0.170667
20210719203256966_SVAKOV-R12_met.fits;2.39652;26507.8;11.4214;0.341333
20210719203217542_SVAKOV-R12_snap.fits;2.34746;26537.1;1.75026;0
20210719203317616_SVAKOV-R12_snap.fits;2.79498;26462.4;2.86082;0
20210719203417691_SVAKOV-R12_snap.fits;2.49254;26540;3.47428;0
20210719203604699_SVAKOV-R12_met.fits;2.78788;26522.5;5.76678;0.170667
20210719203517766_SVAKOV-R12_snap.fits;2.35116;26540;3.46864;0
20210719203617840_SVAKOV-R12_snap.fits;2.73506;26540;2.5275;0
20210719203753243_SVAKOV-R12_met.fits;2.58443;26525.4;5.53314;0.170667
20210719203717915_SVAKOV-R12_snap.fits;2.8362;26540;2.52726;0
20210719203817990_SVAKOV-R12_snap.fits;2.6294;26540;3.39371;0
20210719203918064_SVAKOV-R12_snap.fits;2.30417;26540;2.02554;0
20210719204025307_SVAKOV-R12_met.fits;2.16125;26503.4;4.49747;0.512
20210719204109168_SVAKOV-R12_met.fits;2.4727;26497.6;8.04081;0.170667
20210719204018139_SVAKOV-R12_snap.fits;2.97122;26540;3.06076;0
20210719204118214_SVAKOV-R12_snap.fits;2.48154;26541.5;2.37661;0
20210719204234672_SVAKOV-R12_met.fits;2.94889;26504.9;19.7081;0.341333
20210719204243888_SVAKOV-R12_met.fits;2.18912;26499;4.6029;0.170667
20210719204218288_SVAKOV-R12_snap.fits;1.88144;26455.1;1.56999;0
20210719204318363_SVAKOV-R12_snap.fits;2.75906;26540;2.16599;0
20210719204447280_SVAKOV-R12_met.fits;1.67447;26540;3.59522;0.170667
20210719204418438_SVAKOV-R12_snap.fits;2.43923;26540;2.94932;0
20210719204518512_SVAKOV-R12_snap.fits;1.99583;26540;1.81728;0
20210719204642822_SVAKOV-R12_met.fits;2.24208;26502;10.5874;0.341333
20210719204652720_SVAKOV-R12_met.fits;2.37948;26518.1;5.76426;0.170667
20210719204618587_SVAKOV-R12_snap.fits;1.82407;26541.5;2.42325;0
20210719204718662_SVAKOV-R12_snap.fits;2.17952;26538.6;2.44269;0
20210719204836998_SVAKOV-R12_met.fits;1.97311;26541.5;5.82714;0.512
20210719204818736_SVAKOV-R12_snap.fits;2.28625;26541.5;2.59833;0
20210719204956187_SVAKOV-R12_met.fits;1.31601;26541.5;2.66249;0.170667
20210719205014790_SVAKOV-R12_met.fits;2.16591;26510.7;4.8194;0.170667
20210719204918811_SVAKOV-R12_snap.fits;2.50558;26540;2.93823;0
20210719205034758_SVAKOV-R12_met.fits;1.80622;26496.1;5.95525;0.512
20210719205054896_SVAKOV-R12_met.fits;2.46291;26485.8;5.13566;0.170667
20210719205018886_SVAKOV-R12_snap.fits;1.95683;26541.5;1.86173;0
20210719205118960_SVAKOV-R12_snap.fits;2.39272;26541.5;2.82153;0
20210719205257776_SVAKOV-R12_met.fits;1.80783;26494.6;8.39955;0.341333
20210719205219035_SVAKOV-R12_snap.fits;1.93284;26540;2.62065;0
20210719205319110_SVAKOV-R12_snap.fits;2.44439;26468.3;2.34787;0
20210719205419184_SVAKOV-R12_snap.fits;2.23033;26540;3.11979;0
20210719205603120_SVAKOV-R12_met.fits;2.16447;26543;4.36996;0.170667
20210719205519259_SVAKOV-R12_snap.fits;2.06462;26543;2.37788;0
20210719205627526_SVAKOV-R12_met.fits;2.1037;26496.1;5.01472;0.170667
20210719205631451_SVAKOV-R12_met.fits;2.54675;26507.8;26.6073;0.341333
20210719205658928_SVAKOV-R12_met.fits;2.17614;26491.7;4.53123;0.682667
20210719205619334_SVAKOV-R12_snap.fits;2.09505;26543;2.37362;0
20210719205719408_SVAKOV-R12_snap.fits;2.26709;26544.4;2.42588;0
20210719205817606_SVAKOV-R12_met.fits;2.46513;26496.1;5.34318;0.170667
20210719205819483_SVAKOV-R12_snap.fits;2.89758;26463.9;2.15666;0
20210719205919558_SVAKOV-R12_snap.fits;2.71041;26525.4;2.87372;0
