1521126000.61,34118,13.38,72456.5,-2.77,-4.69,-4.61,0,*55
1521126001.85,34119,13.38,72458.0,-2.77,-4.69,-4.61,0,*54
1521126003.09,34120,13.38,72460.8,-2.77,-4.69,-4.57,0,*5B
1521126004.33,34121,13.38,72456.8,-2.81,-4.73,-4.61,0,*5D
1521126005.56,34122,13.38,72456.8,-2.77,-4.61,-4.61,0,*54
1521126006.78,34123,13.38,72460.0,-2.79,-4.69,-4.61,0,*53
1521126008.02,34124,13.38,72458.3,-2.81,-4.73,-4.65,0,*5C
1521126009.26,34125,13.38,72458.3,-2.77,-4.69,-4.61,0,*5B
1521126010.48,34126,13.38,72458.8,-2.79,-4.77,-4.61,0,*59
1521126011.7,34127,13.38,72458.5,-2.79,-4.73,-4.61,0,*5C
1521126012.92,34128,13.38,72460.0,-2.81,-4.65,-4.65,0,*57
1521126014.16,34129,13.38,72458.0,-2.81,-4.73,-4.61,0,*55
1521126015.4,34130,13.38,72458.5,-2.81,-4.73,-4.65,0,*59
1521126016.62,34131,13.38,72458.0,-2.79,-4.69,-4.57,0,*55
1521126017.86,34132,13.38,72456.8,-2.81,-4.73,-4.65,0,*5B
1521126019.1,34133,13.38,72458.5,-2.81,-4.73,-4.65,0,*5A
1521126020.32,34134,13.38,72462.0,-2.79,-4.69,-4.57,0,*50
1521126021.54,34135,13.38,72456.5,-2.79,-4.69,-4.61,0,*54
1521126022.78,34136,13.38,72458.8,-2.81,-4.73,-4.61,0,*5B
1521126024.02,34137,13.38,72458.3,-2.81,-4.77,-4.65,0,*5A
1521126025.24,34138,13.38,72460.3,-2.79,-4.73,-4.61,0,*52
1521126026.48,34139,13.38,72458.5,-2.81,-4.73,-4.61,0,*54
1521126027.72,34140,13.38,72462.3,-2.81,-4.77,-4.61,0,*5E
1521126028.96,34141,13.38,72456.0,-2.81,-4.77,-4.65,0,*5B
1521126030.18,34142,13.38,72456.3,-2.81,-4.65,-4.61,0,*5F
1521126031.42,34143,13.38,72458.3,-2.81,-4.77,-4.65,0,*59
1521126032.64,34144,13.38,72456.3,-2.81,-4.65,-4.61,0,*59
1521126033.88,34145,13.38,72460.3,-2.83,-4.69,-4.69,0,*5E
1521126035.11,34146,13.38,72458.0,-2.83,-4.69,-4.69,0,*5D
1521126036.36,34147,13.38,72458.5,-2.85,-4.77,-4.65,0,*59
1521126037.6,34148,13.38,72460.0,-2.85,-4.77,-4.65,0,*56
1521126038.82,34149,13.38,72458.5,-2.83,-4.81,-4.65,0,*58
1521126040.04,34150,13.38,72458.5,-2.83,-4.77,-4.65,0,*59
1521126041.28,34151,13.38,72456.3,-2.83,-4.81,-4.69,0,*5D
1521126042.49,34152,13.38,72460.0,-2.83,-4.77,-4.65,0,*5B
1521126043.74,34153,13.38,72458.3,-2.85,-4.69,-4.65,0,*53
1521126045.01,34154,13.38,72458.0,-2.85,-4.77,-4.69,0,*57
1521126046.25,34155,13.38,72456.8,-2.83,-4.81,-4.69,0,*59
1521126047.49,34156,13.38,72460.0,-2.85,-4.77,-4.65,0,*59
1521126048.76,34157,13.38,72462.8,-2.85,-4.69,-4.69,0,*5B
1521126050.03,34158,13.38,72456.8,-2.85,-4.77,-4.69,0,*5B
1521126051.28,34159,13.38,72456.3,-2.85,-4.77,-4.65,0,*56
1521126052.54,34160,13.38,72458.5,-2.85,-4.77,-4.69,0,*50
1521126053.79,34161,13.38,72456.3,-2.85,-4.77,-4.65,0,*5D
1521126055.03,34162,13.38,72456.8,-2.85,-4.77,-4.65,0,*5E
1521126056.3,34163,13.38,72460.3,-2.85,-4.77,-4.69,0,*53
1521126057.57,34164,13.38,72456.0,-2.85,-4.77,-4.69,0,*54
1521126058.81,34165,13.38,72456.8,-2.87,-4.73,-4.73,0,*58
1521126060.03,34166,13.38,72460.0,-2.83,-4.69,-4.65,0,*53
1521126061.28,34167,13.38,72458.5,-2.85,-4.69,-4.65,0,*54
1521126062.54,34168,13.38,72462.8,-2.85,-4.77,-4.69,0,*58
1521126063.79,34169,13.38,72456.3,-2.85,-4.69,-4.65,0,*5A
1521126065.06,34170,13.38,72458.3,-2.85,-4.69,-4.69,0,*5E
1521126066.33,34171,13.38,72462.0,-2.85,-4.77,-4.69,0,*50
1521126067.59,34172,13.38,72460.3,-2.89,-4.81,-4.69,0,*56
1521126068.86,34173,13.38,72458.8,-2.89,-4.73,-4.69,0,*5A
1521126070.11,34174,13.38,72458.5,-2.87,-4.81,-4.69,0,*5E
1521126071.38,34175,13.38,72456.3,-2.89,-4.73,-4.69,0,*5C
1521126072.64,34176,13.38,72458.8,-2.89,-4.85,-4.69,0,*56
1521126073.89,34177,13.38,72456.8,-2.87,-4.73,-4.69,0,*50
1521126075.14,34178,13.38,72456.3,-2.87,-4.81,-4.69,0,*52
1521126076.38,34179,13.38,72456.5,-2.87,-4.85,-4.73,0,*5C
1521126077.62,34180,13.38,72460.0,-2.87,-4.81,-4.73,0,*5E
1521126078.87,34181,13.38,72458.3,-2.87,-4.81,-4.69,0,*54
1521126080.14,34182,13.38,72456.8,-2.89,-4.81,-4.73,0,*52
1521126081.4,34183,13.38,72458.0,-2.89,-4.81,-4.69,0,*58
1521126082.65,34184,13.38,72458.5,-2.87,-4.81,-4.69,0,*51
1521126083.89,34185,13.38,72458.5,-2.87,-4.85,-4.73,0,*5F
1521126085.16,34186,13.38,72458.0,-2.89,-4.81,-4.73,0,*56
1521126086.42,34187,13.38,72460.3,-2.89,-4.73,-4.73,0,*5A
1521126087.69,34188,13.38,72456.0,-2.89,-4.81,-4.73,0,*58
1521126088.96,34189,13.38,72456.3,-2.89,-4.73,-4.73,0,*54
1521126090.23,34190,13.38,72458.5,-2.89,-4.73,-4.69,0,*57
1521126091.49,34191,13.38,72456.5,-2.89,-4.81,-4.73,0,*50
1521126092.76,34192,13.38,72458.8,-2.89,-4.81,-4.69,0,*58
1521126094.03,34193,13.38,72460.0,-2.89,-4.81,-4.73,0,*52
1521126095.3,34194,13.38,72456.0,-2.89,-4.81,-4.69,0,*5E
1521126096.56,34195,13.38,72462.0,-2.89,-4.81,-4.73,0,*54
1521126097.83,34196,13.38,72456.0,-2.89,-4.81,-4.73,0,*57
1521126099.1,34197,13.38,72458.5,-2.89,-4.81,-4.69,0,*5D
1521126100.37,34198,13.38,72462.8,-2.89,-4.81,-4.73,0,*59
1521126101.63,34199,13.38,72458.5,-2.89,-4.81,-4.73,0,*58
1521126102.9,34200,13.38,72462.5,-2.89,-4.73,-4.69,0,*5D
1521126104.14,34201,13.38,72460.0,-2.95,-4.77,-4.73,0,*5E
1521126105.38,34202,13.38,72458.8,-2.95,-4.77,-4.73,0,*5D
1521126106.62,34203,13.38,72456.3,-2.95,-4.85,-4.77,0,*55
1521126107.87,34204,13.38,72460.0,-2.91,-4.85,-4.73,0,*52
1521126109.11,34205,13.38,72458.5,-2.91,-4.85,-4.77,0,*57
1521126110.35,34206,13.38,72456.3,-2.95,-4.77,-4.77,0,*5D
1521126111.59,34207,13.38,72458.0,-2.95,-4.77,-4.77,0,*5C
1521126112.83,34208,13.38,72456.8,-2.95,-4.77,-4.73,0,*57
1521126114.07,34209,13.38,72456.3,-2.91,-4.77,-4.77,0,*56
1521126115.32,34210,13.38,72458.0,-2.91,-4.73,-4.73,0,*5E
1521126116.56,34211,13.38,72458.8,-2.95,-4.85,-4.73,0,*52
1521126117.8,34212,13.38,72460.8,-2.95,-4.85,-4.73,0,*51
1521126119.04,34213,13.38,72458.8,-2.91,-4.77,-4.73,0,*59
1521126120.29,34214,13.38,72458.0,-2.91,-4.85,-4.73,0,*53
1521126121.53,34215,13.38,72458.3,-2.95,-4.85,-4.77,0,*52
1521126122.77,34216,13.38,72456.5,-2.91,-4.85,-4.77,0,*55
1521126124.01,34217,13.38,72456.5,-2.95,-4.85,-4.85,0,*5D
1521126125.25,34218,13.38,72456.8,-2.95,-4.77,-4.77,0,*52
1521126126.49,34219,13.38,72458.0,-2.95,-4.77,-4.73,0,*57
1521126127.73,34220,13.38,72454.3,-2.95,-4.77,-4.73,0,*5D
1521126128.97,34221,13.38,72456.5,-2.95,-4.77,-4.73,0,*5C
1521126130.22,34222,13.38,72458.5,-2.95,-4.73,-4.73,0,*5B
1521126131.46,34223,13.38,72458.3,-2.95,-4.77,-4.77,0,*5A
1521126132.7,34224,13.38,72456.3,-2.95,-4.77,-4.73,0,*59
1521126133.94,34225,13.38,72458.8,-2.95,-4.77,-4.73,0,*58
1521126135.18,34226,13.38,72456.3,-2.95,-4.77,-4.77,0,*5F
1521126136.42,34227,13.38,72460.0,-2.95,-4.85,-4.73,0,*57
1521126137.66,34228,13.38,72456.8,-2.95,-4.85,-4.73,0,*58
1521126138.9,34229,13.38,72458.8,-2.95,-4.85,-4.73,0,*59
1521126140.16,34230,13.38,72458.5,-2.97,-4.77,-4.77,0,*5A
1521126141.43,34231,13.38,72458.8,-2.97,-4.81,-4.77,0,*52
1521126142.7,34232,13.38,72458.0,-2.97,-4.81,-4.69,0,*5E
1521126143.97,34233,13.38,72458.3,-2.97,-4.89,-4.81,0,*51
1521126145.24,34234,13.38,72460.5,-2.97,-4.89,-4.81,0,*56
1521126146.48,34235,13.38,72456.3,-2.99,-4.77,-4.77,0,*51
1521126147.72,34236,13.38,72460.0,-2.99,-4.81,-4.77,0,*5B
1521126148.97,34237,13.38,72456.5,-2.99,-4.81,-4.77,0,*5A
1521126150.21,34238,13.38,72462.3,-2.99,-4.81,-4.81,0,*5C
1521126151.48,34239,13.38,72460.0,-2.97,-4.89,-4.81,0,*5B
1521126152.73,34240,13.38,72458.8,-2.99,-4.89,-4.77,0,*52
1521126153.97,34241,13.38,72458.0,-2.99,-4.81,-4.81,0,*52
1521126155.21,34242,13.38,72456.8,-2.99,-4.77,-4.77,0,*51
1521126156.45,34243,13.38,72456.5,-2.99,-4.77,-4.77,0,*50
1521126157.7,34244,13.38,72458.8,-2.99,-4.81,-4.77,0,*5E
1521126158.94,34245,13.38,72458.3,-2.99,-4.89,-4.81,0,*5E
1521126160.21,34246,13.38,72458.3,-2.97,-4.81,-4.81,0,*5B
1521126161.46,34247,13.38,72460.0,-2.99,-4.89,-4.81,0,*5C
1521126162.7,34248,13.38,72458.8,-2.99,-4.81,-4.77,0,*52
1521126163.95,34249,13.38,72454.8,-2.99,-4.81,-4.81,0,*5A
1521126165.2,34250,13.38,72456.8,-2.99,-4.89,-4.81,0,*5A
1521126166.44,34251,13.38,72456.5,-2.99,-4.81,-4.77,0,*5A
1521126167.68,34252,13.38,72458.5,-2.99,-4.77,-4.77,0,*50
1521126168.93,34253,13.38,72456.3,-2.99,-4.81,-4.81,0,*51
1521126170.2,34254,13.38,72456.8,-3.01,-4.85,-4.81,0,*52
1521126171.47,34255,13.38,72456.5,-3.01,-4.85,-4.85,0,*57
1521126172.71,34256,13.38,72456.5,-2.99,-4.81,-4.77,0,*5D
1521126173.95,34257,13.38,72456.5,-2.99,-4.89,-4.77,0,*54
1521126175.22,34258,13.38,72456.5,-3.01,-4.85,-4.81,0,*5E
1521126176.49,34259,13.38,72458.8,-3.01,-4.85,-4.81,0,*5F
1521126177.76,34260,13.38,72458.5,-3.01,-4.85,-4.85,0,*51
1521126179.04,34261,13.38,72456.8,-3.01,-4.85,-4.85,0,*50
1521126180.31,34262,13.38,72456.3,-3.01,-4.85,-4.85,0,*53
1521126181.55,34263,13.38,72458.5,-3.03,-4.93,-4.81,0,*53
1521126182.82,34264,13.38,72456.0,-3.01,-4.85,-4.93,0,*52
1521126184.06,34265,13.38,72460.0,-3.03,-4.85,-4.85,0,*56
1521126185.31,34266,13.38,72460.5,-3.03,-4.85,-4.85,0,*55
1521126186.58,34267,13.38,72456.5,-3.01,-4.81,-4.81,0,*56
1521126187.85,34268,13.38,72458.8,-3.01,-4.85,-4.81,0,*5D
1521126189.12,34269,13.38,72458.8,-3.01,-4.85,-4.81,0,*5C
1521126190.39,34270,13.38,72460.3,-3.01,-4.85,-4.81,0,*54
1521126191.66,34271,13.38,72456.5,-3.01,-4.85,-4.81,0,*55
1521126192.93,34272,13.38,72458.8,-3.01,-4.85,-4.81,0,*56
1521126194.17,34273,13.38,72458.8,-3.03,-4.85,-4.85,0,*51
1521126195.44,34274,13.38,72456.3,-3.01,-4.85,-4.73,0,*5D
1521126196.69,34275,13.38,72458.0,-3.03,-4.85,-4.81,0,*53
1521126197.96,34276,13.38,72456.0,-3.01,-4.93,-4.81,0,*55
1521126199.2,34277,13.38,72458.0,-3.03,-4.85,-4.81,0,*51
1521126200.44,34278,13.38,72456.3,-3.03,-4.85,-4.81,0,*5E
1521126201.69,34279,13.38,72456.8,-3.03,-4.85,-4.85,0,*5B
1521126202.93,34280,13.38,72456.3,-3.03,-4.85,-4.85,0,*5D
1521126204.18,34281,13.38,72462.5,-3.03,-4.93,-4.81,0,*5F
1521126205.42,34282,13.38,72456.3,-3.03,-4.93,-4.85,0,*58
1521126206.69,34283,13.38,72456.5,-3.05,-4.89,-4.85,0,*54
1521126207.93,34284,13.38,72456.8,-3.05,-4.99,-4.85,0,*52
1521126209.2,34285,13.38,72458.8,-3.05,-4.89,-4.89,0,*5E
1521126210.47,34286,13.38,72458.3,-3.05,-4.89,-4.89,0,*5D
1521126211.72,34287,13.38,72458.5,-3.05,-4.99,-4.89,0,*5D
1521126212.97,34288,13.38,72458.0,-3.07,-5.03,-4.93,0,*59
1521126214.24,34289,13.38,72454.0,-3.05,-4.89,-4.89,0,*52
1521126215.48,34290,13.38,72452.8,-3.05,-4.99,-4.85,0,*57
1521126216.75,34291,13.38,72458.5,-3.05,-4.89,-4.85,0,*57
1521126218.02,34292,13.38,72456.5,-3.05,-4.89,-4.85,0,*54
1521126219.29,34293,13.38,72458.8,-3.05,-4.89,-4.85,0,*55
1521126220.56,34294,13.38,72458.5,-3.05,-4.89,-4.85,0,*52
1521126221.81,34295,13.38,72458.8,-3.07,-4.93,-4.89,0,*56
1521126223.05,34296,13.38,72458.3,-3.07,-4.93,-4.89,0,*55
1521126224.3,34297,13.38,72456.0,-3.07,-5.03,-4.93,0,*57
1521126225.54,34298,13.38,72456.3,-3.05,-4.99,-4.77,0,*52
1521126226.78,34299,13.38,72456.0,-3.05,-4.99,-4.85,0,*5E
1521126228.02,34300,13.38,72456.0,-3.05,-4.99,-4.85,0,*5F
1521126229.26,34301,13.38,72458.0,-3.05,-4.99,-4.93,0,*59
1521126230.53,34302,13.38,72456.5,-3.05,-4.89,-4.85,0,*5C
1521126231.8,34303,13.38,72456.8,-3.05,-4.89,-4.89,0,*51
1521126233.04,34304,13.38,72458.5,-3.07,-4.93,-4.93,0,*54
1521126234.28,34305,13.38,72458.3,-3.07,-4.93,-4.89,0,*5E
1521126235.53,34306,13.38,72458.5,-3.07,-4.93,-4.89,0,*5D
1521126236.77,34307,13.38,72458.0,-3.07,-4.89,-4.93,0,*5C
1521126238.03,34308,13.38,72456.5,-3.07,-5.03,-4.89,0,*5B
1521126239.28,34309,13.38,72458.0,-3.07,-5.03,-4.93,0,*51
1521126240.53,34310,13.38,72460.0,-3.07,-4.89,-4.89,0,*51
1521126241.77,34311,13.38,72458.8,-3.07,-4.93,-4.93,0,*50
1521126243.02,34312,13.38,72458.3,-3.07,-5.03,-4.89,0,*50
1521126244.26,34313,13.38,72454.5,-3.07,-4.93,-4.93,0,*52
1521126245.51,34314,13.38,72456.3,-3.07,-4.93,-4.89,0,*5E
1521126246.76,34315,13.38,72458.5,-3.07,-4.89,-4.89,0,*54
1521126248.0,34316,13.38,72456.3,-3.07,-4.93,-4.89,0,*5C
1521126249.22,34317,13.38,72456.5,-3.11,-4.99,-4.93,0,*5B
1521126250.49,34318,13.38,72456.3,-3.09,-4.93,-4.89,0,*5C
1521126251.76,34319,13.38,72456.3,-3.09,-4.93,-4.89,0,*5D
1521126253.02,34320,13.38,72456.3,-3.09,-4.93,-4.93,0,*5C
1521126254.21,34321,13.38,72458.5,-3.11,-4.99,-4.99,0,*54
1521126255.48,34322,13.38,72458.3,-3.09,-4.93,-4.89,0,*55
1521126256.76,34323,13.38,72454.5,-3.09,-4.89,-4.93,0,*54
1521126258.03,34324,13.38,72458.0,-3.09,-4.93,-4.89,0,*53
1521126259.3,34325,13.38,72456.3,-3.09,-4.93,-4.89,0,*52
1521126260.49,34326,13.38,72458.8,-3.11,-4.99,-4.99,0,*53
1521126261.7,34327,13.38,72454.5,-3.11,-4.99,-4.93,0,*58
1521126262.97,34328,13.38,72458.0,-3.09,-4.93,-4.89,0,*5F
1521126264.19,34329,13.38,72456.8,-3.11,-4.99,-4.93,0,*56
1521126265.46,34330,13.38,72458.0,-3.09,-4.93,-4.89,0,*56
1521126266.68,34331,13.38,72456.8,-3.11,-5.07,-4.99,0,*53
1521126267.9,34332,13.38,72458.0,-3.11,-4.99,-4.93,0,*5C
1521126269.14,34333,13.38,72456.3,-3.11,-4.93,-4.93,0,*57
1521126270.33,34334,13.38,72458.8,-3.11,-4.99,-4.99,0,*50
1521126271.59,34335,13.38,72456.3,-3.09,-4.93,-4.89,0,*53
1521126272.81,34336,13.38,72456.8,-3.11,-4.99,-4.93,0,*58
1521126274.05,34337,13.38,72458.3,-3.11,-4.93,-4.85,0,*54
1521126275.24,34338,13.38,72454.5,-3.11,-4.99,-4.99,0,*5C
1521126276.49,34339,13.38,72458.0,-3.11,-5.03,-4.93,0,*55
1521126277.68,34340,13.38,72454.5,-3.11,-4.99,-4.99,0,*53
1521126278.9,34341,13.38,72458.5,-3.11,-4.99,-4.93,0,*58
1521126280.11,34342,13.38,72462.3,-3.11,-4.99,-4.93,0,*5B
1521126281.3,34343,13.38,72458.5,-3.11,-4.99,-4.99,0,*50
1521126282.52,34344,13.38,72458.5,-3.13,-4.99,-4.99,0,*55
1521126283.77,34345,13.38,72460.3,-3.17,-5.03,-4.99,0,*52
1521126285.01,34346,13.38,72458.3,-3.13,-4.99,-4.93,0,*5D
1521126286.24,34347,13.38,72456.0,-3.13,-4.99,-4.93,0,*5C
1521126287.52,34348,13.38,72454.0,-3.13,-5.07,-4.93,0,*55
1521126288.79,34349,13.38,72458.3,-3.13,-5.07,-4.93,0,*54
1521126290.01,34350,13.38,72460.8,-3.17,-4.99,-4.99,0,*54
1521126291.24,34351,13.38,72456.5,-3.13,-4.93,-4.99,0,*5B
1521126292.48,34352,13.38,72456.3,-3.13,-4.99,-4.93,0,*58
1521126293.74,34353,13.38,72456.3,-3.13,-4.93,-4.93,0,*53
1521126294.99,34354,13.38,72460.5,-3.17,-5.11,-4.99,0,*51
1521126296.2,34355,13.38,72456.0,-3.13,-4.99,-4.99,0,*55
1521126297.44,34356,13.38,72456.3,-3.13,-4.93,-4.99,0,*5C
1521126298.65,34357,13.38,72456.8,-3.13,-4.99,-4.99,0,*57
1521126299.89,34358,13.38,72460.3,-3.13,-4.99,-4.93,0,*52
1521126301.14,34359,13.38,72456.0,-3.17,-5.03,-4.99,0,*5F
1521126302.41,34360,13.38,72458.3,-3.13,-5.07,-4.93,0,*5F
1521126303.66,34361,13.38,72456.5,-3.17,-5.03,-4.99,0,*54
1521126304.91,34362,13.38,72456.3,-3.17,-5.03,-4.99,0,*57
1521126306.15,34363,13.38,72456.8,-3.13,-4.99,-4.93,0,*5A
1521126307.36,34364,13.38,72456.5,-3.13,-4.99,-4.99,0,*57
1521126308.6,34365,13.38,72456.5,-3.13,-4.99,-4.93,0,*5C
1521126309.85,34366,13.38,72458.8,-3.17,-5.03,-4.99,0,*53
1521126311.09,34367,13.38,72458.0,-3.17,-5.03,-4.99,0,*52
1521126312.34,34368,13.38,72458.0,-3.17,-5.03,-4.99,0,*5D
1521126313.59,34369,13.38,72460.3,-3.17,-5.03,-4.99,0,*5C
1521126314.87,34370,13.38,72462.0,-3.17,-5.03,-5.03,0,*56
1521126316.12,34371,13.38,72456.8,-3.17,-5.03,-4.99,0,*55
1521126317.31,34372,13.38,72456.0,-3.19,-4.99,-4.99,0,*5A
1521126318.57,34373,13.38,72452.8,-3.19,-5.03,-5.03,0,*5B
1521126319.79,34374,13.38,72458.0,-3.19,-5.03,-4.99,0,*5E
1521126321.0,34375,13.38,72456.5,-3.17,-4.99,-4.99,0,*53
1521126322.25,34376,13.38,72452.5,-3.17,-5.03,-4.99,0,*52
1521126323.48,34377,13.38,72458.0,-3.19,-5.03,-4.99,0,*5D
1521126324.75,34378,13.38,72456.8,-3.17,-5.03,-4.89,0,*5D
1521126325.98,34379,13.38,72456.0,-3.19,-5.03,-4.99,0,*53
1521126327.2,34380,13.38,72454.5,-3.19,-5.03,-4.99,0,*55
1521126328.42,34381,13.38,72458.5,-3.19,-5.03,-4.99,0,*54
1521126329.68,34382,13.38,72458.5,-3.19,-5.11,-5.03,0,*56
1521126330.9,34383,13.38,72458.3,-3.19,-5.03,-4.99,0,*56
1521126332.15,34384,13.38,72456.0,-3.19,-5.03,-4.85,0,*5C
1521126333.38,34385,13.38,72454.3,-3.19,-5.03,-4.99,0,*50
1521126334.57,34386,13.38,72456.0,-3.19,-4.99,-4.99,0,*51
1521126335.85,34387,13.38,72458.0,-3.21,-5.03,-5.03,0,*5B
1521126337.07,34388,13.38,72456.0,-3.19,-5.03,-4.99,0,*5D
1521126338.36,34389,13.38,72458.0,-3.21,-5.03,-5.07,0,*51
1521126339.58,34390,13.38,72458.5,-3.19,-4.99,-5.07,0,*50
1521126340.86,34391,13.38,72462.3,-3.21,-5.15,-5.03,0,*5B
1521126342.14,34392,13.38,72456.8,-3.21,-5.07,-4.93,0,*53
1521126343.42,34393,13.38,72460.0,-3.21,-5.07,-4.93,0,*52
1521126344.69,34394,13.38,72458.8,-3.21,-5.03,-4.93,0,*51
1521126345.98,34395,13.38,72458.5,-3.21,-5.07,-5.03,0,*5C
1521126347.26,34396,13.38,72456.0,-3.21,-5.07,-5.03,0,*5F
1521126348.55,34397,13.38,72458.3,-3.21,-5.07,-5.07,0,*5A
1521126349.83,34398,13.38,72462.5,-3.21,-5.07,-5.03,0,*51
1521126351.11,34399,13.38,72454.5,-3.21,-5.03,-5.03,0,*54
1521126352.39,34400,13.38,72458.0,-3.21,-5.07,-4.93,0,*5F
1521126353.67,34401,13.38,72454.5,-3.21,-5.03,-5.07,0,*56
1521126354.95,34402,13.38,72460.0,-3.21,-5.07,-4.93,0,*5D
1521126356.2,34403,13.38,72460.3,-3.21,-4.99,-5.07,0,*56
1521126357.49,34404,13.38,72460.3,-3.21,-5.03,-5.03,0,*57
1521126358.77,34405,13.38,72462.8,-3.21,-5.03,-5.03,0,*56
1521126360.05,34406,13.38,72458.5,-3.21,-5.03,-5.03,0,*55
1521126361.34,34407,13.38,72456.0,-3.21,-5.03,-5.03,0,*54
1521126362.62,34408,13.38,72456.0,-3.21,-5.07,-5.07,0,*5B
1521126363.9,34409,13.38,72456.0,-3.21,-5.07,-5.03,0,*5E
1521126365.19,34410,13.38,72458.3,-3.21,-5.07,-5.07,0,*52
1521126366.44,34411,13.38,72458.3,-3.23,-5.07,-5.03,0,*55
1521126367.7,34412,13.38,72454.8,-3.23,-5.07,-5.03,0,*56
1521126368.95,34413,13.38,72458.8,-3.23,-5.03,-5.03,0,*53
1521126370.2,34414,13.38,72458.5,-3.23,-5.07,-4.93,0,*58
1521126371.45,34415,13.38,72456.8,-3.23,-5.07,-4.93,0,*59
1521126372.7,34416,13.38,72458.8,-3.23,-5.07,-5.03,0,*52
1521126373.98,34417,13.38,72458.0,-3.25,-5.11,-5.07,0,*56
1521126375.22,34418,13.38,72456.0,-3.23,-5.11,-5.03,0,*5B
1521126376.5,34419,13.38,72458.0,-3.25,-5.11,-5.07,0,*58
1521126377.76,34420,13.38,72456.5,-3.23,-5.03,-5.07,0,*57
1521126379.01,34421,13.38,72458.3,-3.23,-5.07,-5.03,0,*56
1521126380.28,34422,13.38,72454.3,-3.25,-5.11,-5.07,0,*50
1521126381.56,34423,13.38,72458.0,-3.25,-5.07,-5.11,0,*51
1521126382.8,34424,13.38,72454.3,-3.25,-5.11,-4.99,0,*50
1521126384.09,34425,13.38,72458.5,-3.25,-5.07,-5.07,0,*50
1521126385.34,34426,13.38,72456.5,-3.23,-5.03,-5.03,0,*55
1521126386.59,34427,13.38,72456.3,-3.23,-5.15,-5.03,0,*53
1521126387.88,34428,13.38,72456.0,-3.25,-5.07,-5.07,0,*5D
1521126389.15,34429,13.38,72456.3,-3.25,-5.11,-5.07,0,*5B
1521126390.43,34430,13.38,72456.0,-3.25,-5.11,-5.07,0,*53
1521126391.7,34431,13.38,72458.0,-3.25,-5.11,-5.11,0,*55
1521126392.94,34432,13.38,72460.3,-3.25,-5.11,-4.99,0,*57
1521126394.19,34433,13.38,72458.3,-3.27,-5.11,-5.03,0,*56
1521126395.44,34434,13.38,72458.5,-3.25,-5.07,-4.99,0,*56
1521126396.71,34435,13.38,72458.5,-3.25,-5.11,-5.07,0,*56
1521126397.99,34436,13.38,72458.3,-3.25,-5.11,-5.07,0,*55
1521126399.23,34437,13.38,72456.5,-3.27,-5.11,-5.11,0,*51
1521126400.48,34438,13.38,72458.3,-3.27,-5.15,-5.11,0,*5A
1521126401.74,34439,13.38,72458.5,-3.27,-5.15,-5.03,0,*58
1521126403.01,34440,13.38,72458.3,-3.29,-5.15,-5.11,0,*5B
1521126404.26,34441,13.38,72456.3,-3.27,-5.15,-5.11,0,*54
1521126405.51,34442,13.38,72458.5,-3.27,-5.15,-5.11,0,*57
1521126406.76,34443,13.38,72458.8,-3.27,-5.11,-5.03,0,*51
1521126408.02,34444,13.38,72458.8,-3.27,-5.15,-5.03,0,*52
1521126409.26,34445,13.38,72456.8,-3.27,-5.11,-5.11,0,*54
1521126410.51,34446,13.38,72456.8,-3.27,-5.15,-5.11,0,*53
1521126411.76,34447,13.38,72456.3,-3.27,-5.15,-5.11,0,*52
1521126413.03,34448,13.38,72456.8,-3.29,-5.11,-5.11,0,*57
1521126414.29,34449,13.38,72460.0,-3.27,-5.15,-5.03,0,*5F
1521126415.56,34450,13.38,72458.3,-3.29,-5.11,-5.03,0,*5D
1521126416.81,34451,13.38,72456.0,-3.27,-5.15,-5.03,0,*56
1521126418.06,34452,13.38,72460.8,-3.27,-5.11,-5.11,0,*52
1521126419.31,34453,13.38,72456.3,-3.27,-5.15,-5.11,0,*57
1521126420.55,34454,13.38,72462.0,-3.29,-5.11,-4.99,0,*5B
1521126421.83,34455,13.38,72456.3,-3.29,-5.15,-5.03,0,*5C
1521126423.08,34456,13.38,72462.0,-3.29,-5.15,-4.99,0,*5D
1521126424.36,34457,13.38,72458.0,-3.29,-5.15,-5.15,0,*59
1521126425.63,34458,13.38,72458.3,-3.29,-5.11,-5.11,0,*56
1521126426.9,34459,13.38,72460.0,-3.29,-5.11,-5.03,0,*54
1521126428.18,34460,13.38,72458.8,-3.29,-5.15,-5.03,0,*5A
1521126429.46,34461,13.38,72458.8,-3.29,-5.15,-5.03,0,*5B
1521126430.74,34462,13.38,72462.0,-3.29,-5.15,-5.03,0,*58
1521126432.02,34463,13.38,72458.5,-3.29,-5.15,-5.11,0,*5A
1521126433.26,34464,13.38,72458.5,-3.29,-5.11,-4.99,0,*58
1521126434.54,34465,13.38,72458.3,-3.29,-5.15,-5.11,0,*5C
1521126435.81,34466,13.38,72456.3,-3.29,-5.11,-5.11,0,*5B
1521126437.09,34467,13.38,72458.5,-3.33,-5.19,-5.15,0,*5D
1521126438.37,34468,13.38,72454.8,-3.29,-5.15,-5.15,0,*55
1521126439.65,34469,13.38,72456.0,-3.33,-5.15,-5.15,0,*5F
1521126440.9,34470,13.38,72458.8,-3.35,-5.19,-5.15,0,*5D
1521126442.18,34471,13.38,72458.0,-3.33,-5.15,-5.19,0,*5A
1521126443.47,34472,13.38,72456.8,-3.33,-5.19,-5.07,0,*5A
