1493355605;13.625;4.636;6.190;5.635;10.479
1493355610;13.724;4.635;6.196;5.634;10.473
1493355615;13.743;4.685;6.203;5.628;10.608
1493355620;13.625;4.634;6.203;5.636;10.629
1493355625;13.615;4.630;6.208;5.641;10.471
1493355630;13.740;4.683;6.203;5.631;10.480
1493355635;13.604;4.634;6.203;5.623;10.623
1493355640;13.626;4.634;6.197;5.634;10.452
1493355645;13.624;4.633;6.197;5.636;10.473
1493355650;13.743;4.682;6.203;5.628;10.480
1493355655;13.613;4.620;6.211;5.636;10.614
1493355660;13.609;4.627;6.192;5.629;10.478
1493355665;13.743;4.631;6.207;5.633;10.475
1493355670;13.603;4.683;6.201;5.621;10.612
1493355675;13.625;4.633;6.196;5.636;10.516
1493355680;13.625;4.631;6.204;5.631;10.478
1493355686;13.743;4.684;6.203;5.634;10.458
1493355691;13.613;4.618;6.209;5.622;10.614
1493355696;13.623;4.634;6.210;5.630;10.487
1493355701;13.743;4.634;6.201;5.632;10.484
1493355706;13.747;4.684;6.202;5.625;10.616
1493355711;13.626;4.634;6.192;5.634;10.562
1493355716;13.624;4.635;6.191;5.633;10.474
1493355721;13.727;4.679;6.198;5.633;10.483
1493355726;13.601;4.630;6.202;5.625;10.611
1493355731;13.625;4.636;6.191;5.634;10.453
1493355736;13.624;4.636;6.209;5.631;10.492
1493355741;13.743;4.688;6.202;5.630;10.486
1493355746;13.626;4.628;6.209;5.624;10.612
1493355751;13.610;4.631;6.200;5.632;10.462
1493355756;13.740;4.638;6.199;5.635;10.481
1493355761;13.744;4.688;6.202;5.622;10.614
1493355766;13.626;4.639;6.195;5.635;10.574
1493355771;13.625;4.638;6.191;5.631;10.478
1493355776;13.744;4.690;6.200;5.631;10.483
1493355781;13.600;4.616;6.207;5.626;10.613
1493355786;13.623;4.639;6.195;5.632;10.454
1493355791;13.622;4.640;6.200;5.629;10.489
1493355796;13.743;4.691;6.201;5.625;10.538
1493355802;13.625;4.641;6.200;5.634;10.623
1493355807;13.625;4.641;6.203;5.632;10.484
1493355812;13.744;4.691;6.203;5.637;10.364
1493355817;13.591;4.689;6.202;5.627;10.614
1493355822;13.625;4.640;6.207;5.632;10.460
1493355827;13.625;4.641;6.206;5.634;10.480
1493355832;13.744;4.691;6.203;5.635;10.490
1493355837;13.626;4.630;6.210;5.626;10.612
1493355842;13.625;4.640;6.192;5.635;10.490
1493355847;13.730;4.634;6.206;5.632;10.474
1493355852;13.702;4.690;6.201;5.626;10.624
1493355857;13.626;4.640;6.194;5.635;10.522
1493355862;13.625;4.639;6.210;5.631;10.480
1493355867;13.743;4.690;6.196;5.632;10.483
1493355872;13.614;4.628;6.203;5.622;10.617
1493355877;13.609;4.633;6.201;5.634;10.483
1493355882;13.648;4.640;6.194;5.634;10.479
1493355887;13.743;4.690;6.202;5.623;10.516
1493355892;13.625;4.639;6.205;5.632;10.627
1493355897;13.625;4.640;6.197;5.632;10.492
1493355902;13.744;4.690;6.194;5.630;10.484
1493355907;13.586;4.683;6.200;5.623;10.614
1493355912;13.623;4.638;6.197;5.635;10.457
1493355918;13.625;4.637;6.200;5.630;10.492
1493355923;13.744;4.688;6.203;5.634;10.483
1493355928;13.626;4.628;6.209;5.622;10.619
1493355933;13.625;4.637;6.204;5.631;10.482
1493355938;13.710;4.631;6.201;5.637;10.457
1493355943;13.745;4.686;6.204;5.623;10.618
1493355948;13.626;4.635;6.206;5.630;10.642
1493355953;13.625;4.636;6.201;5.633;10.491
1493355958;13.743;4.685;6.193;5.629;10.489
1493355963;13.611;4.625;6.202;5.621;10.607
1493355968;13.619;4.625;6.205;5.634;10.463
1493355973;13.703;4.633;6.195;5.630;10.475
1493355978;13.744;4.685;6.201;5.625;10.563
1493355983;13.625;4.634;6.199;5.633;10.631
1493355988;13.625;4.633;6.205;5.630;10.478
1493355993;13.743;4.685;6.195;5.632;10.478
1493355998;13.605;4.624;6.218;5.628;10.597
1493356003;13.623;4.633;6.207;5.635;10.458
1493356008;13.624;4.633;6.210;5.632;10.484
1493356013;13.744;4.684;6.201;5.622;10.476
1493356018;13.626;4.633;6.214;5.620;10.608
1493356023;13.625;4.633;6.201;5.631;10.478
1493356028;13.743;4.643;6.206;5.641;10.417
1493356033;13.600;4.681;6.229;5.622;10.616
1493356039;13.623;4.634;6.203;5.634;10.459
1493356044;13.625;4.633;6.208;5.631;10.480
1493356049;13.744;4.683;6.204;5.631;10.474
1493356054;13.626;4.622;6.215;5.621;10.618
1493356059;13.625;4.631;6.216;5.627;10.478
1493356064;13.730;4.624;6.205;5.628;10.473
1493356069;13.705;4.681;6.204;5.619;10.608
1493356074;13.626;4.631;6.197;5.627;10.506
1493356079;13.625;4.631;6.197;5.629;10.479
1493356084;13.744;4.680;6.202;5.625;10.490
1493356089;13.626;4.620;6.204;5.618;10.606
1493356094;13.610;4.625;6.194;5.628;10.462
1493356099;13.702;4.630;6.212;5.628;10.476
1493356104;13.743;4.682;6.208;5.619;10.615
1493356109;13.625;4.632;6.199;5.627;10.626
1493356114;13.625;4.632;6.201;5.627;10.483
1493356119;13.744;4.684;6.192;5.629;10.488
1493356124;13.586;4.620;6.210;5.622;10.605
1493356129;13.623;4.632;6.195;5.628;10.458
1493356134;13.627;4.634;6.209;5.631;10.482
1493356139;13.744;4.686;6.206;5.623;10.485
1493356144;13.625;4.635;6.197;5.629;10.605
1493356149;13.625;4.636;6.202;5.632;10.476
1493356155;13.701;4.681;6.199;5.635;10.452
1493356160;13.601;4.652;6.209;5.625;10.586
1493356165;13.616;4.633;6.201;5.627;10.448
1493356170;13.621;4.636;6.194;5.624;10.472
1493356175;13.744;4.688;6.201;5.618;10.475
1493356180;13.626;4.632;6.207;5.619;10.610
1493356185;13.626;4.638;6.201;5.626;10.474
1493356190;13.744;4.638;6.212;5.626;10.479
1493356195;13.690;4.685;6.202;5.621;10.603
1493356200;13.623;4.641;6.210;5.630;10.552
1493356205;13.625;4.642;6.190;5.632;10.482
1493356210;13.744;4.693;6.202;5.629;10.474
1493356215;13.626;4.633;6.204;5.623;10.600
1493356220;13.626;4.642;6.204;5.630;10.469
1493356225;13.683;4.638;6.200;5.634;10.468
1493356230;13.741;4.693;6.204;5.625;10.531
1493356235;13.626;4.644;6.202;5.636;10.602
1493356240;13.626;4.642;6.194;5.632;10.476
1493356245;13.744;4.693;6.199;5.632;10.465
1493356250;13.605;4.648;6.203;5.622;10.602
1493356255;13.589;4.637;6.212;5.638;10.420
1493356260;13.622;4.641;6.209;5.634;10.472
1493356265;13.744;4.692;6.203;5.623;10.462
1493356271;13.626;4.641;6.204;5.626;10.598
1493356276;13.626;4.641;6.196;5.631;10.475
1493356281;13.744;4.674;6.194;5.630;10.483
1493356286;13.602;4.678;6.215;5.622;10.590
1493356291;13.623;4.638;6.198;5.631;10.442
1493356296;13.625;4.640;6.212;5.630;10.484
1493356301;13.744;4.692;6.201;5.627;10.479
1493356306;13.626;4.631;6.207;5.620;10.609
1493356311;13.626;4.641;6.209;5.631;10.483
1493356316;13.745;4.639;6.205;5.660;10.448
1493356321;13.735;4.688;6.201;5.622;10.577
1493356326;13.626;4.637;6.196;5.627;10.574
1493356331;13.625;4.637;6.203;5.625;10.484
1493356336;13.744;4.688;6.199;5.622;10.474
1493356341;13.610;4.628;6.201;5.614;10.612
1493356346;13.626;4.637;6.203;5.622;10.431
1493356351;13.605;4.634;6.204;5.622;10.470
1493356356;13.743;4.686;6.203;5.614;10.461
1493356361;13.626;4.636;6.209;5.617;10.607
1493356366;13.626;4.636;6.204;5.622;10.472
1493356371;13.744;4.669;6.197;5.623;10.486
1493356376;13.604;4.687;6.202;5.620;10.608
1493356382;13.610;4.631;6.199;5.628;10.447
1493356387;13.623;4.637;6.203;5.622;10.474
1493356392;13.743;4.686;6.202;5.618;10.483
1493356397;13.626;4.628;6.211;5.613;10.601
1493356402;13.626;4.637;6.206;5.619;10.474
1493356407;13.744;4.633;6.206;5.623;10.477
1493356412;13.631;4.682;6.204;5.619;10.596
1493356417;13.623;4.635;6.197;5.627;10.455
1493356422;13.626;4.636;6.193;5.622;10.484
1493356427;13.744;4.687;6.203;5.622;10.477
1493356432;13.626;4.626;6.208;5.613;10.610
1493356437;13.626;4.635;6.202;5.619;10.487
1493356442;13.728;4.629;6.194;5.626;10.460
1493356447;13.741;4.685;6.205;5.612;10.608
1493356452;13.626;4.636;6.206;5.624;10.634
1493356457;13.626;4.636;6.191;5.621;10.489
1493356462;13.744;4.687;6.200;5.617;10.489
1493356467;13.605;4.650;6.202;5.611;10.611
1493356472;13.615;4.622;6.207;5.623;10.431
1493356477;13.622;4.635;6.198;5.622;10.469
1493356482;13.744;4.686;6.202;5.609;10.492
1493356487;13.626;4.630;6.201;5.611;10.611
1493356492;13.626;4.636;6.204;5.620;10.485
1493356498;13.744;4.644;6.192;5.620;10.489
1493356503;13.604;4.685;6.211;5.624;10.595
1493356508;13.623;4.635;6.198;5.622;10.449
1493356513;13.625;4.637;6.205;5.621;10.479
1493356518;13.744;4.686;6.204;5.627;10.483
1493356523;13.627;4.627;6.199;5.612;10.618
1493356528;13.626;4.636;6.193;5.618;10.482
1493356533;13.744;4.636;6.204;5.619;10.420
1493356538;13.731;4.684;6.200;5.611;10.614
1493356543;13.626;4.636;6.206;5.623;10.630
1493356548;13.625;4.636;6.198;5.621;10.486
1493356553;13.744;4.686;6.198;5.618;10.481
1493356558;13.606;4.630;6.203;5.614;10.615
1493356563;13.626;4.636;6.190;5.623;10.454
1493356568;13.617;4.632;6.198;5.621;10.473
1493356573;13.740;4.685;6.203;5.612;10.473
1493356578;13.626;4.635;6.194;5.622;10.616
1493356583;13.626;4.636;6.195;5.623;10.481
1493356588;13.744;4.685;6.208;5.621;10.474
1493356593;13.605;4.684;6.200;5.611;10.604
1493356598;13.611;4.629;6.200;5.617;10.448
1493356603;13.622;4.623;6.197;5.630;10.460
1493356608;13.741;4.684;6.206;5.618;10.479
1493356614;13.626;4.627;6.203;5.615;10.605
1493356619;13.626;4.634;6.192;5.621;10.480
1493356624;13.744;4.634;6.209;5.622;10.484
1493356629;13.651;4.677;6.204;5.610;10.603
1493356634;13.624;4.633;6.202;5.620;10.595
1493356639;13.626;4.634;6.197;5.618;10.472
1493356644;13.744;4.685;6.204;5.617;10.476
1493356649;13.620;4.625;6.203;5.610;10.608
1493356654;13.626;4.637;6.210;5.620;10.470
1493356659;13.594;4.629;6.198;5.623;10.462
1493356664;13.741;4.684;6.203;5.610;10.489
1493356669;13.626;4.635;6.208;5.615;10.609
1493356674;13.626;4.635;6.191;5.613;10.491
1493356679;13.744;4.686;6.198;5.618;10.487
1493356684;13.605;4.685;6.203;5.610;10.607
1493356689;13.622;4.627;6.202;5.625;10.432
1493356694;13.622;4.636;6.193;5.621;10.471
1493356699;13.745;4.687;6.202;5.610;10.478
1493356704;13.626;4.638;6.197;5.610;10.608
1493356709;13.626;4.636;6.208;5.621;10.485
1493356714;13.744;4.677;6.194;5.621;10.476
1493356719;13.605;4.686;6.208;5.634;10.595
1493356725;13.623;4.634;6.194;5.626;10.442
1493356730;13.625;4.636;6.208;5.622;10.471
1493356735;13.745;4.685;6.202;5.615;10.473
1493356740;13.626;4.631;6.191;5.613;10.602
1493356745;13.626;4.635;6.192;5.622;10.484
1493356750;13.744;4.634;6.196;5.620;10.450
1493356755;13.728;4.682;6.198;5.613;10.598
1493356760;13.626;4.634;6.199;5.650;10.513
1493356765;13.612;4.631;6.214;5.619;10.477
1493356770;13.741;4.685;6.194;5.618;10.472
1493356775;13.610;4.626;6.201;5.612;10.599
1493356780;13.626;4.637;6.209;5.622;10.455
1493356785;13.622;4.636;6.208;5.621;10.485
1493356790;13.744;4.687;6.200;5.614;10.470
1493356795;13.608;4.631;6.202;5.622;10.592
1493356800;13.623;4.635;6.197;5.624;10.487
1493356805;13.745;4.678;6.196;5.623;10.479
1493356810;13.605;4.685;6.203;5.614;10.599
1493356815;13.626;4.634;6.199;5.623;10.451
1493356820;13.625;4.633;6.190;5.621;10.474
1493356825;13.716;4.677;6.206;5.616;10.452
1493356830;13.624;4.626;6.209;5.614;10.600
1493356836;13.626;4.633;6.199;5.620;10.468
1493356841;13.745;4.631;6.208;5.622;10.480
1493356846;13.678;4.682;6.207;5.619;10.605
1493356851;13.626;4.635;6.205;5.625;10.610
1493356856;13.596;4.628;6.199;5.627;10.455
1493356861;13.741;4.685;6.204;5.622;10.474
1493356866;13.605;4.662;6.203;5.614;10.603
1493356871;13.627;4.637;6.210;5.625;10.449
1493356876;13.625;4.636;6.210;5.622;10.487
1493356881;13.745;4.687;6.202;5.609;10.484
1493356886;13.624;4.622;6.217;5.618;10.614
1493356891;13.623;4.634;6.202;5.620;10.479
1493356896;13.745;4.645;6.203;5.620;10.481
1493356901;13.614;4.684;6.202;5.613;10.608
1493356906;13.626;4.634;6.203;5.624;10.465
1493356911;13.626;4.635;6.205;5.624;10.475
1493356916;13.745;4.686;6.204;5.663;10.450
1493356921;13.620;4.625;6.205;5.619;10.615
1493356926;13.626;4.636;6.205;5.626;10.481
1493356931;13.626;4.636;6.204;5.625;10.478
1493356936;13.744;4.686;6.202;5.615;10.487
1493356941;13.626;4.636;6.197;5.627;10.610
1493356946;13.626;4.635;6.202;5.627;10.469
1493356951;13.732;4.681;6.204;5.626;10.474
1493356957;13.605;4.678;6.199;5.618;10.618
1493356962;13.626;4.636;6.209;5.624;10.459
1493356967;13.626;4.636;6.206;5.625;10.483
1493356972;13.744;4.687;6.202;5.611;10.475
1493356977;13.627;4.635;6.191;5.614;10.604
1493356982;13.609;4.630;6.202;5.625;10.479
1493356987;13.742;4.675;6.204;5.627;10.480
1493356992;13.604;4.686;6.203;5.620;10.618
1493356997;13.626;4.635;6.205;5.627;10.455
1493357002;13.625;4.637;6.206;5.630;10.477
1493357007;13.745;4.686;6.203;5.621;10.476
1493357012;13.611;4.624;6.200;5.624;10.615
1493357017;13.624;4.634;6.200;5.629;10.495
1493357022;13.745;4.636;6.195;5.625;10.492
1493357027;13.624;4.683;6.202;5.617;10.622
1493357032;13.627;4.634;6.196;5.628;10.531
1493357037;13.626;4.632;6.195;5.625;10.487
1493357042;13.726;4.677;6.197;5.629;10.473
1493357047;13.603;4.630;6.203;5.618;10.616
1493357052;13.627;4.634;6.210;5.623;10.466
1493357057;13.625;4.634;6.198;5.626;10.484
1493357062;13.744;4.683;6.201;5.614;10.466
1493357067;13.627;4.633;6.204;5.614;10.626
1493357073;13.620;4.616;6.192;5.627;10.470
1493357078;13.741;4.666;6.201;5.620;10.488
1493357083;13.604;4.684;6.200;5.614;10.621
1493357088;13.627;4.634;6.194;5.626;10.459
1493357093;13.626;4.633;6.208;5.622;10.483
1493357098;13.744;4.683;6.203;5.620;10.484
1493357103;13.627;4.627;6.214;5.625;10.615
1493357108;13.624;4.631;6.204;5.621;10.494
1493357113;13.745;4.634;6.199;5.623;10.500
1493357118;13.633;4.681;6.202;5.614;10.615
1493357123;13.627;4.632;6.195;5.627;10.551
1493357128;13.626;4.633;6.197;5.626;10.489
1493357133;13.745;4.682;6.206;5.627;10.454
1493357138;13.598;4.621;6.204;5.619;10.628
1493357143;13.627;4.631;6.191;5.623;10.484
1493357148;13.613;4.631;6.200;5.623;10.500
1493357153;13.745;4.683;6.200;5.619;10.513
1493357158;13.627;4.632;6.194;5.626;10.625
1493357163;13.626;4.631;6.203;5.624;10.498
1493357168;13.732;4.676;6.200;5.625;10.483
1493357173;13.603;4.683;6.202;5.622;10.628
1493357178;13.627;4.632;6.193;5.627;10.471
1493357183;13.626;4.631;6.203;5.627;10.490
1493357189;13.744;4.683;6.202;5.628;10.499
1493357194;13.627;4.622;6.201;5.619;10.624
1493357199;13.614;4.625;6.202;5.625;10.483
1493357204;13.741;4.630;6.190;5.624;10.496
1493357209;13.745;4.680;6.200;5.615;10.578
1493357214;13.627;4.631;6.192;5.626;10.630
1493357219;13.626;4.629;6.190;5.623;10.496
1493357224;13.744;4.680;6.207;5.623;10.489
1493357229;13.558;4.663;6.202;5.620;10.625
1493357234;13.623;4.630;6.196;5.625;10.464
1493357239;13.628;4.632;6.190;5.629;10.485
1493357244;13.745;4.681;6.204;5.618;10.500
1493357249;13.627;4.629;6.194;5.621;10.631
1493357254;13.626;4.633;6.203;5.627;10.501
1493357259;13.745;4.622;6.220;5.631;10.474
1493357264;13.661;4.681;6.203;5.617;10.621
1493357269;13.626;4.631;6.203;5.626;10.589
1493357274;13.626;4.631;6.202;5.622;10.485
1493357279;13.745;4.682;6.194;5.622;10.502
1493357284;13.621;4.622;6.204;5.614;10.624
1493357289;13.626;4.631;6.209;5.661;10.457
1493357294;13.657;4.630;6.202;5.623;10.485
1493357299;13.745;4.682;6.202;5.616;10.484
1493357305;13.626;4.632;6.209;5.629;10.643
1493357310;13.626;4.633;6.210;5.623;10.497
1493357315;13.745;4.684;6.197;5.627;10.487
1493357320;13.606;4.640;6.204;5.620;10.616
1493357325;13.611;4.628;6.192;5.624;10.464
1493357330;13.625;4.633;6.201;5.623;10.501
1493357335;13.745;4.684;6.201;5.617;10.492
1493357340;13.623;4.633;6.202;5.620;10.627
1493357345;13.626;4.632;6.200;5.621;10.492
1493357350;13.745;4.674;6.192;5.622;10.497
1493357355;13.589;4.677;6.200;5.615;10.618
1493357360;13.624;4.632;6.191;5.625;10.468
1493357365;13.610;4.626;6.204;5.624;10.473
1493357370;13.742;4.683;6.199;5.626;10.486
1493357375;13.627;4.624;6.198;5.617;10.617
1493357380;13.626;4.632;6.208;5.621;10.484
1493357385;13.714;4.633;6.190;5.623;10.487
1493357390;13.745;4.684;6.201;5.615;10.616
1493357395;13.593;4.627;6.194;5.630;10.622
1493357400;13.623;4.632;6.204;5.626;10.490
1493357405;13.745;4.684;6.199;5.626;10.488
1493357410;13.605;4.661;6.201;5.616;10.619
1493357415;13.627;4.633;6.209;5.624;10.458
1493357421;13.626;4.634;6.201;5.626;10.499
1493357426;13.740;4.671;6.208;5.616;10.472
1493357431;13.624;4.628;6.205;5.615;10.615
1493357436;13.626;4.633;6.200;5.628;10.491
1493357441;13.745;4.655;6.210;5.626;10.490
1493357446;13.605;4.682;6.203;5.616;10.618
1493357451;13.627;4.633;6.202;5.627;10.462
1493357456;13.626;4.633;6.205;5.648;10.453
1493357461;13.742;4.682;6.199;5.623;10.483
1493357466;13.627;4.624;6.210;5.614;10.616
1493357471;13.627;4.634;6.192;5.625;10.496
1493357476;13.745;4.635;6.210;5.622;10.498
1493357481;13.745;4.683;6.203;5.612;10.543
1493357486;13.627;4.633;6.198;5.620;10.581
1493357491;13.614;4.633;6.193;5.624;10.477
1493357496;13.745;4.682;6.202;5.626;10.483
1493357501;13.605;4.684;6.202;5.615;10.618
1493357506;13.627;4.634;6.210;5.622;10.461
1493357511;13.626;4.635;6.203;5.624;10.481
1493357516;13.745;4.685;6.202;5.627;10.482
1493357521;13.611;4.620;6.208;5.618;10.621
1493357526;13.624;4.635;6.193;5.625;10.480
1493357531;13.745;4.631;6.194;5.621;10.494
1493357536;13.675;4.684;6.203;5.615;10.618
1493357542;13.627;4.635;6.195;5.629;10.549
1493357547;13.626;4.635;6.203;5.626;10.493
1493357552;13.732;4.678;6.210;5.630;10.480
1493357557;13.622;4.623;6.204;5.616;10.609
1493357562;13.627;4.633;6.203;5.626;10.487
1493357567;13.716;4.633;6.210;5.623;10.481
1493357572;13.745;4.684;6.201;5.616;10.484
1493357577;13.627;4.633;6.210;5.612;10.610
1493357582;13.608;4.627;6.200;5.628;10.460
1493357587;13.742;4.677;6.206;5.624;10.477
1493357592;13.605;4.685;6.203;5.620;10.615
1493357597;13.627;4.634;6.194;5.626;10.459
1493357602;13.625;4.634;6.196;5.624;10.479
1493357607;13.745;4.684;6.202;5.623;10.472
1493357612;13.617;4.608;6.199;5.618;10.595
1493357617;13.624;4.632;6.202;5.623;10.484
1493357622;13.745;4.633;6.205;5.625;10.484
1493357627;13.728;4.685;6.203;5.620;10.604
1493357632;13.627;4.634;6.211;5.628;10.618
1493357637;13.626;4.633;6.205;5.624;10.486
1493357642;13.745;4.683;6.205;5.629;10.448
1493357647;13.618;4.623;6.203;5.616;10.605
1493357652;13.627;4.635;6.192;5.623;10.459
1493357658;13.619;4.635;6.198;5.623;10.478
1493357663;13.745;4.685;6.201;5.617;10.471
1493357668;13.627;4.634;6.204;5.628;10.610
1493357673;13.626;4.635;6.209;5.625;10.419
1493357678;13.732;4.684;6.203;5.625;10.466
1493357683;13.605;4.674;6.202;5.617;10.603
1493357688;13.627;4.636;6.192;5.627;10.449
1493357693;13.625;4.635;6.190;5.626;10.474
1493357698;13.745;4.685;6.202;5.614;10.467
1493357703;13.627;4.632;6.208;5.616;10.611
1493357708;13.611;4.628;6.193;5.626;10.469
1493357713;13.744;4.648;6.192;5.625;10.482
1493357718;13.605;4.686;6.201;5.619;10.601
1493357723;13.627;4.636;6.210;5.627;10.449
1493357728;13.626;4.635;6.195;5.623;10.482
1493357733;13.745;4.686;6.202;5.627;10.474
1493357738;13.611;4.620;6.202;5.615;10.604
1493357743;13.624;4.634;6.206;5.627;10.480
1493357748;13.745;4.634;6.199;5.626;10.473
1493357753;13.745;4.685;6.201;5.615;10.599
1493357758;13.627;4.635;6.196;5.627;10.618
1493357763;13.626;4.636;6.191;5.623;10.480
1493357768;13.730;4.677;6.204;5.628;10.457
1493357774;13.603;4.664;6.200;5.615;10.610
1493357779;13.627;4.634;6.193;5.622;10.449
1493357784;13.626;4.634;6.210;5.624;10.466
1493357789;13.745;4.685;6.203;5.616;10.467
1493357794;13.627;4.631;6.207;5.618;10.601
1493357799;13.611;4.625;6.204;5.628;10.456
1493357804;13.742;4.636;6.193;5.627;10.467
1493357809;13.630;4.683;6.202;5.616;10.607
1493357814;13.627;4.633;6.202;5.626;10.440
1493357819;13.626;4.632;6.204;5.624;10.465
1493357824;13.745;4.683;6.202;5.620;10.468
1493357829;13.627;4.621;6.246;5.622;10.595
1493357834;13.624;4.630;6.196;5.627;10.468
1493357839;13.745;4.631;6.198;5.626;10.471
1493357844;13.730;4.680;6.204;5.617;10.605
1493357849;13.627;4.630;6.206;5.628;10.610
1493357854;13.627;4.629;6.193;5.627;10.470
1493357859;13.746;4.679;6.204;5.626;10.387
1493357864;13.596;4.652;6.201;5.616;10.595
1493357869;13.627;4.629;6.198;5.627;10.443
1493357874;13.626;4.630;6.202;5.628;10.471
1493357879;13.745;4.680;6.203;5.621;10.475
1493357884;13.627;4.629;6.204;5.619;10.598
1493357890;13.627;4.629;6.210;5.628;10.467
1493357895;13.729;4.656;6.207;5.626;10.463
1493357900;13.605;4.679;6.203;5.618;10.600
1493357905;13.627;4.629;6.195;5.625;10.445
1493357910;13.626;4.630;6.209;5.628;10.477
1493357915;13.746;4.680;6.203;5.622;10.468
1493357920;13.627;4.621;6.206;5.617;10.598
1493357925;13.614;4.625;6.206;5.630;10.470
1493357930;13.742;4.626;6.207;5.626;10.479
1493357935;13.652;4.682;6.202;5.620;10.607
1493357940;13.627;4.631;6.210;5.632;10.440
1493357945;13.626;4.630;6.191;5.628;10.477
1493357950;13.745;4.680;6.203;5.632;10.476
1493357955;13.609;4.613;6.212;5.623;10.588
1493357960;13.624;4.628;6.208;5.628;10.479
1493357965;13.714;4.613;6.200;5.632;10.448
1493357970;13.699;4.678;6.198;5.623;10.593
1493357975;13.627;4.629;6.201;5.630;10.469
1493357980;13.627;4.627;6.194;5.628;10.476
1493357985;13.746;4.678;6.202;5.627;10.472
1493357990;13.625;4.619;6.202;5.620;10.596
1493357995;13.614;4.620;6.188;5.637;10.444
1493358000;13.672;4.629;6.193;5.630;10.473
1493358006;13.745;4.680;6.202;5.621;10.606
1493358011;13.627;4.630;6.200;5.632;10.600
1493358016;13.627;4.629;6.191;5.626;10.465
1493358021;13.746;4.681;6.203;5.624;10.465
1493358026;13.606;4.643;6.202;5.621;10.592
1493358031;13.624;4.630;6.193;5.627;10.441
1493358036;13.626;4.632;6.197;5.629;10.469
1493358041;13.745;4.682;6.204;5.615;10.477
1493358046;13.627;4.631;6.194;5.616;10.607
1493358051;13.627;4.633;6.205;5.631;10.477
1493358056;13.745;4.644;6.196;5.628;10.452
1493358061;13.589;4.679;6.207;5.622;10.606
1493358066;13.627;4.634;6.201;5.634;10.472
1493358071;13.626;4.634;6.194;5.631;10.480
1493358076;13.745;4.684;6.203;5.631;10.463
1493358081;13.627;4.623;6.205;5.624;10.605
1493358086;13.627;4.633;6.196;5.629;10.464
1493358091;13.661;4.627;6.202;5.629;10.472
1493358096;13.742;4.684;6.203;5.621;10.507
1493358101;13.627;4.633;6.209;5.634;10.608
1493358106;13.627;4.632;6.193;5.627;10.467
1493358111;13.745;4.682;6.199;5.626;10.464
1493358116;13.606;4.683;6.203;5.617;10.608
1493358122;13.612;4.626;6.203;5.629;10.417
1493358127;13.624;4.632;6.193;5.625;10.479
1493358132;13.745;4.684;6.204;5.625;10.464
1493358137;13.627;4.624;6.205;5.618;10.594
1493358142;13.627;4.634;6.212;5.627;10.474
1493358147;13.746;4.633;6.201;5.629;10.468
1493358152;13.671;4.676;6.212;5.623;10.596
1493358157;13.624;4.633;6.197;5.635;10.566
1493358162;13.627;4.634;6.208;5.632;10.475
1493358167;13.745;4.684;6.204;5.629;10.471
1493358172;13.626;4.623;6.202;5.622;10.602
1493358177;13.627;4.632;6.192;5.627;10.462
1493358182;13.697;4.630;6.250;5.638;10.445
1493358187;13.742;4.682;6.203;5.625;10.534
1493358192;13.628;4.632;6.207;5.635;10.485
1493358197;13.627;4.632;6.204;5.632;10.476
1493358202;13.745;4.682;6.199;5.631;10.467
1493358207;13.619;4.622;6.200;5.620;10.598
1493358212;13.627;4.631;6.191;5.630;10.327
1493358217;13.608;4.629;6.195;5.625;10.465
1493358222;13.745;4.681;6.202;5.619;10.500
1493358227;13.627;4.631;6.206;5.625;10.601
1493358232;13.627;4.631;6.196;5.629;10.480
1493358238;13.745;4.682;6.192;5.630;10.469
1493358243;13.606;4.666;6.204;5.625;10.594
1493358248;13.612;4.625;6.195;5.633;10.441
1493358253;13.623;4.630;6.205;5.632;10.477
1493358258;13.745;4.680;6.205;5.623;10.470
1493358263;13.628;4.628;6.210;5.618;10.596
1493358268;13.627;4.630;6.198;5.629;10.481
1493358273;13.746;4.659;6.206;5.626;10.467
1493358278;13.592;4.674;6.203;5.623;10.597
1493358283;13.625;4.629;6.199;5.628;10.448
1493358288;13.626;4.631;6.197;5.627;10.481
1493358293;13.745;4.684;6.202;5.634;10.469
1493358298;13.628;4.624;6.210;5.621;10.608
1493358303;13.627;4.632;6.208;5.626;10.465
1493358308;13.716;4.625;6.202;5.630;10.452
1493358313;13.739;4.683;6.199;5.623;10.611
1493358318;13.628;4.634;6.203;5.630;10.632
1493358323;13.627;4.633;6.205;5.626;10.468
1493358328;13.746;4.685;6.199;5.628;10.467
1493358333;13.612;4.624;6.204;5.620;10.600
1493358338;13.621;4.622;6.210;5.634;10.457
1493358343;13.681;4.635;6.209;5.630;10.472
1493358348;13.745;4.686;6.200;5.622;10.523
1493358354;13.628;4.636;6.193;5.629;10.608
1493358359;13.627;4.635;6.209;5.624;10.469
1493358364;13.745;4.686;6.203;5.626;10.478
1493358369;13.609;4.625;6.204;5.629;10.591
1493358374;13.624;4.635;6.208;5.625;10.436
1493358379;13.626;4.638;6.198;5.628;10.469
1493358384;13.746;4.688;6.201;5.620;10.480
1493358389;13.627;4.636;6.192;5.613;10.608
1493358394;13.627;4.637;6.195;5.626;10.472
1493358399;13.745;4.636;6.200;5.625;10.460
1493358404;13.633;4.683;6.210;5.624;10.596
1493358409;13.625;4.638;6.202;5.628;10.579
1493358414;13.626;4.638;6.190;5.623;10.482
1493358419;13.746;4.690;6.197;5.627;10.479
1493358424;13.620;4.630;6.201;5.616;10.603
