1493348402;13.734;4.674;6.192;5.619;10.502
1493348407;13.593;4.681;6.203;5.613;10.614
1493348412;13.600;4.625;6.195;5.624;10.522
1493348418;13.613;4.629;6.211;5.618;10.503
1493348423;13.733;4.678;6.202;5.616;10.505
1493348428;13.615;4.619;6.203;5.612;10.654
1493348433;13.615;4.629;6.196;5.622;10.501
1493348438;13.678;4.628;6.208;5.618;10.503
1493348443;13.721;4.672;6.206;5.612;10.547
1493348448;13.610;4.628;6.202;5.624;10.642
1493348453;13.614;4.627;6.210;5.620;10.500
1493348458;13.734;4.677;6.200;5.619;10.501
1493348463;13.593;4.618;6.204;5.611;10.655
1493348468;13.615;4.629;6.209;5.618;10.471
1493348473;13.600;4.623;6.198;5.623;10.491
1493348478;13.730;4.676;6.203;5.610;10.554
1493348483;13.615;4.627;6.206;5.621;10.644
1493348488;13.614;4.627;6.207;5.620;10.501
1493348493;13.733;4.678;6.209;5.617;10.503
1493348498;13.593;4.678;6.203;5.614;10.649
1493348503;13.596;4.621;6.202;5.620;10.456
1493348508;13.610;4.625;6.198;5.615;10.501
1493348513;13.734;4.678;6.203;5.613;10.502
1493348518;13.615;4.622;6.208;5.614;10.641
1493348523;13.614;4.628;6.193;5.622;10.498
1493348529;13.701;4.627;6.194;5.618;10.502
1493348534;13.699;4.672;6.210;5.610;10.630
1493348539;13.612;4.628;6.204;5.620;10.645
1493348544;13.614;4.628;6.203;5.616;10.502
1493348549;13.734;4.679;6.197;5.616;10.502
1493348554;13.593;4.641;6.203;5.611;10.641
1493348559;13.614;4.627;6.206;5.618;10.471
1493348564;13.613;4.619;6.197;5.616;10.479
1493348569;13.730;4.680;6.198;5.612;10.521
1493348574;13.615;4.629;6.207;5.613;10.648
1493348579;13.614;4.630;6.209;5.613;10.505
1493348584;13.734;4.681;6.193;5.614;10.507
1493348589;13.593;4.650;6.202;5.605;10.653
1493348594;13.615;4.629;6.219;5.621;10.465
1493348599;13.610;4.629;6.199;5.614;10.498
1493348604;13.734;4.682;6.202;5.605;10.499
1493348609;13.615;4.633;6.191;5.604;10.644
1493348614;13.615;4.632;6.194;5.612;10.503
1493348619;13.734;4.629;6.198;5.613;10.508
1493348624;13.718;4.684;6.202;5.610;10.595
1493348629;13.609;4.632;6.208;5.613;10.618
1493348634;13.614;4.633;6.210;5.613;10.507
1493348640;13.734;4.684;6.197;5.614;10.503
1493348645;13.599;4.623;6.201;5.605;10.646
1493348650;13.615;4.634;6.207;5.612;10.504
1493348655;13.663;4.633;6.209;5.614;10.508
1493348660;13.721;4.678;6.206;5.607;10.631
1493348665;13.615;4.633;6.204;5.617;10.646
1493348670;13.615;4.634;6.194;5.618;10.512
1493348675;13.734;4.684;6.207;5.613;10.504
1493348680;13.594;4.642;6.201;5.608;10.648
1493348685;13.615;4.634;6.202;5.616;10.492
1493348690;13.597;4.628;6.199;5.617;10.502
1493348695;13.731;4.682;6.202;5.607;10.508
1493348700;13.615;4.633;6.210;5.610;10.650
1493348705;13.615;4.633;6.192;5.613;10.507
1493348710;13.734;4.633;6.203;5.619;10.508
1493348715;13.734;4.683;6.203;5.609;10.664
1493348720;13.600;4.627;6.210;5.622;10.624
1493348725;13.612;4.632;6.200;5.618;10.508
1493348730;13.734;4.683;6.201;5.615;10.508
1493348735;13.594;4.623;6.202;5.607;10.646
1493348740;13.615;4.632;6.204;5.615;10.497
1493348745;13.612;4.633;6.206;5.618;10.508
1493348751;13.707;4.675;6.202;5.611;10.463
1493348756;13.613;4.631;6.205;5.614;10.643
1493348761;13.615;4.632;6.202;5.616;10.508
1493348766;13.734;4.682;6.207;5.618;10.508
1493348771;13.593;4.652;6.201;5.608;10.653
1493348776;13.615;4.631;6.196;5.613;10.472
1493348781;13.616;4.627;6.212;5.623;10.483
1493348786;13.731;4.680;6.198;5.609;10.504
1493348791;13.615;4.630;6.195;5.603;10.651
1493348796;13.615;4.631;6.204;5.614;10.508
1493348801;13.734;4.631;6.203;5.616;10.504
1493348806;13.682;4.680;6.201;5.608;10.649
1493348811;13.615;4.628;6.198;5.620;10.592
1493348816;13.607;4.628;6.200;5.614;10.501
1493348821;13.734;4.680;6.194;5.615;10.506
1493348826;13.601;4.619;6.201;5.609;10.648
1493348831;13.615;4.628;6.198;5.612;10.486
1493348836;13.645;4.628;6.190;5.614;10.508
1493348841;13.734;4.680;6.202;5.610;10.498
1493348846;13.600;4.625;6.197;5.616;10.661
1493348851;13.615;4.627;6.192;5.613;10.506
1493348856;13.734;4.678;6.208;5.612;10.508
1493348861;13.593;4.636;6.201;5.611;10.646
1493348867;13.615;4.627;6.208;5.617;10.475
1493348872;13.612;4.625;6.195;5.613;10.505
1493348877;13.722;4.670;6.207;5.607;10.511
1493348882;13.613;4.626;6.202;5.614;10.660
1493348887;13.615;4.626;6.206;5.613;10.504
1493348892;13.734;4.677;6.192;5.617;10.505
1493348897;13.593;4.676;6.203;5.610;10.650
1493348902;13.616;4.625;6.204;5.614;10.469
1493348907;13.599;4.617;6.193;5.616;10.493
1493348912;13.731;4.674;6.206;5.618;10.506
1493348917;13.615;4.615;6.208;5.607;10.645
1493348922;13.615;4.624;6.202;5.613;10.502
1493348927;13.734;4.625;6.210;5.616;10.506
1493348932;13.737;4.674;6.202;5.609;10.647
1493348937;13.587;4.618;6.198;5.622;10.596
1493348942;13.612;4.623;6.194;5.615;10.498
1493348947;13.698;4.656;6.294;5.634;10.410
1493348952;13.600;4.612;6.207;5.605;10.630
1493348957;13.615;4.622;6.211;5.614;10.500
1493348962;13.643;4.622;6.210;5.613;10.506
1493348967;13.734;4.674;6.202;5.608;10.567
1493348972;13.616;4.624;6.201;5.617;10.651
1493348977;13.615;4.623;6.195;5.616;10.480
1493348983;13.719;4.671;6.198;5.616;10.498
1493348988;13.593;4.645;6.201;5.607;10.645
1493348993;13.615;4.621;6.209;5.612;10.481
1493348998;13.614;4.621;6.194;5.613;10.502
1493349003;13.734;4.672;6.202;5.607;10.505
1493349008;13.616;4.622;6.195;5.616;10.644
1493349013;13.600;4.615;6.200;5.618;10.501
1493349018;13.732;4.672;6.191;5.615;10.498
1493349023;13.593;4.671;6.203;5.609;10.638
1493349028;13.616;4.621;6.206;5.614;10.470
1493349033;13.614;4.620;6.209;5.615;10.501
1493349038;13.735;4.670;6.202;5.605;10.503
1493349043;13.605;4.611;6.193;5.604;10.632
1493349048;13.613;4.619;6.205;5.614;10.504
1493349053;13.735;4.636;6.193;5.612;10.503
1493349058;13.593;4.672;6.202;5.605;10.650
1493349063;13.616;4.622;6.191;5.613;10.483
1493349068;13.614;4.622;6.203;5.613;10.505
1493349073;13.713;4.669;6.214;5.613;10.494
1493349078;13.613;4.613;6.202;5.606;10.650
1493349083;13.615;4.625;6.196;5.614;10.506
1493349088;13.735;4.625;6.209;5.615;10.501
1493349093;13.734;4.675;6.200;5.605;10.622
1493349099;13.616;4.625;6.201;5.613;10.564
1493349104;13.610;4.612;6.199;5.620;10.486
1493349109;13.731;4.674;6.196;5.611;10.500
1493349114;13.607;4.616;6.204;5.602;10.642
1493349119;13.616;4.624;6.197;5.609;10.483
1493349124;13.610;4.625;6.192;5.610;10.506
1493349129;13.735;4.675;6.203;5.602;10.564
1493349134;13.617;4.626;6.196;5.621;10.626
1493349139;13.613;4.626;6.203;5.615;10.503
1493349144;13.734;4.677;6.205;5.614;10.506
1493349149;13.594;4.648;6.201;5.605;10.653
1493349154;13.616;4.625;6.198;5.610;10.475
1493349159;13.614;4.626;6.192;5.610;10.502
1493349164;13.735;4.677;6.201;5.602;10.504
1493349169;13.605;4.621;6.209;5.605;10.647
1493349174;13.615;4.627;6.208;5.612;10.504
1493349179;13.735;4.630;6.197;5.610;10.503
1493349184;13.594;4.677;6.202;5.605;10.641
1493349189;13.616;4.628;6.208;5.615;10.478
1493349194;13.615;4.628;6.209;5.616;10.505
1493349199;13.721;4.673;6.218;5.611;10.501
1493349204;13.614;4.615;6.210;5.604;10.652
1493349209;13.616;4.627;6.209;5.613;10.503
1493349215;13.735;4.625;6.198;5.616;10.503
1493349220;13.625;4.678;6.201;5.607;10.644
1493349225;13.616;4.627;6.209;5.616;10.471
1493349230;13.600;4.622;6.215;5.613;10.472
1493349235;13.732;4.676;6.203;5.615;10.501
1493349240;13.617;4.617;6.205;5.608;10.653
1493349245;13.616;4.627;6.207;5.614;10.501
1493349250;13.731;4.627;6.203;5.611;10.505
1493349255;13.735;4.678;6.200;5.604;10.612
1493349260;13.603;4.618;6.198;5.618;10.620
1493349265;13.613;4.627;6.205;5.612;10.500
1493349270;13.735;4.680;6.199;5.615;10.503
1493349275;13.595;4.629;6.201;5.604;10.643
1493349280;13.616;4.628;6.195;5.608;10.467
1493349285;13.614;4.629;6.189;5.608;10.499
1493349290;13.735;4.676;6.207;5.616;10.482
1493349295;13.613;4.629;6.207;5.608;10.652
1493349300;13.616;4.629;6.201;5.607;10.507
1493349305;13.735;4.681;6.207;5.612;10.507
1493349310;13.595;4.682;6.202;5.605;10.643
1493349315;13.616;4.631;6.192;5.609;10.468
1493349320;13.615;4.631;6.205;5.608;10.476
1493349325;13.722;4.681;6.200;5.604;10.497
1493349331;13.616;4.628;6.207;5.605;10.642
1493349336;13.617;4.632;6.191;5.609;10.502
1493349341;13.736;4.636;6.203;5.609;10.504
1493349346;13.594;4.684;6.201;5.600;10.639
1493349351;13.617;4.635;6.195;5.612;10.469
1493349356;13.606;4.630;6.205;5.610;10.494
1493349361;13.733;4.683;6.202;5.610;10.499
1493349366;13.617;4.626;6.203;5.600;10.656
1493349371;13.616;4.635;6.209;5.607;10.499
1493349376;13.736;4.635;6.201;5.610;10.494
1493349381;13.736;4.686;6.202;5.604;10.604
1493349386;13.607;4.630;6.206;5.613;10.618
1493349391;13.613;4.633;6.195;5.606;10.500
1493349396;13.736;4.685;6.207;5.608;10.498
1493349401;13.594;4.685;6.202;5.605;10.654
1493349406;13.617;4.634;6.192;5.610;10.462
1493349411;13.616;4.634;6.194;5.610;10.500
1493349416;13.710;4.678;6.199;5.600;10.479
1493349421;13.614;4.628;6.211;5.600;10.645
1493349426;13.616;4.632;6.211;5.609;10.500
1493349431;13.735;4.632;6.198;5.612;10.498
1493349436;13.593;4.682;6.198;5.604;10.651
1493349441;13.615;4.631;6.202;5.608;10.470
1493349446;13.607;4.620;6.207;5.610;10.483
1493349452;13.733;4.682;6.198;5.613;10.486
1493349457;13.617;4.622;6.207;5.599;10.631
1493349462;13.616;4.631;6.203;5.605;10.497
1493349467;13.673;4.631;6.192;5.609;10.495
1493349472;13.735;4.682;6.201;5.601;10.502
1493349477;13.617;4.629;6.212;5.612;10.614
1493349482;13.613;4.628;6.206;5.605;10.490
1493349487;13.735;4.680;6.206;5.607;10.497
1493349492;13.595;4.671;6.202;5.602;10.631
1493349497;13.616;4.630;6.209;5.608;10.473
1493349502;13.615;4.630;6.204;5.611;10.494
1493349507;13.735;4.679;6.201;5.601;10.470
1493349512;13.601;4.622;6.197;5.597;10.639
1493349517;13.616;4.629;6.201;5.610;10.493
1493349522;13.736;4.663;6.208;5.612;10.491
1493349527;13.595;4.678;6.201;5.604;10.629
1493349532;13.617;4.627;6.191;5.606;10.470
1493349537;13.616;4.628;6.196;5.609;10.493
1493349542;13.722;4.673;6.209;5.607;10.489
1493349547;13.614;4.618;6.213;5.621;10.583
1493349552;13.604;4.623;6.203;5.607;10.490
1493349557;13.722;4.629;6.197;5.611;10.490
1493349562;13.735;4.678;6.201;5.602;10.499
1493349568;13.617;4.627;6.201;5.609;10.645
1493349573;13.617;4.628;6.191;5.610;10.495
1493349578;13.735;4.679;6.195;5.612;10.490
1493349583;13.582;4.672;6.208;5.602;10.629
1493349588;13.614;4.627;6.209;5.608;10.469
1493349593;13.616;4.628;6.207;5.609;10.491
1493349598;13.736;4.679;6.201;5.609;10.488
1493349603;13.617;4.621;6.195;5.605;10.642
1493349608;13.617;4.627;6.206;5.608;10.489
1493349613;13.720;4.617;6.197;5.608;10.474
1493349618;13.613;4.678;6.205;5.603;10.633
1493349623;13.617;4.627;6.189;5.612;10.486
1493349628;13.617;4.626;6.203;5.605;10.497
1493349633;13.735;4.677;6.200;5.611;10.493
1493349638;13.617;4.618;6.198;5.605;10.629
1493349643;13.574;4.620;6.201;5.614;10.479
1493349648;13.642;4.625;6.193;5.608;10.496
1493349653;13.735;4.677;6.201;5.601;10.489
1493349658;13.617;4.626;6.204;5.607;10.635
1493349663;13.617;4.627;6.207;5.612;10.498
1493349668;13.735;4.673;6.192;5.609;10.486
1493349673;13.595;4.669;6.283;5.604;10.612
1493349678;13.614;4.624;6.191;5.607;10.468
1493349684;13.615;4.626;6.204;5.610;10.491
1493349689;13.736;4.677;6.201;5.608;10.493
1493349694;13.617;4.619;6.205;5.604;10.631
1493349699;13.617;4.625;6.199;5.612;10.493
1493349704;13.736;4.620;6.208;5.630;10.452
1493349709;13.591;4.673;6.202;5.603;10.634
1493349714;13.617;4.624;6.190;5.612;10.469
1493349719;13.615;4.624;6.194;5.611;10.497
1493349724;13.736;4.674;6.201;5.614;10.492
1493349729;13.617;4.615;6.203;5.604;10.642
1493349734;13.617;4.624;6.192;5.613;10.476
1493349739;13.694;4.617;6.195;5.613;10.496
1493349744;13.735;4.673;6.201;5.605;10.639
1493349749;13.617;4.624;6.206;5.618;10.629
1493349754;13.617;4.624;6.190;5.613;10.490
1493349759;13.735;4.674;6.197;5.613;10.494
1493349764;13.595;4.673;6.201;5.606;10.639
1493349769;13.604;4.617;6.203;5.611;10.462
1493349774;13.613;4.622;6.206;5.611;10.494
1493349779;13.736;4.672;6.200;5.599;10.494
1493349784;13.618;4.619;6.203;5.602;10.644
1493349789;13.617;4.621;6.193;5.609;10.498
1493349794;13.736;4.637;6.203;5.609;10.487
1493349800;13.579;4.665;6.204;5.604;10.601
1493349805;13.614;4.621;6.204;5.613;10.457
1493349810;13.616;4.622;6.208;5.609;10.497
1493349815;13.736;4.673;6.200;5.608;10.490
1493349820;13.618;4.613;6.197;5.606;10.641
1493349825;13.617;4.622;6.209;5.612;10.492
1493349830;13.713;4.615;6.200;5.613;10.476
1493349835;13.733;4.672;6.204;5.608;10.628
1493349840;13.617;4.624;6.198;5.615;10.636
1493349845;13.617;4.623;6.191;5.614;10.495
1493349850;13.736;4.675;6.205;5.615;10.493
1493349855;13.596;4.658;6.203;5.608;10.649
1493349860;13.614;4.616;6.213;5.619;10.450
1493349865;13.613;4.622;6.196;5.616;10.492
1493349870;13.736;4.674;6.203;5.608;10.497
1493349875;13.618;4.624;6.208;5.604;10.634
1493349880;13.617;4.624;6.190;5.615;10.495
1493349885;13.736;4.653;6.199;5.613;10.496
1493349890;13.595;4.674;6.210;5.635;10.612
1493349895;13.615;4.624;6.195;5.613;10.462
1493349900;13.616;4.624;6.197;5.612;10.493
1493349905;13.736;4.675;6.201;5.608;10.491
1493349910;13.617;4.619;6.199;5.602;10.634
1493349916;13.617;4.626;6.198;5.612;10.496
1493349921;13.736;4.624;6.190;5.609;10.487
1493349926;13.666;4.672;6.205;5.605;10.627
1493349931;13.617;4.627;6.207;5.615;10.599
1493349936;13.617;4.627;6.208;5.611;10.493
1493349941;13.737;4.678;6.194;5.615;10.494
1493349946;13.611;4.619;6.201;5.609;10.646
1493349951;13.617;4.629;6.208;5.619;10.482
1493349956;13.637;4.622;6.201;5.620;10.486
1493349961;13.733;4.679;6.199;5.610;10.512
1493349966;13.617;4.629;6.190;5.622;10.639
1493349971;13.617;4.628;6.189;5.615;10.497
1493349976;13.736;4.679;6.190;5.613;10.490
1493349981;13.596;4.645;6.201;5.607;10.638
1493349986;13.602;4.624;6.201;5.620;10.452
1493349991;13.613;4.627;6.189;5.614;10.496
1493349996;13.736;4.679;6.201;5.605;10.493
1493350001;13.617;4.625;6.203;5.608;10.640
1493350006;13.617;4.629;6.202;5.618;10.497
1493350011;13.736;4.626;6.191;5.617;10.492
1493350016;13.604;4.676;6.199;5.613;10.606
1493350021;13.615;4.629;6.194;5.622;10.506
1493350026;13.617;4.630;6.196;5.619;10.494
1493350032;13.736;4.680;6.201;5.620;10.497
1493350037;13.618;4.620;6.213;5.608;10.645
1493350042;13.617;4.629;6.195;5.616;10.492
1493350047;13.729;4.614;6.201;5.620;10.469
1493350052;13.689;4.679;6.199;5.609;10.630
1493350057;13.617;4.632;6.199;5.617;10.539
1493350062;13.617;4.630;6.208;5.616;10.495
1493350067;13.737;4.680;6.198;5.615;10.496
1493350072;13.609;4.620;6.200;5.608;10.652
1493350077;13.618;4.629;6.206;5.624;10.458
1493350082;13.614;4.628;6.197;5.614;10.490
1493350087;13.736;4.680;6.201;5.606;10.571
1493350092;13.617;4.630;6.192;5.620;10.641
1493350097;13.618;4.630;6.204;5.616;10.493
1493350102;13.737;4.681;6.204;5.617;10.497
1493350107;13.595;4.680;6.201;5.612;10.590
1493350112;13.607;4.630;6.208;5.618;10.469
1493350117;13.617;4.631;6.208;5.618;10.494
1493350122;13.736;4.680;6.201;5.612;10.497
1493350127;13.618;4.624;6.210;5.610;10.644
1493350132;13.618;4.628;6.208;5.615;10.498
1493350137;13.737;4.636;6.190;5.616;10.494
1493350142;13.580;4.674;6.205;5.609;10.603
1493350148;13.615;4.628;6.200;5.618;10.404
1493350153;13.604;4.624;6.198;5.623;10.473
1493350158;13.734;4.678;6.201;5.616;10.493
1493350163;13.618;4.619;6.208;5.607;10.648
1493350168;13.618;4.629;6.206;5.619;10.497
1493350173;13.737;4.630;6.199;5.622;10.495
1493350178;13.625;4.681;6.202;5.612;10.628
1493350183;13.604;4.624;6.198;5.622;10.442
1493350188;13.614;4.629;6.195;5.618;10.493
1493350193;13.737;4.680;6.202;5.614;10.497
1493350198;13.618;4.621;6.202;5.611;10.627
1493350203;13.618;4.631;6.200;5.617;10.502
1493350208;13.689;4.632;6.201;5.620;10.489
1493350213;13.708;4.675;6.206;5.613;10.540
1493350218;13.615;4.629;6.200;5.620;10.629
1493350223;13.617;4.630;6.207;5.620;10.496
1493350228;13.736;4.681;6.190;5.617;10.494
1493350233;13.600;4.620;6.201;5.609;10.636
1493350238;13.618;4.630;6.194;5.613;10.484
1493350243;13.610;4.627;6.211;5.625;10.486
1493350248;13.734;4.679;6.202;5.608;10.486
1493350253;13.618;4.630;6.189;5.616;10.628
1493350258;13.618;4.630;6.196;5.616;10.492
1493350264;13.737;4.680;6.203;5.616;10.490
1493350269;13.596;4.627;6.200;5.609;10.641
1493350274;13.618;4.629;6.193;5.620;10.401
1493350279;13.606;4.629;6.193;5.618;10.490
1493350284;13.736;4.681;6.201;5.614;10.469
1493350289;13.618;4.629;6.196;5.615;10.648
1493350294;13.618;4.629;6.205;5.621;10.497
1493350299;13.737;4.660;6.207;5.618;10.489
1493350304;13.596;4.678;6.201;5.609;10.620
1493350309;13.603;4.622;6.193;5.619;10.471
1493350314;13.614;4.629;6.206;5.620;10.494
1493350319;13.736;4.678;6.200;5.623;10.494
1493350324;13.618;4.618;6.206;5.612;10.634
1493350329;13.618;4.627;6.190;5.619;10.495
1493350334;13.736;4.625;6.191;5.617;10.497
1493350339;13.640;4.673;6.212;5.616;10.637
1493350344;13.615;4.626;6.197;5.621;10.463
1493350349;13.618;4.628;6.207;5.621;10.500
1493350354;13.736;4.677;6.201;5.619;10.495
1493350359;13.618;4.616;6.200;5.611;10.629
1493350364;13.618;4.626;6.196;5.621;10.499
1493350369;13.703;4.621;6.196;5.624;10.476
1493350374;13.734;4.675;6.203;5.613;10.643
1493350380;13.619;4.625;6.189;5.618;10.640
1493350385;13.618;4.625;6.199;5.618;10.502
1493350390;13.737;4.677;6.198;5.622;10.500
1493350395;13.597;4.619;6.201;5.617;10.645
1493350400;13.577;4.618;6.197;5.624;10.447
1493350405;13.614;4.624;6.196;5.622;10.494
1493350410;13.736;4.676;6.201;5.614;10.496
1493350415;13.618;4.621;6.209;5.618;10.641
1493350420;13.618;4.625;6.205;5.620;10.502
1493350425;13.737;4.622;6.197;5.618;10.503
1493350430;13.641;4.670;6.220;5.616;10.625
1493350435;13.615;4.624;6.207;5.621;10.467
1493350440;13.617;4.627;6.199;5.620;10.498
1493350445;13.736;4.678;6.201;5.625;10.496
1493350450;13.619;4.618;6.203;5.614;10.634
1493350455;13.619;4.628;6.208;5.617;10.504
1493350460;13.727;4.624;6.236;5.624;10.475
1493350465;13.668;4.678;6.203;5.614;10.614
1493350470;13.619;4.628;6.195;5.620;10.645
1493350475;13.617;4.630;6.191;5.621;10.498
1493350480;13.737;4.681;6.204;5.622;10.495
1493350485;13.611;4.621;6.200;5.613;10.628
1493350490;13.619;4.633;6.207;5.623;10.393
1493350496;13.607;4.630;6.196;5.620;10.499
1493350501;13.737;4.683;6.202;5.616;10.498
1493350506;13.619;4.627;6.192;5.616;10.628
1493350511;13.618;4.633;6.208;5.616;10.499
1493350516;13.737;4.633;6.200;5.618;10.494
1493350521;13.693;4.685;6.200;5.614;10.643
1493350526;13.606;4.629;6.193;5.621;10.616
1493350531;13.615;4.636;6.205;5.624;10.496
1493350536;13.737;4.685;6.198;5.618;10.498
1493350541;13.616;4.627;6.201;5.615;10.630
1493350546;13.619;4.638;6.193;5.621;10.500
1493350551;13.672;4.638;6.193;5.618;10.496
1493350556;13.721;4.683;6.206;5.619;10.544
1493350561;13.615;4.636;6.199;5.620;10.566
1493350566;13.618;4.638;6.208;5.618;10.495
1493350571;13.737;4.690;6.202;5.617;10.498
1493350576;13.609;4.630;6.203;5.613;10.631
1493350581;13.618;4.639;6.206;5.615;10.486
1493350586;13.602;4.634;6.213;5.620;10.487
1493350591;13.734;4.690;6.201;5.610;10.494
1493350596;13.619;4.635;6.202;5.611;10.628
1493350601;13.618;4.638;6.194;5.615;10.505
1493350606;13.737;4.646;6.208;5.620;10.496
1493350612;13.597;4.688;6.201;5.608;10.632
1493350617;13.596;4.629;6.193;5.617;10.449
1493350622;13.615;4.636;6.207;5.617;10.498
1493350627;13.737;4.687;6.203;5.617;10.496
1493350632;13.619;4.627;6.209;5.613;10.617
1493350637;13.618;4.635;6.203;5.617;10.496
1493350642;13.711;4.635;6.201;5.619;10.497
1493350647;13.737;4.683;6.212;5.615;10.617
1493350652;13.616;4.633;6.204;5.618;10.576
1493350657;13.618;4.635;6.198;5.621;10.504
1493350662;13.737;4.685;6.203;5.617;10.499
1493350667;13.604;4.623;6.202;5.610;10.618
1493350672;13.618;4.633;6.204;5.618;10.488
1493350677;13.617;4.632;6.200;5.625;10.451
1493350682;13.732;4.682;6.201;5.608;10.498
1493350687;13.619;4.630;6.192;5.608;10.619
1493350692;13.618;4.632;6.207;5.613;10.498
1493350697;13.737;4.644;6.209;5.616;10.501
1493350702;13.596;4.683;6.203;5.610;10.627
1493350707;13.619;4.633;6.200;5.617;10.462
1493350712;13.603;4.628;6.194;5.613;10.500
1493350717;13.737;4.684;6.203;5.619;10.494
1493350722;13.619;4.623;6.215;5.608;10.622
1493350728;13.618;4.632;6.192;5.613;10.496
1493350733;13.717;4.633;6.210;5.616;10.500
1493350738;13.737;4.682;6.202;5.608;10.642
1493350743;13.604;4.624;6.197;5.616;10.541
1493350748;13.615;4.631;6.205;5.616;10.495
1493350753;13.714;4.676;6.199;5.616;10.469
1493350758;13.614;4.621;6.203;5.608;10.624
1493350763;13.619;4.632;6.204;5.619;10.498
1493350768;13.620;4.632;6.201;5.616;10.497
1493350773;13.737;4.682;6.202;5.612;10.486
1493350778;13.619;4.632;6.200;5.623;10.616
1493350783;13.606;4.622;6.202;5.629;10.478
1493350788;13.735;4.680;6.200;5.621;10.500
1493350793;13.597;4.682;6.202;5.618;10.627
1493350798;13.618;4.633;6.195;5.627;10.465
1493350803;13.618;4.633;6.197;5.626;10.493
1493350808;13.737;4.683;6.204;5.617;10.493
1493350813;13.619;4.625;6.214;5.628;10.625
1493350818;13.616;4.631;6.192;5.627;10.486
1493350823;13.738;4.629;6.203;5.625;10.500
1493350828;13.637;4.682;6.204;5.623;10.641
1493350833;13.619;4.632;6.196;5.633;10.550
1493350839;13.618;4.634;6.192;5.629;10.494
1493350844;13.738;4.684;6.199;5.632;10.400
1493350849;13.599;4.623;6.201;5.622;10.622
1493350854;13.619;4.633;6.210;5.633;10.463
1493350859;13.618;4.633;6.192;5.629;10.496
1493350864;13.737;4.682;6.202;5.623;10.488
1493350869;13.619;4.632;6.195;5.618;10.624
1493350874;13.619;4.633;6.204;5.630;10.501
1493350879;13.724;4.643;6.203;5.629;10.499
1493350884;13.596;4.683;6.202;5.626;10.627
1493350889;13.618;4.632;6.195;5.633;10.460
1493350894;13.618;4.632;6.194;5.632;10.496
1493350899;13.738;4.682;6.204;5.634;10.501
1493350904;13.619;4.623;6.212;5.628;10.650
1493350909;13.604;4.625;6.207;5.639;10.488
1493350914;13.735;4.630;6.207;5.633;10.494
1493350919;13.690;4.682;6.203;5.625;10.634
1493350924;13.619;4.632;6.209;5.635;10.464
1493350929;13.618;4.633;6.206;5.638;10.500
1493350935;13.738;4.682;6.203;5.635;10.489
1493350940;13.601;4.615;6.216;5.628;10.611
1493350945;13.616;4.630;6.205;5.635;10.496
1493350950;13.621;4.631;6.199;5.637;10.497
1493350955;13.738;4.683;6.204;5.630;10.560
1493350960;13.619;4.631;6.212;5.639;10.614
1493350965;13.619;4.631;6.212;5.636;10.496
1493350970;13.731;4.670;6.212;5.639;10.480
1493350975;13.594;4.678;6.207;5.628;10.628
1493350980;13.619;4.629;6.198;5.636;10.461
1493350985;13.618;4.629;6.202;5.635;10.500
1493350990;13.738;4.680;6.205;5.627;10.491
1493350995;13.619;4.627;6.205;5.628;10.623
1493351000;13.619;4.628;6.206;5.643;10.478
1493351005;13.735;4.631;6.196;5.634;10.490
1493351010;13.598;4.679;6.205;5.627;10.623
1493351015;13.619;4.629;6.212;5.639;10.464
1493351020;13.618;4.631;6.211;5.638;10.497
1493351025;13.738;4.680;6.204;5.639;10.492
1493351030;13.619;4.620;6.216;5.634;10.583
1493351035;13.606;4.629;6.211;5.637;10.492
1493351040;13.720;4.629;6.206;5.638;10.496
1493351045;13.738;4.680;6.203;5.630;10.624
1493351051;13.619;4.629;6.196;5.639;10.594
1493351056;13.619;4.629;6.203;5.635;10.496
1493351061;13.738;4.681;6.207;5.639;10.492
1493351066;13.595;4.616;6.200;5.632;10.613
1493351071;13.616;4.630;6.193;5.638;10.488
1493351076;13.638;4.632;6.194;5.638;10.492
1493351081;13.738;4.681;6.203;5.627;10.550
1493351086;13.619;4.632;6.210;5.640;10.626
1493351091;13.619;4.633;6.198;5.639;10.499
1493351096;13.722;4.678;6.198;5.640;10.471
1493351101;13.595;4.649;6.201;5.628;10.628
1493351106;13.619;4.635;6.200;5.639;10.470
1493351111;13.618;4.636;6.206;5.639;10.497
1493351116;13.738;4.686;6.204;5.629;10.488
1493351121;13.619;4.636;6.199;5.630;10.650
1493351126;13.597;4.630;6.202;5.639;10.461
1493351131;13.735;4.640;6.200;5.638;10.493
1493351136;13.620;4.688;6.204;5.633;10.636
1493351141;13.619;4.636;6.198;5.639;10.543
1493351146;13.619;4.636;6.206;5.636;10.486
1493351151;13.738;4.687;6.207;5.638;10.488
1493351156;13.610;4.618;6.199;5.635;10.611
1493351162;13.616;4.633;6.205;5.637;10.487
1493351167;13.686;4.635;6.197;5.636;10.494
1493351172;13.738;4.687;6.205;5.633;10.561
1493351177;13.619;4.635;6.203;5.643;10.632
1493351182;13.619;4.634;6.212;5.637;10.491
1493351187;13.738;4.685;6.202;5.666;10.477
1493351192;13.596;4.626;6.209;5.629;10.617
1493351197;13.619;4.634;6.193;5.636;10.454
1493351202;13.619;4.635;6.193;5.638;10.488
1493351207;13.738;4.685;6.204;5.632;10.486
1493351212;13.619;4.636;6.195;5.636;10.625
1493351217;13.619;4.635;6.210;5.641;10.472
1493351222;13.722;4.649;6.198;5.642;10.486
