1493384403;13.559;4.687;6.205;5.582;10.694
1493384408;13.570;4.630;6.204;5.589;10.529
1493384413;13.579;4.635;6.225;5.607;10.534
1493384418;13.697;4.684;6.197;5.598;10.523
1493384423;13.575;4.632;6.201;5.583;10.681
1493384428;13.582;4.636;6.200;5.587;10.550
1493384433;13.704;4.688;6.208;5.591;10.549
1493384438;13.559;4.682;6.204;5.583;10.697
1493384443;13.583;4.634;6.206;5.587;10.531
1493384448;13.566;4.629;6.210;5.588;10.550
1493384453;13.688;4.680;6.201;5.584;10.544
1493384458;13.580;4.635;6.213;5.577;10.691
1493384463;13.582;4.634;6.202;5.586;10.553
1493384468;13.704;4.680;6.202;5.588;10.542
1493384473;13.559;4.684;6.209;5.579;10.691
1493384478;13.567;4.628;6.206;5.592;10.522
1493384483;13.566;4.627;6.204;5.594;10.532
1493384488;13.701;4.683;6.202;5.576;10.541
1493384493;13.583;4.630;6.208;5.576;10.690
1493384498;13.582;4.632;6.198;5.586;10.553
1493384503;13.704;4.659;6.205;5.586;10.540
1493384509;13.544;4.678;6.206;5.589;10.679
1493384514;13.568;4.626;6.208;5.592;10.529
1493384519;13.579;4.631;6.202;5.585;10.551
1493384524;13.704;4.683;6.206;5.581;10.545
1493384529;13.583;4.629;6.197;5.576;10.695
1493384534;13.582;4.634;6.207;5.591;10.546
1493384539;13.704;4.673;6.202;5.591;10.545
1493384544;13.544;4.675;6.208;5.581;10.662
1493384549;13.579;4.630;6.207;5.586;10.535
1493384554;13.581;4.632;6.207;5.592;10.540
1493384559;13.704;4.681;6.203;5.584;10.537
1493384564;13.583;4.627;6.207;5.577;10.695
1493384569;13.582;4.631;6.199;5.587;10.549
1493384574;13.689;4.655;6.199;5.591;10.536
1493384579;13.556;4.680;6.211;5.583;10.700
1493384584;13.582;4.630;6.203;5.589;10.529
1493384589;13.582;4.628;6.204;5.587;10.540
1493384594;13.704;4.680;6.205;5.579;10.551
1493384599;13.583;4.628;6.212;5.581;10.696
1493384604;13.564;4.624;6.213;5.592;10.529
1493384609;13.701;4.645;6.206;5.588;10.545
1493384614;13.559;4.681;6.204;5.581;10.693
1493384619;13.582;4.630;6.209;5.590;10.526
1493384625;13.581;4.631;6.199;5.588;10.553
1493384630;13.703;4.680;6.206;5.582;10.539
1493384635;13.561;4.617;6.201;5.585;10.675
1493384640;13.579;4.629;6.202;5.586;10.553
1493384645;13.703;4.652;6.202;5.590;10.549
1493384650;13.559;4.683;6.203;5.582;10.698
1493384655;13.583;4.632;6.200;5.583;10.523
1493384660;13.581;4.632;6.203;5.588;10.545
1493384665;13.702;4.678;6.223;5.581;10.540
1493384670;13.580;4.628;6.206;5.581;10.691
1493384675;13.582;4.633;6.211;5.585;10.549
1493384680;13.703;4.668;6.207;5.586;10.539
1493384685;13.559;4.684;6.207;5.579;10.701
1493384690;13.582;4.635;6.209;5.588;10.530
1493384695;13.581;4.636;6.208;5.605;10.537
1493384700;13.697;4.686;6.211;5.585;10.544
1493384705;13.583;4.630;6.198;5.581;10.693
1493384710;13.582;4.636;6.211;5.589;10.553
1493384715;13.703;4.647;6.208;5.585;10.540
1493384720;13.559;4.687;6.210;5.578;10.691
1493384725;13.583;4.638;6.206;5.591;10.522
1493384730;13.569;4.631;6.206;5.588;10.538
1493384735;13.704;4.686;6.202;5.585;10.537
1493384741;13.583;4.627;6.197;5.580;10.696
1493384746;13.583;4.637;6.209;5.588;10.553
1493384751;13.703;4.642;6.204;5.590;10.541
1493384756;13.559;4.686;6.203;5.581;10.691
1493384761;13.570;4.629;6.201;5.589;10.531
1493384766;13.579;4.635;6.207;5.589;10.544
1493384771;13.703;4.688;6.209;5.586;10.543
1493384776;13.583;4.631;6.209;5.584;10.697
1493384781;13.582;4.638;6.199;5.588;10.544
1493384786;13.704;4.641;6.207;5.587;10.540
1493384791;13.544;4.681;6.210;5.581;10.671
1493384796;13.580;4.636;6.203;5.591;10.534
1493384801;13.581;4.638;6.209;5.592;10.542
1493384806;13.704;4.688;6.202;5.592;10.550
1493384811;13.583;4.627;6.212;5.583;10.696
1493384816;13.583;4.637;6.205;5.588;10.538
1493384821;13.696;4.634;6.203;5.588;10.543
1493384826;13.618;4.687;6.208;5.584;10.681
1493384831;13.583;4.638;6.200;5.592;10.520
1493384836;13.581;4.636;6.200;5.589;10.539
1493384841;13.703;4.689;6.201;5.593;10.544
1493384846;13.583;4.626;6.209;5.579;10.691
1493384851;13.582;4.633;6.210;5.592;10.535
1493384857;13.701;4.634;6.205;5.591;10.534
1493384862;13.591;4.687;6.203;5.581;10.693
1493384867;13.582;4.636;6.208;5.588;10.558
1493384872;13.581;4.635;6.211;5.590;10.547
1493384877;13.704;4.688;6.210;5.594;10.541
1493384882;13.583;4.628;6.207;5.588;10.659
1493384887;13.579;4.634;6.209;5.591;10.547
1493384892;13.703;4.634;6.208;5.590;10.538
1493384897;13.604;4.685;6.203;5.582;10.693
1493384902;13.582;4.635;6.205;5.590;10.617
1493384907;13.577;4.635;6.207;5.587;10.544
1493384912;13.703;4.686;6.202;5.588;10.536
1493384917;13.568;4.621;6.210;5.582;10.690
1493384922;13.578;4.636;6.199;5.589;10.547
1493384927;13.703;4.636;6.204;5.588;10.550
1493384932;13.708;4.687;6.210;5.583;10.694
1493384937;13.583;4.636;6.212;5.593;10.609
1493384942;13.581;4.637;6.212;5.590;10.546
1493384947;13.691;4.682;6.208;5.591;10.543
1493384952;13.580;4.627;6.205;5.585;10.696
1493384957;13.582;4.637;6.202;5.591;10.539
1493384962;13.703;4.637;6.201;5.588;10.538
1493384967;13.697;4.686;6.206;5.580;10.696
1493384973;13.582;4.637;6.209;5.590;10.655
1493384978;13.567;4.632;6.198;5.594;10.526
1493384983;13.701;4.688;6.203;5.590;10.544
1493384988;13.583;4.628;6.203;5.584;10.694
1493384993;13.582;4.636;6.214;5.590;10.551
1493384998;13.657;4.635;6.200;5.586;10.537
1493385003;13.704;4.688;6.209;5.581;10.614
1493385008;13.559;4.634;6.209;5.592;10.681
1493385013;13.579;4.636;6.202;5.588;10.511
1493385018;13.696;4.686;6.209;5.594;10.507
1493385023;13.548;4.654;6.206;5.581;10.688
1493385028;13.579;4.637;6.211;5.586;10.517
1493385033;13.581;4.638;6.207;5.591;10.551
1493385038;13.704;4.691;6.209;5.584;10.536
1493385043;13.583;4.640;6.205;5.590;10.695
1493385048;13.567;4.632;6.204;5.591;10.534
1493385053;13.691;4.683;6.209;5.592;10.547
1493385058;13.557;4.670;6.211;5.579;10.697
1493385063;13.582;4.638;6.200;5.586;10.532
1493385068;13.581;4.638;6.199;5.590;10.544
1493385073;13.704;4.689;6.204;5.581;10.550
1493385078;13.564;4.634;6.202;5.594;10.673
1493385083;13.568;4.633;6.213;5.594;10.528
1493385089;13.700;4.689;6.202;5.590;10.538
1493385094;13.560;4.669;6.208;5.584;10.692
1493385099;13.582;4.639;6.197;5.591;10.532
1493385104;13.581;4.639;6.207;5.592;10.539
1493385109;13.704;4.686;6.249;5.583;10.508
1493385114;13.558;4.631;6.211;5.585;10.661
1493385119;13.579;4.637;6.205;5.590;10.535
1493385124;13.704;4.689;6.200;5.590;10.540
1493385129;13.560;4.669;6.208;5.582;10.688
1493385134;13.582;4.639;6.212;5.593;10.531
1493385139;13.581;4.638;6.203;5.598;10.513
1493385144;13.697;4.677;6.202;5.597;10.537
1493385149;13.580;4.623;6.204;5.582;10.682
1493385154;13.582;4.635;6.206;5.590;10.547
1493385159;13.703;4.635;6.203;5.592;10.548
1493385164;13.653;4.686;6.203;5.585;10.690
1493385169;13.582;4.634;6.203;5.594;10.542
1493385174;13.567;4.627;6.224;5.596;10.538
1493385179;13.701;4.682;6.209;5.588;10.536
1493385184;13.580;4.624;6.205;5.582;10.694
1493385189;13.581;4.635;6.201;5.592;10.535
1493385194;13.703;4.635;6.211;5.592;10.535
1493385199;13.677;4.684;6.204;5.586;10.689
1493385205;13.569;4.628;6.206;5.597;10.637
1493385210;13.578;4.631;6.202;5.589;10.540
1493385215;13.704;4.684;6.208;5.586;10.538
1493385220;13.579;4.623;6.203;5.584;10.689
1493385225;13.582;4.633;6.210;5.593;10.545
1493385230;13.649;4.632;6.208;5.591;10.543
1493385235;13.686;4.676;6.208;5.583;10.654
1493385240;13.579;4.630;6.198;5.590;10.681
1493385245;13.581;4.633;6.210;5.592;10.543
1493385250;13.704;4.682;6.202;5.593;10.535
1493385255;13.567;4.621;6.202;5.583;10.691
1493385260;13.582;4.632;6.202;5.591;10.528
1493385265;13.576;4.626;6.206;5.602;10.532
1493385270;13.701;4.682;6.202;5.588;10.560
1493385275;13.582;4.632;6.197;5.596;10.691
1493385280;13.582;4.630;6.201;5.592;10.548
1493385285;13.694;4.676;6.201;5.595;10.533
1493385290;13.557;4.618;6.203;5.585;10.694
1493385295;13.580;4.623;6.207;5.595;10.503
1493385300;13.576;4.629;6.208;5.596;10.546
1493385305;13.704;4.680;6.202;5.589;10.604
1493385310;13.582;4.629;6.197;5.597;10.691
1493385315;13.582;4.629;6.206;5.595;10.547
1493385321;13.704;4.680;6.205;5.595;10.545
1493385326;13.560;4.650;6.213;5.599;10.662
1493385331;13.572;4.628;6.208;5.596;10.528
1493385336;13.581;4.629;6.203;5.594;10.534
1493385341;13.704;4.679;6.208;5.586;10.527
1493385346;13.582;4.629;6.205;5.597;10.691
1493385351;13.582;4.628;6.211;5.593;10.545
1493385356;13.704;4.681;6.205;5.595;10.530
1493385361;13.545;4.651;6.205;5.587;10.679
1493385366;13.582;4.630;6.200;5.595;10.515
1493385371;13.581;4.631;6.206;5.598;10.545
1493385376;13.704;4.680;6.215;5.586;10.545
1493385381;13.582;4.632;6.200;5.595;10.694
1493385386;13.582;4.631;6.201;5.597;10.542
1493385391;13.688;4.677;6.199;5.595;10.534
1493385396;13.556;4.668;6.202;5.585;10.694
1493385401;13.582;4.630;6.211;5.596;10.519
1493385406;13.581;4.630;6.202;5.595;10.547
1493385411;13.703;4.682;6.207;5.589;10.537
1493385416;13.582;4.628;6.201;5.586;10.687
1493385421;13.567;4.623;6.213;5.596;10.528
1493385426;13.701;4.651;6.207;5.591;10.544
1493385431;13.559;4.682;6.208;5.588;10.690
1493385437;13.582;4.631;6.200;5.595;10.515
1493385442;13.581;4.632;6.202;5.592;10.547
1493385447;13.703;4.684;6.206;5.593;10.534
1493385452;13.577;4.619;6.209;5.588;10.673
1493385457;13.579;4.632;6.207;5.596;10.545
1493385462;13.704;4.655;6.202;5.595;10.533
1493385467;13.559;4.685;6.206;5.587;10.689
1493385472;13.582;4.635;6.201;5.595;10.515
1493385477;13.581;4.634;6.210;5.591;10.533
1493385482;13.704;4.687;6.212;5.609;10.532
1493385487;13.579;4.625;6.214;5.587;10.684
1493385492;13.582;4.636;6.208;5.596;10.542
1493385497;13.704;4.635;6.208;5.593;10.542
1493385502;13.579;4.685;6.208;5.586;10.691
1493385507;13.582;4.636;6.208;5.596;10.565
1493385512;13.581;4.636;6.200;5.592;10.536
1493385517;13.690;4.685;6.204;5.599;10.541
1493385522;13.582;4.625;6.211;5.584;10.690
1493385527;13.582;4.635;6.201;5.595;10.544
1493385532;13.704;4.636;6.208;5.592;10.544
1493385537;13.678;4.686;6.203;5.588;10.690
1493385542;13.582;4.636;6.210;5.595;10.518
1493385548;13.575;4.633;6.207;5.592;10.540
1493385553;13.700;4.686;6.208;5.595;10.543
1493385558;13.583;4.626;6.213;5.586;10.689
1493385563;13.582;4.636;6.204;5.592;10.535
1493385568;13.703;4.636;6.211;5.594;10.532
1493385573;13.704;4.687;6.203;5.585;10.690
1493385578;13.567;4.632;6.214;5.597;10.622
1493385583;13.579;4.633;6.200;5.592;10.532
1493385588;13.704;4.686;6.204;5.591;10.532
1493385593;13.573;4.626;6.210;5.585;10.683
1493385598;13.582;4.637;6.204;5.593;10.524
1493385603;13.621;4.636;6.209;5.594;10.528
1493385608;13.688;4.681;6.202;5.585;10.663
1493385613;13.580;4.634;6.212;5.593;10.686
1493385618;13.567;4.632;6.215;5.595;10.528
1493385623;13.691;4.681;6.208;5.596;10.525
1493385628;13.557;4.628;6.204;5.587;10.686
1493385633;13.582;4.636;6.207;5.590;10.521
1493385638;13.577;4.636;6.203;5.592;10.532
1493385643;13.704;4.687;6.204;5.583;10.537
1493385648;13.565;4.629;6.206;5.599;10.656
1493385653;13.567;4.629;6.210;5.598;10.525
1493385659;13.703;4.686;6.205;5.593;10.528
1493385664;13.560;4.630;6.207;5.582;10.685
1493385669;13.582;4.638;6.198;5.594;10.528
1493385674;13.578;4.634;6.209;5.593;10.535
1493385679;13.696;4.676;6.204;5.588;10.514
1493385684;13.557;4.630;6.206;5.600;10.669
1493385689;13.579;4.634;6.208;5.594;10.538
1493385694;13.704;4.686;6.208;5.593;10.527
1493385699;13.559;4.661;6.212;5.586;10.687
1493385704;13.582;4.635;6.212;5.594;10.507
1493385709;13.581;4.633;6.221;5.598;10.519
1493385714;13.698;4.679;6.208;5.592;10.504
1493385719;13.579;4.631;6.214;5.595;10.680
1493385724;13.581;4.634;6.213;5.594;10.540
1493385729;13.704;4.685;6.208;5.593;10.539
1493385734;13.560;4.671;6.209;5.586;10.683
1493385739;13.582;4.636;6.212;5.597;10.497
1493385744;13.568;4.633;6.208;5.599;10.523
1493385749;13.701;4.686;6.208;5.586;10.530
1493385754;13.583;4.633;6.200;5.582;10.690
1493385759;13.582;4.635;6.202;5.592;10.539
1493385764;13.704;4.667;6.208;5.595;10.529
1493385770;13.559;4.677;6.207;5.585;10.686
1493385775;13.570;4.621;6.201;5.596;10.472
1493385780;13.575;4.626;6.203;5.595;10.529
1493385785;13.704;4.688;6.202;5.587;10.529
1493385790;13.583;4.635;6.214;5.584;10.683
1493385795;13.582;4.639;6.203;5.596;10.529
1493385800;13.704;4.670;6.204;5.591;10.541
1493385805;13.554;4.683;6.204;5.589;10.648
1493385810;13.570;4.635;6.207;5.594;10.522
1493385815;13.581;4.635;6.211;5.594;10.536
1493385820;13.703;4.686;6.210;5.590;10.544
1493385825;13.582;4.628;6.207;5.586;10.683
1493385830;13.582;4.637;6.209;5.596;10.541
1493385835;13.688;4.628;6.213;5.596;10.520
1493385840;13.623;4.683;6.211;5.588;10.671
1493385845;13.582;4.637;6.212;5.596;10.511
1493385850;13.581;4.636;6.208;5.590;10.535
1493385855;13.704;4.687;6.201;5.595;10.540
1493385860;13.582;4.626;6.200;5.584;10.683
1493385865;13.567;4.630;6.221;5.595;10.531
1493385870;13.691;4.629;6.207;5.593;10.537
1493385875;13.704;4.688;6.207;5.589;10.689
1493385881;13.582;4.637;6.210;5.598;10.700
1493385886;13.582;4.636;6.210;5.597;10.534
1493385891;13.704;4.687;6.205;5.597;10.530
1493385896;13.564;4.623;6.212;5.589;10.664
1493385901;13.567;4.632;6.210;5.594;10.509
1493385906;13.602;4.636;6.207;5.595;10.530
1493385911;13.703;4.685;6.204;5.586;10.689
1493385916;13.583;4.637;6.199;5.599;10.691
1493385921;13.582;4.635;6.204;5.598;10.536
1493385926;13.704;4.686;6.211;5.599;10.506
1493385931;13.547;4.628;6.211;5.588;10.685
1493385936;13.580;4.634;6.203;5.596;10.517
1493385941;13.580;4.634;6.203;5.595;10.530
1493385946;13.704;4.686;6.212;5.589;10.519
1493385951;13.583;4.634;6.209;5.598;10.690
1493385956;13.582;4.633;6.203;5.594;10.534
1493385961;13.689;4.680;6.199;5.595;10.527
1493385966;13.557;4.669;6.210;5.590;10.689
1493385971;13.582;4.635;6.207;5.594;10.515
1493385976;13.581;4.634;6.206;5.593;10.531
1493385981;13.704;4.684;6.211;5.587;10.534
1493385986;13.583;4.635;6.200;5.596;10.688
1493385992;13.570;4.629;6.214;5.596;10.527
1493385997;13.700;4.685;6.212;5.594;10.529
1493386002;13.559;4.680;6.204;5.589;10.688
1493386007;13.582;4.635;6.205;5.594;10.507
1493386012;13.581;4.635;6.203;5.596;10.533
1493386017;13.704;4.685;6.212;5.585;10.543
1493386022;13.567;4.628;6.214;5.592;10.663
1493386027;13.579;4.634;6.210;5.598;10.532
1493386032;13.704;4.686;6.204;5.593;10.530
1493386037;13.559;4.686;6.203;5.589;10.685
1493386042;13.582;4.634;6.200;5.595;10.521
1493386047;13.581;4.637;6.208;5.597;10.537
1493386052;13.680;4.679;6.202;5.589;10.520
1493386057;13.580;4.629;6.202;5.587;10.678
1493386062;13.582;4.636;6.210;5.596;10.534
1493386067;13.703;4.644;6.206;5.596;10.536
1493386072;13.559;4.686;6.208;5.586;10.686
1493386077;13.582;4.636;6.204;5.591;10.525
1493386082;13.581;4.637;6.214;5.602;10.521
1493386087;13.701;4.685;6.213;5.596;10.536
1493386092;13.582;4.627;6.210;5.587;10.689
1493386097;13.582;4.636;6.205;5.597;10.537
1493386102;13.703;4.636;6.208;5.597;10.531
1493386108;13.618;4.685;6.209;5.585;10.688
1493386113;13.582;4.636;6.204;5.597;10.476
1493386118;13.577;4.635;6.206;5.597;10.528
1493386123;13.704;4.685;6.208;5.592;10.541
1493386128;13.582;4.626;6.207;5.586;10.692
1493386133;13.582;4.635;6.212;5.593;10.539
1493386138;13.703;4.634;6.207;5.594;10.534
1493386143;13.655;4.685;6.204;5.587;10.691
1493386148;13.567;4.629;6.214;5.601;10.506
1493386153;13.579;4.634;6.209;5.596;10.546
1493386158;13.704;4.686;6.213;5.592;10.545
1493386163;13.583;4.626;6.210;5.587;10.692
1493386168;13.582;4.637;6.204;5.597;10.535
1493386173;13.704;4.634;6.209;5.594;10.531
1493386178;13.631;4.678;6.207;5.589;10.666
1493386183;13.580;4.633;6.208;5.599;10.573
1493386188;13.581;4.634;6.212;5.595;10.542
1493386193;13.704;4.684;6.204;5.594;10.540
1493386198;13.583;4.627;6.210;5.591;10.693
1493386203;13.582;4.634;6.210;5.596;10.536
1493386208;13.694;4.627;6.219;5.597;10.521
1493386213;13.600;4.685;6.206;5.590;10.681
1493386219;13.568;4.623;6.203;5.602;10.520
1493386224;13.543;4.630;6.239;5.596;10.458
1493386229;13.698;4.682;6.214;5.596;10.546
1493386234;13.583;4.623;6.206;5.587;10.690
1493386239;13.582;4.633;6.211;5.596;10.539
1493386244;13.703;4.634;6.210;5.599;10.532
1493386249;13.657;4.682;6.210;5.596;10.655
1493386254;13.580;4.633;6.198;5.600;10.672
1493386259;13.567;4.628;6.201;5.597;10.533
1493386264;13.702;4.684;6.204;5.596;10.542
1493386269;13.570;4.622;6.209;5.585;10.692
1493386274;13.582;4.634;6.210;5.591;10.521
1493386279;13.614;4.632;6.205;5.596;10.505
1493386284;13.694;4.683;6.215;5.587;10.560
1493386289;13.567;4.629;6.205;5.600;10.704
1493386294;13.579;4.633;6.208;5.595;10.546
1493386299;13.704;4.685;6.200;5.596;10.546
1493386304;13.562;4.622;6.207;5.587;10.692
1493386309;13.582;4.632;6.204;5.594;10.507
1493386314;13.569;4.626;6.207;5.595;10.544
1493386319;13.686;4.677;6.212;5.585;10.590
1493386324;13.580;4.630;6.206;5.595;10.692
1493386329;13.582;4.631;6.195;5.591;10.543
1493386334;13.704;4.682;6.195;5.593;10.540
1493386340;13.561;4.621;6.206;5.587;10.694
1493386345;13.567;4.624;6.206;5.595;10.518
1493386350;13.554;4.622;6.205;5.594;10.527
1493386355;13.701;4.679;6.202;5.585;10.533
1493386360;13.582;4.630;6.201;5.592;10.690
1493386365;13.582;4.629;6.207;5.594;10.533
1493386370;13.704;4.680;6.201;5.595;10.531
1493386375;13.545;4.645;6.209;5.589;10.669
1493386380;13.576;4.620;6.217;5.601;10.513
1493386385;13.579;4.629;6.204;5.599;10.532
1493386390;13.704;4.680;6.203;5.590;10.523
1493386395;13.582;4.630;6.200;5.597;10.689
1493386400;13.582;4.629;6.205;5.595;10.532
1493386405;13.676;4.674;6.213;5.596;10.535
1493386410;13.557;4.636;6.202;5.589;10.672
1493386415;13.579;4.627;6.205;5.595;10.512
1493386420;13.581;4.630;6.205;5.597;10.534
1493386425;13.704;4.680;6.212;5.591;10.546
1493386430;13.582;4.629;6.199;5.591;10.691
1493386435;13.582;4.621;6.218;5.597;10.528
1493386440;13.701;4.656;6.206;5.595;10.513
1493386445;13.549;4.677;6.216;5.586;10.677
1493386450;13.583;4.628;6.211;5.595;10.527
1493386456;13.582;4.629;6.204;5.597;10.532
1493386461;13.704;4.679;6.204;5.589;10.540
1493386466;13.582;4.621;6.204;5.586;10.656
1493386471;13.579;4.627;6.208;5.590;10.539
1493386476;13.691;4.651;6.208;5.591;10.526
1493386481;13.559;4.681;6.209;5.588;10.689
1493386486;13.582;4.630;6.210;5.594;10.525
1493386491;13.581;4.632;6.208;5.592;10.539
1493386496;13.704;4.682;6.210;5.586;10.536
1493386501;13.569;4.624;6.210;5.582;10.677
1493386506;13.567;4.627;6.200;5.592;10.538
1493386511;13.701;4.684;6.205;5.594;10.535
1493386516;13.559;4.685;6.210;5.585;10.691
1493386521;13.582;4.634;6.210;5.592;10.512
1493386526;13.581;4.635;6.201;5.590;10.537
1493386531;13.688;4.680;6.205;5.580;10.533
1493386536;13.567;4.630;6.204;5.585;10.670
1493386541;13.579;4.634;6.212;5.592;10.531
1493386546;13.704;4.667;6.203;5.594;10.537
1493386551;13.559;4.687;6.208;5.583;10.676
1493386556;13.583;4.637;6.201;5.596;10.520
1493386561;13.564;4.631;6.209;5.596;10.523
1493386566;13.686;4.681;6.209;5.593;10.522
1493386572;13.580;4.629;6.210;5.582;10.683
1493386577;13.582;4.637;6.202;5.596;10.538
1493386582;13.704;4.643;6.208;5.596;10.528
1493386587;13.559;4.688;6.206;5.585;10.686
1493386592;13.569;4.628;6.221;5.596;10.538
1493386597;13.564;4.629;6.209;5.593;10.527
1493386602;13.701;4.687;6.215;5.597;10.528
1493386607;13.583;4.628;6.219;5.583;10.683
1493386612;13.582;4.638;6.203;5.593;10.526
1493386617;13.704;4.639;6.209;5.594;10.534
1493386622;13.569;4.689;6.209;5.592;10.675
1493386627;13.580;4.635;6.221;5.603;10.502
1493386632;13.579;4.638;6.208;5.595;10.538
1493386637;13.704;4.690;6.203;5.595;10.541
1493386642;13.582;4.629;6.215;5.586;10.685
1493386647;13.582;4.640;6.206;5.590;10.540
1493386652;13.704;4.639;6.208;5.592;10.519
1493386657;13.692;4.691;6.217;5.597;10.647
1493386662;13.580;4.636;6.206;5.596;10.629
1493386667;13.582;4.638;6.210;5.594;10.535
1493386672;13.704;4.689;6.211;5.590;10.538
1493386677;13.573;4.629;6.209;5.585;10.686
1493386682;13.582;4.638;6.202;5.591;10.528
1493386688;13.674;4.631;6.206;5.591;10.516
1493386693;13.691;4.689;6.209;5.583;10.681
1493386698;13.583;4.639;6.207;5.592;10.674
1493386703;13.582;4.640;6.202;5.591;10.536
1493386708;13.704;4.691;6.203;5.592;10.539
1493386713;13.574;4.629;6.203;5.586;10.686
1493386718;13.571;4.633;6.215;5.595;10.538
1493386723;13.626;4.633;6.205;5.591;10.532
1493386728;13.703;4.687;6.210;5.581;10.624
1493386733;13.582;4.638;6.203;5.588;10.685
1493386738;13.582;4.638;6.208;5.586;10.543
1493386743;13.704;4.688;6.204;5.589;10.528
1493386748;13.545;4.642;6.213;5.581;10.669
1493386753;13.568;4.631;6.214;5.590;10.512
1493386758;13.578;4.636;6.210;5.590;10.533
1493386763;13.704;4.688;6.206;5.583;10.539
1493386768;13.583;4.640;6.207;5.588;10.686
1493386773;13.583;4.639;6.212;5.591;10.542
1493386778;13.686;4.683;6.196;5.590;10.532
1493386783;13.544;4.666;6.201;5.582;10.665
1493386788;13.580;4.637;6.208;5.589;10.523
1493386793;13.582;4.637;6.202;5.589;10.531
1493386798;13.704;4.689;6.208;5.585;10.525
1493386804;13.583;4.638;6.205;5.587;10.683
1493386809;13.582;4.636;6.222;5.593;10.525
1493386814;13.687;4.684;6.214;5.594;10.526
1493386819;13.533;4.664;6.277;5.584;10.655
1493386824;13.580;4.630;6.229;5.596;10.456
1493386829;13.571;4.637;6.201;5.588;10.526
1493386834;13.703;4.690;6.206;5.581;10.507
1493386839;13.582;4.640;6.211;5.587;10.686
1493386844;13.582;4.641;6.202;5.591;10.537
1493386849;13.704;4.690;6.207;5.592;10.510
1493386854;13.547;4.687;6.201;5.581;10.679
1493386859;13.568;4.634;6.201;5.589;10.512
1493386864;13.582;4.640;6.210;5.588;10.536
1493386869;13.703;4.689;6.202;5.586;10.536
1493386874;13.582;4.629;6.203;5.580;10.683
1493386879;13.582;4.638;6.201;5.586;10.533
1493386884;13.691;4.631;6.211;5.588;10.535
1493386889;13.544;4.682;6.213;5.585;10.681
1493386894;13.580;4.637;6.211;5.591;10.512
1493386899;13.582;4.639;6.210;5.585;10.545
1493386904;13.704;4.690;6.203;5.589;10.545
1493386909;13.582;4.630;6.216;5.583;10.684
1493386915;13.567;4.632;6.201;5.595;10.523
1493386920;13.690;4.631;6.215;5.595;10.541
1493386925;13.650;4.687;6.205;5.585;10.689
1493386930;13.578;4.637;6.209;5.590;10.527
1493386935;13.582;4.636;6.202;5.589;10.533
1493386940;13.704;4.687;6.205;5.590;10.538
1493386945;13.566;4.618;6.206;5.585;10.663
1493386950;13.568;4.630;6.205;5.592;10.512
1493386955;13.624;4.633;6.206;5.590;10.535
1493386960;13.704;4.684;6.211;5.582;10.689
1493386965;13.583;4.632;6.203;5.589;10.692
1493386970;13.582;4.633;6.199;5.586;10.543
1493386975;13.698;4.674;6.208;5.595;10.527
1493386980;13.534;4.616;6.203;5.582;10.668
1493386985;13.580;4.634;6.203;5.588;10.515
1493386990;13.582;4.634;6.203;5.588;10.546
1493386995;13.704;4.685;6.202;5.583;10.540
1493387000;13.582;4.636;6.198;5.580;10.693
1493387005;13.582;4.635;6.208;5.592;10.527
1493387010;13.677;4.679;6.209;5.594;10.531
1493387016;13.556;4.684;6.210;5.585;10.675
1493387021;13.582;4.634;6.212;5.591;10.516
1493387026;13.581;4.634;6.204;5.589;10.546
1493387031;13.704;4.684;6.208;5.582;10.546
1493387036;13.582;4.625;6.198;5.579;10.690
1493387041;13.565;4.624;6.222;5.588;10.525
1493387046;13.701;4.641;6.201;5.586;10.535
1493387051;13.559;4.682;6.203;5.581;10.685
1493387056;13.582;4.631;6.208;5.589;10.516
1493387061;13.582;4.631;6.200;5.589;10.531
1493387066;13.704;4.682;6.206;5.591;10.545
1493387071;13.565;4.611;6.202;5.585;10.662
1493387076;13.579;4.630;6.206;5.589;10.535
1493387081;13.704;4.631;6.208;5.588;10.532
1493387086;13.620;4.683;6.207;5.581;10.692
1493387091;13.583;4.633;6.207;5.590;10.556
1493387096;13.582;4.634;6.212;5.591;10.536
1493387101;13.688;4.676;6.210;5.591;10.514
1493387106;13.580;4.622;6.211;5.583;10.681
1493387111;13.582;4.632;6.202;5.592;10.531
1493387116;13.620;4.631;6.206;5.590;10.541
1493387121;13.704;4.682;6.204;5.583;10.601
1493387126;13.582;4.632;6.213;5.593;10.683
1493387132;13.582;4.629;6.208;5.591;10.524
1493387137;13.701;4.680;6.198;5.588;10.538
1493387142;13.572;4.620;6.205;5.581;10.689
1493387147;13.582;4.631;6.211;5.589;10.538
1493387152;13.639;4.632;6.201;5.586;10.544
1493387157;13.704;4.682;6.204;5.583;10.569
1493387162;13.582;4.631;6.200;5.598;10.614
1493387167;13.579;4.631;6.208;5.589;10.525
1493387172;13.704;4.684;6.203;5.592;10.532
1493387177;13.571;4.621;6.207;5.586;10.687
1493387182;13.582;4.630;6.211;5.589;10.522
1493387187;13.604;4.630;6.211;5.587;10.530
1493387192;13.704;4.680;6.209;5.580;10.673
1493387197;13.568;4.627;6.206;5.588;10.698
1493387202;13.582;4.629;6.204;5.588;10.540
1493387207;13.704;4.682;6.197;5.590;10.539
1493387212;13.564;4.621;6.204;5.584;10.687
1493387217;13.583;4.630;6.208;5.590;10.506
1493387222;13.574;4.629;6.206;5.589;10.535
