1493416805;13.625;4.625;6.199;5.527;10.431
1493416810;13.604;4.620;6.213;5.528;10.471
1493416815;13.740;4.674;6.207;5.520;10.448
1493416820;13.625;4.625;6.196;5.526;10.600
1493416825;13.625;4.626;6.198;5.528;10.475
1493416830;13.743;4.675;6.212;5.524;10.466
1493416835;13.604;4.675;6.206;5.515;10.595
1493416840;13.610;4.618;6.210;5.523;10.437
1493416845;13.603;4.613;6.247;5.537;10.391
1493416850;13.734;4.663;6.224;5.524;10.403
1493416855;13.615;4.618;6.215;5.522;10.599
1493416860;13.625;4.627;6.208;5.527;10.480
1493416865;13.743;4.627;6.198;5.527;10.478
1493416871;13.638;4.677;6.207;5.521;10.608
1493416876;13.625;4.627;6.196;5.524;10.538
1493416881;13.610;4.622;6.201;5.526;10.461
1493416886;13.727;4.673;6.207;5.528;10.462
1493416891;13.621;4.618;6.208;5.523;10.603
1493416896;13.625;4.627;6.198;5.530;10.468
1493416901;13.671;4.625;6.197;5.524;10.478
1493416906;13.743;4.678;6.207;5.519;10.498
1493416911;13.613;4.622;6.204;5.533;10.597
1493416916;13.613;4.624;6.206;5.532;10.460
1493416921;13.740;4.679;6.197;5.530;10.476
1493416926;13.604;4.677;6.208;5.524;10.597
1493416931;13.625;4.628;6.211;5.530;10.445
1493416936;13.625;4.627;6.202;5.526;10.480
1493416941;13.728;4.672;6.208;5.526;10.454
1493416946;13.616;4.617;6.212;5.522;10.616
1493416951;13.622;4.627;6.209;5.532;10.475
1493416956;13.743;4.625;6.202;5.531;10.473
1493416961;13.669;4.676;6.213;5.525;10.603
1493416966;13.625;4.626;6.214;5.534;10.530
1493416971;13.592;4.620;6.216;5.533;10.450
1493416976;13.710;4.670;6.200;5.533;10.444
1493416982;13.619;4.615;6.202;5.523;10.596
1493416987;13.625;4.627;6.213;5.533;10.466
1493416992;13.724;4.627;6.203;5.531;10.470
1493416997;13.743;4.675;6.207;5.520;10.590
1493417002;13.624;4.618;6.203;5.532;10.602
1493417007;13.618;4.616;6.221;5.537;10.451
1493417012;13.741;4.678;6.197;5.530;10.470
1493417017;13.604;4.618;6.208;5.522;10.590
1493417022;13.625;4.627;6.210;5.526;10.444
1493417027;13.623;4.627;6.206;5.526;10.464
1493417032;13.743;4.678;6.215;5.533;10.441
1493417037;13.620;4.619;6.230;5.527;10.597
1493417042;13.622;4.625;6.207;5.527;10.465
1493417047;13.744;4.677;6.211;5.529;10.461
1493417052;13.604;4.662;6.207;5.523;10.603
1493417057;13.625;4.625;6.213;5.528;10.441
1493417062;13.625;4.625;6.206;5.530;10.451
1493417067;13.727;4.673;6.215;5.536;10.426
1493417072;13.623;4.618;6.204;5.521;10.602
1493417077;13.625;4.625;6.208;5.528;10.464
1493417082;13.704;4.625;6.209;5.527;10.469
1493417087;13.744;4.676;6.208;5.521;10.467
1493417092;13.625;4.627;6.196;5.537;10.595
1493417098;13.610;4.620;6.205;5.532;10.465
1493417103;13.725;4.673;6.204;5.533;10.471
1493417108;13.604;4.677;6.209;5.526;10.589
1493417113;13.626;4.626;6.205;5.531;10.447
1493417118;13.625;4.626;6.211;5.528;10.464
1493417123;13.743;4.676;6.207;5.525;10.472
1493417128;13.611;4.613;6.207;5.524;10.603
1493417133;13.613;4.621;6.203;5.532;10.471
1493417138;13.741;4.626;6.196;5.531;10.460
1493417143;13.718;4.677;6.207;5.525;10.598
1493417148;13.626;4.625;6.201;5.533;10.497
1493417153;13.625;4.623;6.205;5.527;10.463
1493417158;13.722;4.669;6.208;5.530;10.447
1493417163;13.597;4.610;6.214;5.524;10.586
1493417168;13.623;4.625;6.212;5.533;10.461
1493417173;13.658;4.625;6.209;5.530;10.461
1493417178;13.743;4.675;6.206;5.521;10.587
1493417183;13.626;4.626;6.208;5.535;10.602
1493417188;13.619;4.616;6.200;5.535;10.456
1493417193;13.728;4.668;6.200;5.534;10.454
1493417198;13.601;4.641;6.208;5.522;10.592
1493417203;13.626;4.624;6.209;5.530;10.435
1493417209;13.624;4.624;6.209;5.532;10.477
1493417214;13.743;4.673;6.209;5.521;10.467
1493417219;13.626;4.624;6.200;5.547;10.578
1493417224;13.601;4.615;6.204;5.537;10.459
1493417229;13.741;4.620;6.211;5.531;10.458
1493417234;13.706;4.673;6.211;5.527;10.595
1493417239;13.626;4.623;6.201;5.534;10.496
1493417244;13.625;4.622;6.210;5.530;10.466
1493417249;13.743;4.673;6.198;5.535;10.435
1493417254;13.582;4.604;6.201;5.526;10.582
1493417259;13.623;4.620;6.199;5.531;10.434
1493417264;13.624;4.622;6.200;5.535;10.477
1493417269;13.743;4.670;6.205;5.524;10.565
1493417274;13.626;4.620;6.209;5.538;10.622
1493417279;13.625;4.620;6.198;5.535;10.469
1493417284;13.724;4.660;6.212;5.532;10.452
1493417289;13.601;4.613;6.214;5.524;10.592
1493417294;13.626;4.619;6.197;5.532;10.443
1493417299;13.622;4.618;6.203;5.533;10.475
1493417304;13.744;4.668;6.209;5.522;10.452
1493417309;13.626;4.618;6.202;5.526;10.592
1493417314;13.602;4.608;6.213;5.539;10.447
1493417320;13.741;4.667;6.213;5.533;10.471
1493417325;13.604;4.655;6.206;5.523;10.595
1493417330;13.626;4.617;6.202;5.529;10.442
1493417335;13.624;4.617;6.201;5.533;10.476
1493417340;13.743;4.667;6.208;5.528;10.475
1493417345;13.595;4.602;6.223;5.526;10.594
1493417350;13.623;4.615;6.206;5.533;10.462
1493417355;13.743;4.614;6.202;5.535;10.474
1493417360;13.665;4.666;6.207;5.525;10.600
1493417365;13.626;4.617;6.199;5.534;10.494
1493417370;13.625;4.616;6.198;5.535;10.472
1493417375;13.742;4.658;6.232;5.535;10.438
1493417380;13.620;4.605;6.205;5.525;10.598
1493417385;13.625;4.617;6.196;5.537;10.470
1493417390;13.697;4.615;6.213;5.534;10.474
1493417395;13.743;4.665;6.206;5.527;10.584
1493417400;13.626;4.616;6.199;5.538;10.620
1493417405;13.625;4.615;6.207;5.575;10.436
1493417410;13.741;4.663;6.211;5.537;10.473
1493417415;13.604;4.634;6.207;5.525;10.608
1493417420;13.626;4.614;6.211;5.535;10.440
1493417425;13.624;4.614;6.211;5.537;10.476
1493417431;13.743;4.663;6.206;5.524;10.466
1493417436;13.626;4.610;6.196;5.530;10.587
1493417441;13.610;4.611;6.205;5.537;10.477
1493417446;13.744;4.598;6.253;5.551;10.447
1493417451;13.686;4.661;6.211;5.538;10.479
1493417456;13.613;4.608;6.207;5.538;10.548
1493417461;13.622;4.612;6.204;5.535;10.467
1493417466;13.744;4.662;6.208;5.536;10.478
1493417471;13.626;4.603;6.209;5.528;10.596
1493417476;13.626;4.614;6.205;5.538;10.480
1493417481;13.731;4.606;6.206;5.537;10.474
1493417486;13.730;4.656;6.207;5.533;10.596
1493417491;13.623;4.611;6.204;5.543;10.626
1493417496;13.625;4.611;6.201;5.539;10.469
1493417501;13.743;4.660;6.203;5.537;10.482
1493417506;13.605;4.600;6.207;5.530;10.611
1493417511;13.607;4.606;6.208;5.541;10.445
1493417516;13.604;4.604;6.199;5.543;10.459
1493417521;13.741;4.660;6.208;5.535;10.471
1493417526;13.626;4.611;6.216;5.535;10.609
1493417531;13.625;4.610;6.201;5.540;10.472
1493417536;13.744;4.636;6.199;5.538;10.472
1493417542;13.573;4.653;6.208;5.533;10.590
1493417547;13.608;4.605;6.208;5.544;10.440
1493417552;13.622;4.610;6.208;5.541;10.480
1493417557;13.744;4.662;6.211;5.541;10.475
1493417562;13.626;4.602;6.208;5.532;10.602
1493417567;13.625;4.611;6.206;5.540;10.479
1493417572;13.743;4.605;6.204;5.548;10.462
1493417577;13.740;4.657;6.258;5.538;10.607
1493417582;13.623;4.613;6.208;5.543;10.629
1493417587;13.625;4.613;6.197;5.539;10.472
1493417592;13.744;4.664;6.202;5.539;10.471
1493417597;13.622;4.606;6.205;5.538;10.609
1493417602;13.625;4.615;6.199;5.549;10.433
1493417607;13.666;4.612;6.214;5.545;10.435
1493417612;13.730;4.660;6.207;5.540;10.478
1493417617;13.623;4.614;6.204;5.549;10.621
1493417622;13.625;4.616;6.209;5.543;10.474
1493417627;13.744;4.666;6.198;5.543;10.471
1493417632;13.604;4.664;6.207;5.536;10.600
1493417637;13.610;4.613;6.207;5.544;10.454
1493417642;13.609;4.611;6.210;5.545;10.468
1493417647;13.741;4.666;6.212;5.539;10.489
1493417652;13.626;4.609;6.209;5.535;10.605
1493417658;13.626;4.617;6.211;5.541;10.480
1493417663;13.744;4.616;6.202;5.539;10.476
1493417668;13.690;4.661;6.220;5.532;10.613
1493417673;13.604;4.611;6.206;5.545;10.610
1493417678;13.623;4.616;6.203;5.540;10.469
1493417683;13.744;4.670;6.202;5.544;10.473
1493417688;13.623;4.608;6.206;5.534;10.617
1493417693;13.626;4.618;6.197;5.540;10.473
1493417698;13.625;4.612;6.200;5.546;10.465
1493417703;13.725;4.660;6.199;5.533;10.505
1493417708;13.623;4.618;6.202;5.546;10.612
1493417713;13.626;4.619;6.207;5.541;10.481
1493417718;13.744;4.670;6.207;5.542;10.488
1493417723;13.604;4.669;6.208;5.537;10.613
1493417728;13.590;4.611;6.211;5.544;10.419
1493417733;13.623;4.614;6.236;5.547;10.451
1493417738;13.741;4.668;6.202;5.531;10.468
1493417743;13.626;4.614;6.201;5.530;10.615
1493417749;13.626;4.618;6.199;5.539;10.489
1493417754;13.744;4.635;6.199;5.544;10.488
1493417759;13.604;4.661;6.250;5.537;10.605
1493417764;13.624;4.617;6.207;5.565;10.437
1493417769;13.623;4.617;6.198;5.540;10.471
1493417774;13.744;4.668;6.206;5.539;10.488
1493417779;13.626;4.609;6.204;5.534;10.607
1493417784;13.626;4.620;6.195;5.543;10.489
1493417789;13.744;4.618;6.211;5.552;10.394
1493417794;13.741;4.667;6.203;5.534;10.613
1493417799;13.611;4.616;6.200;5.542;10.632
1493417804;13.626;4.618;6.201;5.540;10.489
1493417809;13.744;4.668;6.201;5.542;10.489
1493417814;13.605;4.625;6.207;5.534;10.614
1493417819;13.626;4.617;6.208;5.543;10.446
1493417824;13.609;4.614;6.206;5.543;10.482
1493417829;13.731;4.660;6.209;5.534;10.480
1493417834;13.625;4.614;6.204;5.532;10.617
1493417839;13.625;4.615;6.213;5.541;10.487
1493417844;13.744;4.629;6.214;5.540;10.476
1493417849;13.604;4.665;6.207;5.531;10.623
1493417854;13.614;4.608;6.212;5.541;10.447
1493417859;13.611;4.607;6.206;5.537;10.486
1493417865;13.741;4.662;6.208;5.537;10.490
1493417870;13.627;4.604;6.212;5.532;10.612
1493417875;13.626;4.613;6.214;5.539;10.491
1493417880;13.744;4.613;6.201;5.540;10.491
1493417885;13.721;4.657;6.217;5.538;10.605
1493417890;13.608;4.609;6.206;5.546;10.615
1493417895;13.623;4.614;6.206;5.540;10.486
1493417900;13.745;4.666;6.196;5.543;10.486
1493417905;13.607;4.611;6.207;5.537;10.611
1493417910;13.626;4.617;6.207;5.544;10.454
1493417915;13.625;4.617;6.210;5.551;10.456
1493417920;13.723;4.661;6.215;5.540;10.458
1493417925;13.624;4.617;6.207;5.533;10.621
1493417930;13.626;4.617;6.203;5.543;10.479
1493417935;13.744;4.644;6.213;5.544;10.487
1493417940;13.604;4.668;6.207;5.535;10.619
1493417945;13.626;4.618;6.210;5.547;10.428
1493417950;13.611;4.606;6.211;5.546;10.458
1493417955;13.741;4.668;6.203;5.543;10.486
1493417960;13.626;4.611;6.211;5.538;10.613
1493417965;13.626;4.621;6.196;5.545;10.491
1493417970;13.735;4.621;6.215;5.545;10.478
1493417975;13.745;4.671;6.208;5.539;10.561
1493417981;13.614;4.614;6.230;5.551;10.619
1493417986;13.623;4.619;6.207;5.541;10.486
1493417991;13.745;4.671;6.206;5.544;10.483
1493417996;13.604;4.672;6.208;5.538;10.623
1493418001;13.626;4.623;6.213;5.545;10.459
1493418006;13.625;4.623;6.193;5.547;10.485
1493418011;13.731;4.665;6.204;5.547;10.458
1493418016;13.624;4.615;6.209;5.539;10.607
1493418021;13.626;4.622;6.201;5.546;10.488
1493418026;13.745;4.634;6.209;5.547;10.477
1493418031;13.610;4.671;6.207;5.540;10.621
1493418036;13.626;4.621;6.212;5.548;10.524
1493418041;13.607;4.614;6.221;5.561;10.467
1493418046;13.741;4.671;6.226;5.567;10.448
1493418051;13.617;4.607;6.204;5.543;10.557
1493418056;13.614;4.615;6.204;5.547;10.479
1493418061;13.741;4.619;6.210;5.544;10.480
1493418066;13.745;4.668;6.206;5.535;10.587
1493418071;13.626;4.617;6.204;5.544;10.590
1493418076;13.626;4.618;6.214;5.542;10.494
1493418081;13.729;4.663;6.217;5.542;10.485
1493418086;13.589;4.608;6.212;5.539;10.621
1493418091;13.623;4.618;6.213;5.545;10.461
1493418097;13.625;4.619;6.199;5.545;10.492
1493418102;13.743;4.668;6.208;5.537;10.465
1493418107;13.627;4.618;6.194;5.542;10.623
1493418112;13.608;4.612;6.207;5.545;10.460
1493418117;13.727;4.657;6.214;5.541;10.460
1493418122;13.601;4.665;6.207;5.536;10.613
1493418127;13.626;4.616;6.204;5.540;10.458
1493418132;13.625;4.617;6.211;5.539;10.479
1493418137;13.744;4.667;6.206;5.547;10.489
1493418142;13.608;4.600;6.223;5.535;10.614
1493418147;13.596;4.607;6.210;5.544;10.464
1493418152;13.741;4.614;6.210;5.539;10.476
1493418157;13.744;4.667;6.207;5.536;10.611
1493418162;13.626;4.617;6.209;5.544;10.630
1493418167;13.626;4.617;6.212;5.545;10.481
1493418172;13.744;4.664;6.240;5.547;10.457
1493418177;13.602;4.620;6.275;5.533;10.620
1493418182;13.624;4.614;6.198;5.538;10.454
1493418187;13.625;4.617;6.213;5.544;10.483
1493418192;13.744;4.664;6.209;5.535;10.478
1493418197;13.626;4.614;6.204;5.536;10.610
1493418202;13.626;4.615;6.205;5.546;10.424
1493418207;13.736;4.664;6.208;5.547;10.407
1493418213;13.601;4.662;6.207;5.535;10.619
1493418218;13.626;4.613;6.200;5.539;10.455
1493418223;13.625;4.615;6.204;5.540;10.482
1493418228;13.744;4.665;6.209;5.539;10.485
1493418233;13.626;4.605;6.198;5.536;10.608
1493418238;13.611;4.607;6.203;5.538;10.474
1493418243;13.728;4.609;6.210;5.537;10.477
1493418248;13.748;4.664;6.209;5.536;10.621
1493418253;13.626;4.614;6.209;5.541;10.638
1493418258;13.626;4.613;6.204;5.537;10.485
1493418263;13.744;4.665;6.208;5.538;10.479
1493418268;13.556;4.630;6.296;5.535;10.614
1493418273;13.610;4.609;6.204;5.537;10.456
1493418278;13.622;4.614;6.204;5.537;10.475
1493418283;13.745;4.666;6.208;5.525;10.476
1493418288;13.626;4.613;6.206;5.529;10.613
1493418293;13.626;4.616;6.198;5.539;10.477
1493418298;13.744;4.638;6.213;5.540;10.454
1493418303;13.592;4.661;6.215;5.534;10.613
1493418308;13.624;4.615;6.209;5.534;10.458
1493418313;13.625;4.617;6.217;5.534;10.481
1493418318;13.744;4.667;6.205;5.533;10.476
1493418323;13.627;4.612;6.212;5.531;10.609
1493418329;13.626;4.618;6.195;5.537;10.480
1493418334;13.728;4.608;6.214;5.538;10.462
1493418339;13.601;4.667;6.204;5.529;10.621
1493418344;13.626;4.617;6.198;5.534;10.489
1493418349;13.626;4.618;6.214;5.532;10.487
1493418354;13.744;4.669;6.201;5.537;10.487
1493418359;13.627;4.609;6.208;5.528;10.619
1493418364;13.611;4.611;6.205;5.537;10.452
1493418369;13.614;4.615;6.206;5.533;10.488
1493418374;13.745;4.668;6.199;5.530;10.475
1493418379;13.627;4.620;6.211;5.526;10.611
1493418384;13.626;4.619;6.210;5.534;10.474
1493418389;13.744;4.651;6.199;5.534;10.474
1493418394;13.588;4.663;6.219;5.533;10.598
1493418399;13.624;4.617;6.206;5.533;10.452
1493418404;13.625;4.620;6.199;5.538;10.474
1493418409;13.745;4.669;6.209;5.534;10.486
1493418414;13.627;4.611;6.209;5.531;10.611
1493418419;13.626;4.620;6.216;5.536;10.488
1493418424;13.718;4.612;6.204;5.533;10.456
1493418429;13.742;4.669;6.213;5.526;10.618
1493418434;13.627;4.622;6.200;5.536;10.570
1493418439;13.626;4.620;6.200;5.536;10.483
1493418445;13.745;4.671;6.210;5.531;10.473
1493418450;13.605;4.638;6.210;5.527;10.610
1493418455;13.626;4.619;6.238;5.539;10.429
1493418460;13.623;4.618;6.213;5.532;10.474
1493418465;13.745;4.671;6.209;5.527;10.468
1493418470;13.627;4.622;6.203;5.526;10.617
1493418475;13.626;4.621;6.200;5.533;10.487
1493418480;13.745;4.657;6.199;5.533;10.487
1493418485;13.605;4.672;6.208;5.531;10.568
1493418490;13.619;4.620;6.202;5.536;10.448
1493418495;13.626;4.620;6.215;5.533;10.471
1493418500;13.745;4.671;6.210;5.532;10.472
1493418505;13.627;4.612;6.214;5.528;10.620
1493418510;13.626;4.620;6.213;5.533;10.473
1493418515;13.745;4.621;6.204;5.533;10.485
1493418520;13.667;4.666;6.207;5.528;10.619
1493418525;13.627;4.620;6.201;5.533;10.472
1493418530;13.626;4.620;6.210;5.532;10.480
1493418535;13.745;4.671;6.206;5.533;10.484
1493418540;13.613;4.612;6.209;5.529;10.610
1493418545;13.627;4.621;6.213;5.534;10.482
1493418550;13.609;4.614;6.201;5.539;10.467
1493418555;13.742;4.671;6.208;5.528;10.475
1493418561;13.627;4.621;6.209;5.530;10.612
1493418566;13.626;4.621;6.210;5.533;10.474
1493418571;13.745;4.672;6.213;5.533;10.484
1493418576;13.605;4.671;6.208;5.528;10.619
1493418581;13.604;4.613;6.204;5.531;10.429
1493418586;13.623;4.621;6.199;5.534;10.479
1493418591;13.745;4.673;6.209;5.531;10.485
1493418596;13.627;4.613;6.198;5.523;10.608
1493418601;13.626;4.622;6.197;5.530;10.486
1493418606;13.745;4.623;6.208;5.533;10.487
1493418611;13.683;4.657;6.208;5.525;10.593
1493418616;13.624;4.621;6.206;5.534;10.562
1493418621;13.626;4.621;6.201;5.529;10.471
1493418626;13.745;4.673;6.206;5.528;10.484
1493418631;13.613;4.613;6.211;5.526;10.614
1493418636;13.626;4.623;6.209;5.529;10.481
1493418641;13.620;4.622;6.216;5.557;10.450
1493418646;13.741;4.672;6.202;5.522;10.372
1493418651;13.614;4.619;6.209;5.541;10.611
1493418656;13.617;4.620;6.212;5.537;10.464
1493418661;13.742;4.673;6.218;5.534;10.476
1493418666;13.605;4.666;6.206;5.528;10.618
1493418671;13.626;4.623;6.213;5.533;10.451
1493418677;13.626;4.622;6.208;5.536;10.487
1493418682;13.721;4.667;6.205;5.527;10.459
1493418687;13.597;4.612;6.211;5.528;10.602
1493418692;13.624;4.622;6.202;5.535;10.470
1493418697;13.745;4.628;6.205;5.533;10.474
1493418702;13.644;4.672;6.201;5.525;10.621
1493418707;13.626;4.622;6.208;5.535;10.531
1493418712;13.616;4.610;6.214;5.538;10.468
1493418717;13.737;4.660;6.205;5.537;10.464
1493418722;13.618;4.612;6.209;5.524;10.607
1493418727;13.627;4.622;6.214;5.530;10.478
1493418732;13.704;4.623;6.215;5.531;10.477
1493418737;13.745;4.674;6.208;5.526;10.529
1493418742;13.626;4.623;6.213;5.545;10.609
1493418747;13.624;4.621;6.208;5.541;10.452
1493418752;13.742;4.672;6.213;5.534;10.480
1493418757;13.606;4.622;6.210;5.525;10.609
1493418762;13.627;4.621;6.213;5.530;10.456
1493418767;13.631;4.622;6.211;5.533;10.482
1493418772;13.745;4.672;6.210;5.527;10.597
1493418777;13.615;4.621;6.203;5.541;10.589
1493418782;13.619;4.619;6.201;5.531;10.486
1493418787;13.745;4.670;6.209;5.532;10.476
1493418792;13.606;4.620;6.210;5.525;10.620
1493418798;13.627;4.622;6.202;5.536;10.459
1493418803;13.626;4.622;6.209;5.537;10.479
1493418808;13.731;4.665;6.207;5.525;10.478
1493418813;13.612;4.614;6.212;5.520;10.609
1493418818;13.627;4.621;6.198;5.532;10.488
1493418823;13.744;4.652;6.211;5.536;10.489
1493418828;13.605;4.671;6.208;5.525;10.623
1493418833;13.627;4.621;6.204;5.534;10.456
1493418838;13.610;4.613;6.197;5.537;10.467
1493418843;13.732;4.664;6.210;5.538;10.482
1493418848;13.625;4.610;6.208;5.529;10.617
1493418853;13.625;4.619;6.207;5.534;10.479
1493418858;13.745;4.618;6.198;5.533;10.489
1493418863;13.685;4.668;6.209;5.525;10.615
1493418868;13.593;4.613;6.207;5.542;10.498
1493418873;13.611;4.612;6.202;5.539;10.467
1493418878;13.742;4.666;6.211;5.532;10.489
1493418883;13.623;4.608;6.209;5.526;10.620
1493418888;13.627;4.619;6.207;5.535;10.481
1493418893;13.675;4.619;6.198;5.536;10.489
1493418898;13.745;4.668;6.206;5.532;10.520
1493418903;13.608;4.608;6.219;5.535;10.612
1493418908;13.624;4.617;6.207;5.536;10.478
1493418914;13.745;4.668;6.197;5.535;10.491
1493418919;13.613;4.607;6.208;5.525;10.617
1493418924;13.627;4.616;6.214;5.532;10.461
1493418929;13.628;4.617;6.206;5.533;10.428
1493418934;13.732;4.665;6.251;5.532;10.468
1493418939;13.625;4.615;6.200;5.532;10.612
1493418944;13.627;4.615;6.206;5.533;10.484
1493418949;13.745;4.652;6.202;5.533;10.486
1493418954;13.605;4.665;6.210;5.525;10.614
1493418959;13.627;4.616;6.213;5.534;10.457
1493418964;13.614;4.610;6.217;5.543;10.457
1493418969;13.742;4.664;6.204;5.534;10.475
1493418974;13.627;4.605;6.217;5.524;10.624
1493418979;13.627;4.615;6.211;5.533;10.494
1493418984;13.745;4.614;6.201;5.534;10.477
1493418989;13.745;4.665;6.208;5.528;10.615
1493418994;13.612;4.608;6.206;5.543;10.581
1493418999;13.620;4.611;6.202;5.528;10.474
1493419004;13.745;4.663;6.204;5.531;10.479
1493419009;13.608;4.605;6.210;5.526;10.615
1493419014;13.627;4.613;6.204;5.533;10.459
1493419019;13.626;4.612;6.200;5.531;10.490
1493419025;13.729;4.656;6.211;5.524;10.458
1493419030;13.615;4.611;6.206;5.528;10.611
1493419035;13.627;4.612;6.211;5.529;10.489
1493419040;13.745;4.638;6.204;5.534;10.474
1493419045;13.605;4.663;6.210;5.525;10.623
1493419050;13.627;4.613;6.202;5.532;10.453
1493419055;13.608;4.606;6.212;5.537;10.459
1493419060;13.729;4.659;6.212;5.533;10.483
1493419065;13.627;4.605;6.217;5.524;10.611
1493419070;13.627;4.617;6.206;5.534;10.474
1493419075;13.745;4.616;6.200;5.534;10.476
1493419080;13.746;4.667;6.208;5.525;10.615
1493419085;13.627;4.615;6.240;5.540;10.611
1493419090;13.614;4.612;6.206;5.528;10.481
1493419095;13.743;4.670;6.207;5.532;10.478
1493419100;13.608;4.609;6.207;5.521;10.609
1493419105;13.627;4.620;6.208;5.527;10.450
1493419110;13.631;4.618;6.214;5.530;10.472
1493419115;13.745;4.671;6.208;5.523;10.445
1493419121;13.612;4.612;6.204;5.523;10.613
1493419126;13.624;4.622;6.212;5.527;10.486
1493419131;13.745;4.629;6.214;5.529;10.475
1493419136;13.605;4.672;6.208;5.523;10.607
1493419141;13.627;4.623;6.213;5.533;10.456
1493419146;13.626;4.624;6.199;5.532;10.473
1493419151;13.730;4.669;6.214;5.529;10.474
1493419156;13.624;4.617;6.209;5.523;10.609
1493419161;13.627;4.623;6.204;5.534;10.486
1493419166;13.745;4.633;6.203;5.532;10.475
1493419171;13.605;4.674;6.208;5.527;10.609
1493419176;13.628;4.624;6.211;5.534;10.501
1493419181;13.614;4.618;6.217;5.538;10.467
1493419186;13.742;4.673;6.210;5.534;10.473
1493419191;13.627;4.614;6.206;5.526;10.609
1493419196;13.627;4.624;6.197;5.534;10.479
1493419201;13.684;4.623;6.196;5.532;10.474
1493419206;13.745;4.673;6.206;5.525;10.523
1493419211;13.611;4.616;6.196;5.538;10.576
1493419216;13.624;4.620;6.200;5.533;10.474
1493419221;13.745;4.671;6.210;5.534;10.487
1493419226;13.606;4.614;6.207;5.524;10.617
1493419231;13.627;4.621;6.202;5.534;10.456
1493419237;13.626;4.620;6.202;5.532;10.484
1493419242;13.736;4.655;6.213;5.526;10.458
1493419247;13.625;4.617;6.207;5.526;10.610
1493419252;13.609;4.613;6.212;5.533;10.463
1493419257;13.712;4.664;6.213;5.535;10.456
1493419262;13.603;4.657;6.204;5.525;10.619
1493419267;13.627;4.618;6.198;5.534;10.451
1493419272;13.626;4.617;6.202;5.534;10.478
1493419277;13.745;4.667;6.206;5.522;10.479
1493419282;13.623;4.605;6.202;5.529;10.611
1493419287;13.623;4.609;6.213;5.536;10.463
1493419292;13.742;4.613;6.211;5.535;10.470
1493419297;13.680;4.665;6.206;5.526;10.619
1493419302;13.627;4.613;6.207;5.532;10.544
1493419307;13.627;4.615;6.202;5.532;10.477
1493419312;13.745;4.666;6.202;5.553;10.454
1493419317;13.614;4.605;6.204;5.548;10.599
1493419322;13.624;4.614;6.198;5.533;10.483
1493419327;13.674;4.614;6.204;5.532;10.484
1493419332;13.745;4.664;6.208;5.523;10.519
1493419337;13.627;4.614;6.208;5.532;10.613
1493419342;13.627;4.614;6.206;5.531;10.462
1493419348;13.732;4.663;6.206;5.533;10.454
1493419353;13.594;4.619;6.212;5.524;10.602
1493419358;13.627;4.614;6.194;5.532;10.451
1493419363;13.626;4.616;6.212;5.534;10.470
1493419368;13.745;4.665;6.209;5.527;10.479
1493419373;13.627;4.614;6.209;5.523;10.602
1493419378;13.612;4.609;6.196;5.532;10.478
1493419383;13.729;4.606;6.206;5.530;10.453
1493419388;13.667;4.663;6.206;5.524;10.603
1493419393;13.627;4.616;6.211;5.533;10.594
1493419398;13.627;4.616;6.190;5.532;10.480
1493419403;13.746;4.666;6.209;5.530;10.480
1493419408;13.612;4.601;6.209;5.527;10.603
1493419413;13.599;4.610;6.206;5.531;10.461
1493419418;13.742;4.614;6.204;5.531;10.482
1493419423;13.745;4.665;6.208;5.522;10.569
1493419428;13.627;4.616;6.204;5.530;10.587
1493419433;13.627;4.617;6.201;5.531;10.479
1493419438;13.723;4.661;6.204;5.533;10.455
1493419443;13.609;4.600;6.209;5.529;10.610
1493419448;13.625;4.615;6.202;5.531;10.457
1493419453;13.628;4.615;6.198;5.530;10.477
1493419458;13.745;4.666;6.209;5.524;10.521
1493419464;13.627;4.618;6.210;5.534;10.614
1493419469;13.627;4.617;6.207;5.536;10.445
1493419474;13.733;4.659;6.222;5.532;10.446
1493419479;13.603;4.665;6.202;5.522;10.611
1493419484;13.627;4.618;6.215;5.532;10.452
1493419489;13.626;4.617;6.196;5.533;10.484
1493419494;13.745;4.665;6.207;5.532;10.474
1493419499;13.627;4.607;6.206;5.522;10.604
1493419504;13.615;4.610;6.196;5.529;10.446
1493419509;13.735;4.616;6.210;5.533;10.477
1493419514;13.680;4.666;6.206;5.525;10.604
1493419519;13.628;4.616;6.210;5.530;10.509
1493419524;13.627;4.616;6.206;5.528;10.486
1493419529;13.745;4.667;6.207;5.533;10.484
1493419534;13.606;4.600;6.219;5.523;10.607
1493419539;13.612;4.609;6.208;5.528;10.466
1493419544;13.656;4.616;6.200;5.530;10.476
1493419549;13.745;4.666;6.208;5.523;10.494
1493419554;13.628;4.616;6.210;5.530;10.616
1493419559;13.627;4.616;6.212;5.528;10.472
1493419564;13.727;4.658;6.207;5.532;10.459
1493419569;13.590;4.648;6.215;5.525;10.614
1493419574;13.625;4.617;6.198;5.530;10.454
1493419580;13.626;4.616;6.208;5.528;10.469
1493419585;13.745;4.665;6.208;5.521;10.475
1493419590;13.628;4.613;6.199;5.523;10.615
1493419595;13.627;4.614;6.229;5.540;10.440
1493419600;13.733;4.640;6.199;5.528;10.473
1493419605;13.603;4.667;6.207;5.521;10.613
1493419610;13.628;4.619;6.210;5.530;10.447
1493419615;13.627;4.619;6.205;5.532;10.470
1493419620;13.746;4.668;6.208;5.535;10.469
1493419625;13.628;4.608;6.210;5.522;10.590
