1493373602;13.713;4.691;6.203;5.584;10.564
1493373607;13.574;4.662;6.207;5.576;10.689
1493373612;13.596;4.640;6.208;5.584;10.545
1493373617;13.594;4.638;6.201;5.582;10.566
1493373622;13.717;4.689;6.205;5.573;10.563
1493373627;13.578;4.629;6.209;5.570;10.662
1493373632;13.593;4.636;6.204;5.578;10.563
1493373637;13.716;4.649;6.199;5.581;10.554
1493373642;13.573;4.689;6.199;5.575;10.689
1493373648;13.596;4.638;6.208;5.585;10.549
1493373653;13.595;4.639;6.190;5.584;10.565
1493373658;13.694;4.682;6.212;5.588;10.563
1493373663;13.593;4.629;6.201;5.577;10.682
1493373668;13.595;4.641;6.195;5.586;10.559
1493373673;13.716;4.641;6.194;5.584;10.564
1493373678;13.653;4.690;6.201;5.574;10.679
1493373683;13.596;4.640;6.201;5.582;10.546
1493373688;13.594;4.634;6.205;5.580;10.538
1493373693;13.713;4.691;6.198;5.578;10.556
1493373698;13.594;4.631;6.207;5.574;10.688
1493373703;13.596;4.640;6.195;5.581;10.553
1493373708;13.681;4.640;6.206;5.578;10.548
1493373713;13.716;4.690;6.207;5.571;10.678
1493373718;13.596;4.640;6.206;5.587;10.654
1493373723;13.593;4.641;6.204;5.584;10.547
1493373728;13.716;4.693;6.210;5.584;10.561
1493373733;13.573;4.683;6.207;5.575;10.679
1493373738;13.596;4.640;6.206;5.583;10.547
1493373743;13.595;4.638;6.201;5.580;10.560
1493373748;13.716;4.690;6.206;5.571;10.554
1493373753;13.584;4.629;6.202;5.572;10.681
1493373758;13.593;4.638;6.194;5.580;10.550
1493373764;13.716;4.660;6.195;5.580;10.550
1493373769;13.572;4.690;6.202;5.575;10.687
1493373774;13.596;4.639;6.195;5.584;10.540
1493373779;13.595;4.639;6.207;5.583;10.546
1493373784;13.711;4.675;6.208;5.579;10.550
1493373789;13.593;4.634;6.196;5.574;10.672
1493373794;13.595;4.639;6.201;5.580;10.559
1493373799;13.716;4.653;6.209;5.582;10.559
1493373804;13.572;4.689;6.207;5.573;10.687
1493373809;13.595;4.638;6.211;5.583;10.529
1493373814;13.595;4.637;6.213;5.591;10.522
1493373819;13.713;4.686;6.205;5.575;10.550
1493373824;13.596;4.631;6.212;5.570;10.674
1493373829;13.595;4.635;6.196;5.577;10.548
1493373834;13.716;4.633;6.203;5.576;10.553
1493373839;13.618;4.686;6.207;5.570;10.684
1493373844;13.595;4.636;6.203;5.580;10.526
1493373849;13.583;4.630;6.202;5.577;10.552
1493373854;13.716;4.686;6.203;5.580;10.554
1493373859;13.595;4.626;6.200;5.572;10.678
1493373864;13.595;4.635;6.201;5.578;10.544
1493373869;13.716;4.635;6.210;5.576;10.544
1493373874;13.680;4.684;6.208;5.570;10.677
1493373880;13.581;4.627;6.202;5.580;10.623
1493373885;13.592;4.633;6.206;5.578;10.541
1493373890;13.716;4.686;6.204;5.578;10.554
1493373895;13.595;4.625;6.209;5.570;10.681
1493373900;13.595;4.635;6.204;5.576;10.543
1493373905;13.716;4.636;6.199;5.579;10.538
1493373910;13.691;4.681;6.209;5.577;10.655
1493373915;13.593;4.635;6.199;5.584;10.584
1493373920;13.595;4.636;6.196;5.581;10.536
1493373925;13.716;4.686;6.203;5.580;10.551
1493373930;13.594;4.626;6.205;5.573;10.675
1493373935;13.595;4.637;6.198;5.580;10.540
1493373940;13.632;4.630;6.206;5.584;10.538
1493373945;13.713;4.686;6.202;5.572;10.674
1493373950;13.595;4.636;6.204;5.577;10.676
1493373955;13.595;4.636;6.204;5.579;10.540
1493373960;13.716;4.686;6.200;5.579;10.550
1493373965;13.573;4.624;6.208;5.569;10.669
1493373970;13.595;4.628;6.206;5.578;10.486
1493373975;13.591;4.631;6.207;5.574;10.545
1493373980;13.715;4.683;6.202;5.567;10.540
1493373985;13.595;4.632;6.213;5.564;10.675
1493373990;13.595;4.632;6.210;5.575;10.536
1493373996;13.716;4.665;6.198;5.572;10.544
1493374001;13.572;4.682;6.212;5.569;10.651
1493374006;13.580;4.631;6.199;5.573;10.525
1493374011;13.594;4.635;6.212;5.577;10.540
1493374016;13.715;4.684;6.207;5.575;10.548
1493374021;13.595;4.626;6.211;5.570;10.679
1493374026;13.595;4.632;6.211;5.574;10.546
1493374031;13.716;4.634;6.212;5.576;10.540
1493374036;13.672;4.679;6.208;5.566;10.665
1493374041;13.592;4.632;6.197;5.574;10.645
1493374046;13.595;4.633;6.197;5.576;10.549
1493374051;13.715;4.684;6.201;5.572;10.536
1493374056;13.584;4.625;6.206;5.568;10.672
1493374061;13.595;4.634;6.212;5.576;10.542
1493374066;13.662;4.629;6.209;5.579;10.536
1493374071;13.712;4.682;6.199;5.571;10.632
1493374076;13.595;4.634;6.200;5.579;10.679
1493374081;13.594;4.634;6.205;5.577;10.551
1493374086;13.715;4.684;6.197;5.578;10.545
1493374091;13.584;4.625;6.203;5.571;10.682
1493374096;13.569;4.629;6.209;5.578;10.539
1493374101;13.638;4.632;6.204;5.578;10.544
1493374106;13.715;4.685;6.204;5.567;10.513
1493374111;13.595;4.636;6.202;5.579;10.672
1493374117;13.595;4.636;6.201;5.578;10.538
1493374122;13.715;4.687;6.198;5.577;10.543
1493374127;13.572;4.666;6.258;5.570;10.662
1493374132;13.592;4.637;6.201;5.578;10.503
1493374137;13.594;4.636;6.199;5.579;10.538
1493374142;13.715;4.686;6.204;5.568;10.551
1493374147;13.595;4.633;6.197;5.567;10.668
1493374152;13.595;4.639;6.199;5.578;10.537
1493374157;13.715;4.661;6.204;5.592;10.521
1493374162;13.569;4.685;6.202;5.568;10.678
1493374167;13.595;4.635;6.201;5.574;10.536
1493374172;13.594;4.637;6.200;5.574;10.548
1493374177;13.715;4.689;6.208;5.575;10.551
1493374182;13.595;4.628;6.210;5.568;10.675
1493374187;13.595;4.640;6.200;5.576;10.537
1493374192;13.700;4.644;6.202;5.578;10.514
1493374197;13.554;4.680;6.205;5.566;10.660
1493374202;13.592;4.638;6.203;5.578;10.504
1493374207;13.594;4.638;6.210;5.573;10.553
1493374212;13.715;4.689;6.207;5.575;10.548
1493374217;13.595;4.627;6.211;5.565;10.676
1493374222;13.595;4.635;6.207;5.568;10.552
1493374228;13.698;4.628;6.209;5.573;10.511
1493374233;13.713;4.685;6.203;5.564;10.679
1493374238;13.595;4.636;6.201;5.573;10.666
1493374243;13.594;4.635;6.198;5.568;10.549
1493374248;13.715;4.686;6.205;5.569;10.556
1493374253;13.572;4.671;6.202;5.563;10.678
1493374258;13.571;4.633;6.207;5.573;10.536
1493374263;13.586;4.637;6.210;5.573;10.544
1493374268;13.715;4.688;6.204;5.573;10.544
1493374273;13.595;4.627;6.206;5.563;10.679
1493374278;13.594;4.637;6.203;5.569;10.545
1493374283;13.715;4.636;6.196;5.568;10.542
1493374288;13.715;4.687;6.203;5.566;10.647
1493374293;13.580;4.633;6.201;5.574;10.666
1493374298;13.594;4.638;6.210;5.572;10.557
1493374303;13.715;4.690;6.205;5.571;10.547
1493374308;13.595;4.629;6.206;5.565;10.686
1493374313;13.595;4.638;6.209;5.572;10.542
1493374318;13.687;4.636;6.208;5.571;10.535
1493374323;13.707;4.685;6.203;5.562;10.682
1493374328;13.594;4.638;6.200;5.575;10.686
1493374333;13.594;4.637;6.208;5.573;10.553
1493374338;13.714;4.687;6.206;5.572;10.545
1493374344;13.572;4.687;6.202;5.561;10.688
1493374349;13.595;4.636;6.196;5.572;10.524
1493374354;13.588;4.635;6.199;5.573;10.547
1493374359;13.713;4.688;6.201;5.568;10.551
1493374364;13.595;4.626;6.193;5.560;10.685
1493374369;13.594;4.637;6.195;5.568;10.559
1493374374;13.715;4.636;6.197;5.571;10.549
1493374379;13.590;4.689;6.204;5.562;10.683
1493374384;13.589;4.636;6.203;5.571;10.535
1493374389;13.590;4.638;6.206;5.566;10.546
1493374394;13.715;4.690;6.207;5.571;10.550
1493374399;13.595;4.631;6.213;5.562;10.681
1493374404;13.594;4.640;6.204;5.569;10.550
1493374409;13.714;4.638;6.211;5.566;10.556
1493374414;13.615;4.682;6.208;5.561;10.656
1493374419;13.592;4.638;6.202;5.569;10.632
1493374424;13.593;4.640;6.210;5.566;10.546
1493374429;13.715;4.692;6.203;5.570;10.545
1493374434;13.593;4.631;6.204;5.561;10.687
1493374439;13.594;4.639;6.211;5.567;10.555
1493374444;13.635;4.631;6.200;5.570;10.550
1493374449;13.711;4.690;6.199;5.561;10.572
1493374454;13.594;4.640;6.203;5.572;10.694
1493374460;13.593;4.637;6.210;5.564;10.560
1493374465;13.715;4.690;6.209;5.566;10.553
1493374470;13.576;4.631;6.204;5.560;10.678
1493374475;13.593;4.637;6.233;5.568;10.494
1493374480;13.585;4.639;6.203;5.568;10.556
1493374485;13.715;4.693;6.203;5.561;10.600
1493374490;13.594;4.641;6.207;5.575;10.683
1493374495;13.593;4.640;6.200;5.566;10.551
1493374500;13.714;4.692;6.202;5.567;10.549
1493374505;13.571;4.657;6.203;5.563;10.623
1493374510;13.584;4.639;6.202;5.565;10.540
1493374515;13.592;4.641;6.205;5.565;10.560
1493374520;13.715;4.693;6.204;5.561;10.538
1493374525;13.594;4.642;6.214;5.565;10.676
1493374530;13.593;4.642;6.211;5.568;10.550
1493374535;13.715;4.691;6.198;5.566;10.555
1493374540;13.556;4.687;6.210;5.561;10.675
1493374545;13.594;4.641;6.212;5.566;10.540
1493374550;13.593;4.641;6.201;5.565;10.552
1493374555;13.715;4.692;6.206;5.556;10.548
1493374560;13.594;4.640;6.194;5.560;10.694
1493374565;13.593;4.641;6.212;5.570;10.545
1493374570;13.701;4.684;6.205;5.570;10.553
1493374576;13.568;4.687;6.201;5.559;10.680
1493374581;13.594;4.638;6.196;5.567;10.530
1493374586;13.593;4.639;6.206;5.572;10.559
1493374591;13.715;4.688;6.201;5.558;10.546
1493374596;13.594;4.634;6.207;5.558;10.675
1493374601;13.578;4.631;6.200;5.570;10.548
1493374606;13.711;4.634;6.204;5.567;10.548
1493374611;13.643;4.686;6.208;5.558;10.685
1493374616;13.594;4.636;6.204;5.568;10.660
1493374621;13.593;4.636;6.211;5.570;10.548
1493374626;13.715;4.684;6.204;5.566;10.559
1493374631;13.559;4.619;6.217;5.564;10.648
1493374636;13.591;4.634;6.206;5.568;10.558
1493374641;13.714;4.633;6.201;5.564;10.557
1493374646;13.660;4.683;6.208;5.560;10.686
1493374651;13.594;4.635;6.201;5.572;10.516
1493374656;13.593;4.632;6.213;5.568;10.554
1493374661;13.714;4.678;6.303;5.568;10.540
1493374666;13.590;4.618;6.204;5.559;10.685
1493374671;13.593;4.630;6.197;5.565;10.554
1493374676;13.707;4.630;6.209;5.571;10.543
1493374681;13.714;4.681;6.202;5.563;10.680
1493374686;13.594;4.630;6.204;5.569;10.705
1493374692;13.593;4.630;6.199;5.569;10.510
1493374697;13.711;4.680;6.208;5.564;10.545
1493374702;13.589;4.622;6.207;5.560;10.678
1493374707;13.593;4.631;6.201;5.569;10.558
1493374712;13.652;4.630;6.204;5.567;10.544
1493374717;13.714;4.681;6.205;5.560;10.623
1493374722;13.594;4.631;6.193;5.569;10.684
1493374727;13.581;4.626;6.200;5.565;10.544
1493374732;13.714;4.680;6.199;5.563;10.543
1493374737;13.571;4.682;6.203;5.557;10.678
1493374742;13.593;4.631;6.197;5.562;10.539
1493374747;13.593;4.632;6.204;5.567;10.545
1493374752;13.714;4.685;6.202;5.558;10.543
1493374757;13.581;4.625;6.200;5.555;10.675
1493374762;13.590;4.633;6.197;5.567;10.554
1493374767;13.714;4.684;6.199;5.568;10.545
1493374772;13.571;4.684;6.201;5.560;10.677
1493374777;13.593;4.634;6.207;5.563;10.528
1493374782;13.593;4.634;6.196;5.564;10.540
1493374787;13.707;4.682;6.207;5.557;10.539
1493374792;13.591;4.632;6.200;5.557;10.671
1493374797;13.553;4.621;6.258;5.579;10.537
1493374802;13.711;4.650;6.207;5.568;10.545
1493374808;13.570;4.688;6.206;5.558;10.681
1493374813;13.593;4.638;6.209;5.569;10.528
1493374818;13.593;4.638;6.208;5.564;10.554
1493374823;13.714;4.687;6.200;5.563;10.543
1493374828;13.575;4.621;6.209;5.565;10.648
1493374833;13.580;4.636;6.205;5.560;10.553
1493374838;13.694;4.638;6.204;5.567;10.549
1493374843;13.714;4.690;6.203;5.562;10.671
1493374848;13.593;4.639;6.206;5.570;10.677
1493374853;13.593;4.638;6.202;5.564;10.555
1493374858;13.714;4.686;6.230;5.569;10.510
1493374863;13.582;4.628;6.209;5.561;10.666
1493374868;13.594;4.639;6.200;5.567;10.545
1493374873;13.680;4.639;6.201;5.566;10.540
1493374878;13.714;4.688;6.209;5.557;10.676
1493374883;13.593;4.638;6.204;5.569;10.636
1493374888;13.593;4.640;6.203;5.576;10.484
1493374893;13.706;4.689;6.202;5.567;10.538
1493374898;13.582;4.629;6.202;5.558;10.674
1493374903;13.593;4.639;6.206;5.565;10.522
1493374908;13.581;4.639;6.204;5.568;10.550
1493374913;13.713;4.691;6.207;5.564;10.577
1493374918;13.593;4.640;6.202;5.569;10.676
1493374924;13.574;4.634;6.213;5.568;10.536
1493374929;13.711;4.688;6.202;5.560;10.539
1493374934;13.570;4.690;6.202;5.554;10.672
1493374939;13.593;4.640;6.210;5.564;10.525
1493374944;13.592;4.639;6.210;5.562;10.550
1493374949;13.713;4.690;6.203;5.552;10.551
1493374954;13.579;4.632;6.204;5.559;10.663
1493374959;13.590;4.637;6.207;5.563;10.539
1493374964;13.714;4.654;6.196;5.561;10.539
1493374969;13.570;4.691;6.203;5.558;10.679
1493374974;13.593;4.640;6.203;5.562;10.526
1493374979;13.592;4.640;6.210;5.563;10.545
1493374984;13.698;4.685;6.207;5.564;10.533
1493374989;13.590;4.634;6.211;5.556;10.669
1493374994;13.593;4.643;6.205;5.565;10.549
1493374999;13.714;4.638;6.196;5.564;10.549
1493375004;13.600;4.691;6.203;5.556;10.671
1493375009;13.593;4.643;6.201;5.568;10.535
1493375014;13.586;4.631;6.214;5.567;10.540
1493375019;13.711;4.691;6.211;5.563;10.549
1493375024;13.593;4.634;6.210;5.558;10.672
1493375029;13.593;4.643;6.206;5.565;10.550
1493375035;13.714;4.642;6.206;5.564;10.535
1493375040;13.666;4.691;6.205;5.562;10.623
1493375045;13.590;4.639;6.211;5.573;10.636
1493375050;13.589;4.638;6.203;5.563;10.538
1493375055;13.713;4.689;6.195;5.562;10.536
1493375060;13.571;4.629;6.206;5.553;10.678
1493375065;13.593;4.640;6.201;5.563;10.531
1493375070;13.591;4.640;6.201;5.565;10.545
1493375075;13.713;4.690;6.210;5.557;10.520
1493375080;13.582;4.635;6.200;5.562;10.669
1493375085;13.593;4.639;6.198;5.560;10.548
1493375090;13.713;4.690;6.199;5.560;10.535
1493375095;13.571;4.685;6.201;5.558;10.667
1493375100;13.593;4.640;6.196;5.566;10.536
1493375105;13.592;4.639;6.205;5.564;10.549
1493375110;13.700;4.685;6.212;5.554;10.536
1493375115;13.590;4.638;6.205;5.556;10.684
1493375120;13.593;4.639;6.204;5.564;10.541
1493375125;13.711;4.635;6.209;5.562;10.548
1493375130;13.588;4.689;6.207;5.553;10.673
1493375135;13.593;4.639;6.197;5.564;10.542
1493375140;13.577;4.633;6.212;5.560;10.529
1493375145;13.710;4.690;6.200;5.561;10.550
1493375151;13.593;4.631;6.210;5.557;10.672
1493375156;13.593;4.639;6.200;5.563;10.544
1493375161;13.714;4.639;6.203;5.559;10.540
1493375166;13.568;4.690;6.209;5.553;10.686
1493375171;13.580;4.628;6.215;5.561;10.517
1493375176;13.576;4.636;6.210;5.562;10.536
1493375181;13.713;4.691;6.207;5.561;10.537
1493375186;13.593;4.632;6.205;5.556;10.676
1493375191;13.593;4.639;6.204;5.561;10.548
1493375196;13.713;4.635;6.207;5.559;10.539
1493375201;13.605;4.689;6.215;5.558;10.634
1493375206;13.580;4.638;6.209;5.567;10.530
1493375211;13.593;4.641;6.200;5.565;10.549
1493375216;13.713;4.691;6.204;5.563;10.536
1493375221;13.587;4.629;6.209;5.554;10.672
1493375226;13.593;4.639;6.209;5.562;10.528
1493375231;13.592;4.639;6.201;5.562;10.550
1493375236;13.698;4.685;6.206;5.557;10.596
1493375241;13.590;4.638;6.197;5.571;10.669
1493375246;13.593;4.638;6.199;5.563;10.534
1493375251;13.713;4.687;6.205;5.562;10.546
1493375256;13.571;4.636;6.208;5.557;10.674
1493375262;13.593;4.639;6.203;5.569;10.534
1493375267;13.577;4.632;6.208;5.573;10.541
1493375272;13.710;4.687;6.205;5.563;10.538
1493375277;13.593;4.638;6.213;5.577;10.675
1493375282;13.592;4.638;6.200;5.572;10.536
1493375287;13.713;4.689;6.206;5.573;10.541
1493375292;13.570;4.630;6.206;5.571;10.678
1493375297;13.579;4.631;6.209;5.581;10.485
1493375302;13.588;4.638;6.206;5.576;10.548
1493375307;13.713;4.690;6.205;5.575;10.529
1493375312;13.593;4.638;6.211;5.581;10.676
1493375317;13.592;4.637;6.196;5.583;10.537
1493375322;13.713;4.689;6.199;5.586;10.533
1493375327;13.555;4.655;6.198;5.574;10.650
1493375332;13.590;4.636;6.199;5.582;10.515
1493375337;13.591;4.637;6.207;5.588;10.531
1493375342;13.713;4.688;6.201;5.576;10.532
1493375347;13.592;4.637;6.214;5.573;10.674
1493375352;13.592;4.638;6.202;5.589;10.545
1493375357;13.713;4.673;6.235;5.589;10.535
1493375362;13.567;4.687;6.210;5.581;10.670
1493375367;13.592;4.637;6.208;5.589;10.530
1493375372;13.592;4.637;6.204;5.587;10.540
1493375378;13.713;4.689;6.208;5.579;10.539
1493375383;13.592;4.634;6.210;5.576;10.670
1493375388;13.593;4.637;6.205;5.591;10.430
1493375393;13.702;4.644;6.209;5.592;10.540
1493375398;13.537;4.674;6.265;5.594;10.633
1493375403;13.581;4.634;6.202;5.590;10.526
1493375408;13.592;4.636;6.200;5.592;10.530
1493375413;13.713;4.684;6.206;5.588;10.543
1493375418;13.592;4.625;6.212;5.584;10.676
1493375423;13.592;4.634;6.211;5.592;10.530
1493375428;13.694;4.621;6.215;5.600;10.490
1493375433;13.700;4.682;6.205;5.586;10.633
1493375438;13.592;4.632;6.209;5.597;10.674
1493375443;13.592;4.633;6.204;5.596;10.532
1493375448;13.713;4.684;6.208;5.598;10.534
1493375453;13.573;4.623;6.210;5.592;10.669
1493375458;13.592;4.632;6.207;5.605;10.507
1493375463;13.572;4.630;6.200;5.598;10.540
1493375468;13.713;4.684;6.203;5.593;10.511
1493375474;13.592;4.632;6.206;5.598;10.668
1493375479;13.592;4.632;6.207;5.598;10.537
1493375484;13.713;4.683;6.202;5.598;10.536
1493375489;13.570;4.649;6.203;5.591;10.645
1493375494;13.577;4.628;6.201;5.600;10.512
1493375499;13.590;4.632;6.206;5.600;10.531
1493375504;13.713;4.683;6.202;5.596;10.527
1493375509;13.592;4.630;6.209;5.600;10.664
1493375514;13.592;4.630;6.201;5.603;10.527
1493375519;13.713;4.677;6.198;5.600;10.540
1493375524;13.554;4.669;6.211;5.595;10.665
1493375529;13.589;4.628;6.198;5.599;10.518
1493375534;13.591;4.630;6.211;5.601;10.538
1493375539;13.713;4.682;6.204;5.596;10.539
1493375544;13.592;4.629;6.211;5.599;10.672
1493375549;13.592;4.630;6.202;5.605;10.526
1493375554;13.697;4.675;6.199;5.603;10.527
1493375559;13.566;4.678;6.202;5.593;10.676
1493375564;13.592;4.630;6.203;5.598;10.525
1493375569;13.591;4.631;6.203;5.603;10.526
1493375574;13.713;4.681;6.205;5.593;10.537
1493375579;13.592;4.625;6.200;5.592;10.669
1493375585;13.562;4.618;6.195;5.607;10.531
1493375590;13.710;4.638;6.205;5.600;10.538
1493375595;13.569;4.682;6.203;5.598;10.670
1493375600;13.592;4.631;6.197;5.607;10.524
1493375605;13.591;4.632;6.206;5.604;10.536
1493375610;13.713;4.683;6.205;5.602;10.525
1493375615;13.592;4.619;6.207;5.600;10.622
1493375620;13.589;4.630;6.202;5.599;10.538
1493375625;13.691;4.631;6.210;5.599;10.528
1493375630;13.713;4.683;6.203;5.595;10.599
1493375635;13.592;4.632;6.202;5.601;10.593
1493375640;13.592;4.632;6.208;5.603;10.526
1493375645;13.713;4.682;6.206;5.600;10.525
1493375650;13.580;4.618;6.211;5.599;10.679
1493375655;13.589;4.631;6.198;5.605;10.530
1493375660;13.713;4.631;6.209;5.602;10.527
1493375665;13.713;4.681;6.206;5.595;10.675
1493375670;13.592;4.631;6.198;5.606;10.616
1493375675;13.592;4.632;6.197;5.604;10.539
1493375680;13.697;4.677;6.203;5.607;10.539
1493375685;13.577;4.622;6.201;5.598;10.678
1493375690;13.592;4.632;6.195;5.604;10.522
1493375696;13.586;4.632;6.203;5.606;10.535
1493375701;13.713;4.683;6.206;5.600;10.557
1493375706;13.592;4.633;6.203;5.614;10.677
1493375711;13.576;4.625;6.200;5.607;10.537
1493375716;13.710;4.682;6.202;5.604;10.544
1493375721;13.570;4.647;6.205;5.597;10.672
1493375726;13.592;4.632;6.208;5.605;10.514
1493375731;13.591;4.632;6.197;5.608;10.532
1493375736;13.713;4.682;6.201;5.597;10.538
1493375741;13.571;4.624;6.201;5.599;10.658
1493375746;13.589;4.630;6.210;5.605;10.536
1493375751;13.713;4.678;6.200;5.608;10.539
1493375756;13.569;4.682;6.202;5.600;10.672
1493375761;13.592;4.630;6.197;5.604;10.531
1493375766;13.590;4.632;6.201;5.603;10.541
1493375771;13.706;4.672;6.224;5.601;10.525
1493375776;13.589;4.630;6.208;5.598;10.667
1493375781;13.592;4.632;6.209;5.606;10.548
1493375786;13.713;4.678;6.201;5.604;10.534
1493375791;13.569;4.681;6.202;5.597;10.685
1493375796;13.591;4.632;6.211;5.607;10.519
1493375802;13.591;4.631;6.213;5.620;10.504
1493375807;13.710;4.680;6.208;5.596;10.540
1493375812;13.592;4.626;6.213;5.594;10.677
1493375817;13.592;4.630;6.200;5.604;10.538
1493375822;13.713;4.632;6.198;5.604;10.544
1493375827;13.712;4.681;6.203;5.596;10.672
1493375832;13.591;4.631;6.203;5.606;10.676
1493375837;13.578;4.631;6.204;5.604;10.537
1493375842;13.712;4.682;6.207;5.599;10.549
1493375847;13.569;4.625;6.202;5.594;10.685
1493375852;13.592;4.633;6.199;5.603;10.527
1493375857;13.581;4.633;6.209;5.601;10.549
1493375862;13.712;4.685;6.203;5.597;10.522
1493375867;13.555;4.633;6.195;5.602;10.685
1493375872;13.592;4.637;6.200;5.605;10.552
1493375877;13.712;4.686;6.203;5.601;10.542
1493375882;13.570;4.625;6.206;5.592;10.677
1493375887;13.591;4.637;6.197;5.602;10.535
1493375892;13.627;4.636;6.201;5.598;10.542
1493375897;13.697;4.682;6.202;5.596;10.556
1493375902;13.589;4.636;6.195;5.601;10.677
1493375907;13.591;4.637;6.197;5.598;10.555
1493375913;13.712;4.689;6.206;5.604;10.554
1493375918;13.569;4.644;6.202;5.593;10.686
1493375923;13.591;4.640;6.210;5.605;10.528
1493375928;13.582;4.620;6.209;5.605;10.526
1493375933;13.710;4.688;6.198;5.594;10.536
1493375938;13.591;4.640;6.213;5.604;10.686
1493375943;13.590;4.638;6.199;5.606;10.544
1493375948;13.712;4.688;6.196;5.603;10.545
1493375953;13.569;4.660;6.205;5.599;10.683
1493375958;13.591;4.637;6.223;5.617;10.507
1493375963;13.587;4.636;6.207;5.603;10.546
1493375968;13.712;4.688;6.202;5.595;10.526
1493375973;13.592;4.637;6.209;5.601;10.678
1493375978;13.591;4.637;6.203;5.607;10.550
1493375983;13.712;4.688;6.202;5.605;10.556
1493375988;13.569;4.686;6.200;5.596;10.601
1493375993;13.579;4.633;6.208;5.600;10.525
1493375998;13.551;4.619;6.264;5.626;10.520
1493376003;13.699;4.680;6.198;5.594;10.551
1493376008;13.591;4.633;6.201;5.594;10.694
1493376013;13.590;4.633;6.198;5.603;10.545
1493376018;13.712;4.667;6.210;5.602;10.555
1493376024;13.568;4.683;6.208;5.596;10.680
1493376029;13.591;4.633;6.217;5.612;10.487
1493376034;13.575;4.629;6.206;5.605;10.548
1493376039;13.712;4.685;6.202;5.599;10.542
1493376044;13.592;4.628;6.198;5.596;10.689
1493376049;13.591;4.633;6.197;5.602;10.557
1493376054;13.712;4.640;6.208;5.602;10.554
1493376059;13.568;4.683;6.204;5.595;10.672
1493376064;13.578;4.627;6.203;5.599;10.535
1493376069;13.589;4.632;6.211;5.600;10.554
1493376074;13.712;4.683;6.206;5.599;10.546
1493376079;13.591;4.627;6.197;5.594;10.683
1493376084;13.590;4.632;6.205;5.599;10.556
1493376089;13.712;4.641;6.204;5.602;10.543
1493376094;13.554;4.677;6.205;5.595;10.680
1493376099;13.588;4.634;6.198;5.603;10.536
1493376104;13.591;4.632;6.211;5.602;10.548
1493376109;13.712;4.683;6.206;5.601;10.545
1493376114;13.591;4.624;6.202;5.595;10.674
1493376119;13.591;4.634;6.210;5.603;10.551
1493376124;13.672;4.626;6.210;5.607;10.531
1493376129;13.709;4.682;6.198;5.592;10.633
1493376134;13.591;4.635;6.201;5.605;10.689
1493376140;13.591;4.634;6.199;5.599;10.546
1493376145;13.712;4.685;6.198;5.601;10.544
1493376150;13.576;4.625;6.202;5.594;10.679
1493376155;13.561;4.629;6.211;5.607;10.526
1493376160;13.626;4.633;6.209;5.601;10.538
1493376165;13.712;4.686;6.203;5.597;10.557
1493376170;13.591;4.636;6.202;5.605;10.686
1493376175;13.590;4.635;6.196;5.600;10.555
1493376180;13.712;4.686;6.198;5.599;10.554
1493376185;13.563;4.621;6.229;5.599;10.651
1493376190;13.588;4.634;6.208;5.603;10.522
1493376195;13.583;4.638;6.209;5.607;10.538
1493376200;13.712;4.687;6.204;5.595;10.593
1493376205;13.591;4.636;6.206;5.609;10.675
1493376210;13.590;4.638;6.202;5.607;10.543
1493376215;13.712;4.687;6.202;5.632;10.524
1493376220;13.566;4.674;6.201;5.595;10.674
1493376225;13.591;4.637;6.208;5.604;10.535
1493376230;13.590;4.635;6.197;5.603;10.543
1493376235;13.712;4.688;6.203;5.601;10.540
1493376241;13.592;4.631;6.196;5.595;10.676
1493376246;13.590;4.637;6.209;5.606;10.535
1493376251;13.699;4.663;6.202;5.601;10.543
1493376256;13.568;4.686;6.201;5.598;10.682
1493376261;13.591;4.636;6.198;5.608;10.529
1493376266;13.590;4.634;6.208;5.604;10.551
1493376271;13.712;4.686;6.201;5.600;10.538
1493376276;13.592;4.629;6.197;5.600;10.682
1493376281;13.576;4.630;6.201;5.605;10.542
1493376286;13.712;4.632;6.197;5.605;10.548
1493376291;13.591;4.685;6.203;5.598;10.679
1493376296;13.591;4.636;6.208;5.609;10.532
1493376301;13.590;4.637;6.200;5.605;10.542
1493376306;13.712;4.686;6.205;5.607;10.551
1493376311;13.576;4.620;6.216;5.601;10.663
1493376316;13.588;4.633;6.211;5.601;10.539
1493376321;13.712;4.635;6.200;5.603;10.550
1493376326;13.690;4.686;6.203;5.596;10.678
1493376331;13.591;4.637;6.207;5.607;10.573
1493376336;13.590;4.636;6.200;5.605;10.540
1493376341;13.696;4.680;6.209;5.602;10.536
1493376346;13.588;4.625;6.203;5.598;10.689
1493376352;13.590;4.637;6.208;5.605;10.545
1493376357;13.712;4.636;6.200;5.599;10.539
1493376362;13.712;4.687;6.208;5.596;10.678
1493376367;13.591;4.636;6.206;5.605;10.699
1493376372;13.578;4.618;6.212;5.602;10.538
1493376377;13.709;4.686;6.203;5.601;10.544
1493376382;13.579;4.627;6.208;5.597;10.687
1493376387;13.590;4.635;6.211;5.600;10.539
1493376392;13.629;4.635;6.210;5.598;10.547
1493376397;13.712;4.688;6.204;5.597;10.659
1493376402;13.591;4.635;6.202;5.624;10.642
1493376407;13.588;4.635;6.202;5.602;10.551
1493376412;13.712;4.689;6.208;5.603;10.544
1493376417;13.570;4.628;6.208;5.594;10.677
1493376422;13.591;4.636;6.198;5.601;10.524
