1493380806;13.563;4.678;6.207;5.595;10.669
1493380811;13.574;4.646;6.205;5.596;10.534
1493380816;13.582;4.651;6.206;5.598;10.564
1493380821;13.707;4.702;6.207;5.590;10.550
1493380826;13.586;4.652;6.207;5.587;10.700
1493380831;13.586;4.653;6.206;5.598;10.558
1493380836;13.707;4.662;6.210;5.598;10.562
1493380841;13.572;4.695;6.204;5.587;10.693
1493380846;13.583;4.652;6.206;5.603;10.532
1493380851;13.586;4.652;6.210;5.598;10.561
1493380856;13.707;4.702;6.203;5.600;10.562
1493380861;13.587;4.643;6.208;5.595;10.693
1493380866;13.586;4.650;6.211;5.598;10.553
1493380871;13.694;4.646;6.211;5.603;10.552
1493380877;13.636;4.699;6.206;5.590;10.696
1493380882;13.586;4.651;6.209;5.603;10.599
1493380887;13.585;4.650;6.200;5.597;10.558
1493380892;13.707;4.702;6.204;5.599;10.549
1493380897;13.586;4.641;6.213;5.594;10.697
1493380902;13.571;4.643;6.214;5.599;10.542
1493380907;13.704;4.650;6.206;5.600;10.554
1493380912;13.623;4.701;6.208;5.593;10.704
1493380917;13.586;4.649;6.212;5.598;10.609
1493380922;13.586;4.650;6.200;5.600;10.549
1493380927;13.707;4.700;6.206;5.599;10.548
1493380932;13.578;4.631;6.210;5.590;10.668
1493380937;13.583;4.649;6.205;5.602;10.560
1493380942;13.707;4.649;6.210;5.599;10.552
1493380947;13.707;4.699;6.204;5.590;10.699
1493380952;13.586;4.650;6.203;5.602;10.702
1493380957;13.585;4.649;6.210;5.600;10.547
1493380962;13.707;4.697;6.194;5.598;10.543
1493380967;13.579;4.639;6.204;5.592;10.688
1493380972;13.586;4.650;6.211;5.599;10.543
1493380977;13.644;4.649;6.199;5.596;10.552
1493380982;13.707;4.700;6.202;5.590;10.643
1493380988;13.586;4.651;6.207;5.601;10.570
1493380993;13.586;4.651;6.206;5.598;10.513
1493380998;13.694;4.700;6.198;5.597;10.544
1493381003;13.584;4.641;6.204;5.592;10.699
1493381008;13.586;4.650;6.201;5.596;10.546
1493381013;13.678;4.649;6.198;5.594;10.554
1493381018;13.707;4.700;6.207;5.587;10.693
1493381023;13.586;4.651;6.204;5.599;10.591
1493381028;13.571;4.644;6.207;5.596;10.556
1493381033;13.707;4.700;6.206;5.593;10.560
1493381038;13.578;4.639;6.207;5.591;10.701
1493381043;13.586;4.649;6.210;5.596;10.537
1493381048;13.643;4.648;6.198;5.595;10.559
1493381053;13.707;4.700;6.203;5.588;10.700
1493381058;13.571;4.645;6.198;5.602;10.705
1493381063;13.583;4.648;6.211;5.598;10.559
1493381068;13.707;4.698;6.207;5.598;10.543
1493381073;13.569;4.636;6.209;5.587;10.693
1493381078;13.586;4.646;6.202;5.595;10.552
1493381083;13.625;4.647;6.201;5.595;10.548
1493381088;13.700;4.696;6.213;5.592;10.673
1493381093;13.583;4.646;6.206;5.603;10.693
1493381099;13.586;4.647;6.210;5.597;10.557
1493381104;13.707;4.696;6.194;5.595;10.542
1493381109;13.564;4.635;6.201;5.589;10.700
1493381114;13.586;4.646;6.210;5.596;10.539
1493381119;13.552;4.640;6.206;5.602;10.533
1493381124;13.704;4.695;6.207;5.590;10.534
1493381129;13.586;4.646;6.203;5.603;10.696
1493381134;13.586;4.647;6.208;5.602;10.555
1493381139;13.707;4.698;6.202;5.600;10.557
1493381144;13.563;4.673;6.204;5.592;10.697
1493381149;13.586;4.639;6.205;5.602;10.524
1493381154;13.582;4.645;6.201;5.600;10.543
1493381159;13.707;4.697;6.209;5.593;10.542
1493381164;13.586;4.645;6.204;5.594;10.691
1493381169;13.586;4.645;6.198;5.598;10.554
1493381174;13.707;4.696;6.200;5.596;10.551
1493381179;13.563;4.672;6.209;5.600;10.654
1493381184;13.583;4.645;6.199;5.601;10.537
1493381189;13.569;4.640;6.200;5.598;10.555
1493381194;13.707;4.695;6.202;5.586;10.543
1493381199;13.586;4.643;6.195;5.586;10.694
1493381204;13.586;4.645;6.201;5.597;10.549
1493381209;13.707;4.696;6.197;5.600;10.546
1493381215;13.547;4.688;6.199;5.588;10.692
1493381220;13.586;4.644;6.205;5.595;10.524
1493381225;13.585;4.644;6.205;5.599;10.545
1493381230;13.707;4.693;6.208;5.594;10.554
1493381235;13.586;4.633;6.195;5.588;10.691
1493381240;13.586;4.643;6.198;5.598;10.542
1493381245;13.691;4.633;6.204;5.599;10.541
1493381250;13.584;4.692;6.206;5.587;10.698
1493381255;13.586;4.643;6.197;5.596;10.523
1493381260;13.585;4.643;6.197;5.595;10.555
1493381265;13.706;4.694;6.208;5.598;10.551
1493381270;13.586;4.632;6.206;5.587;10.686
1493381275;13.571;4.637;6.206;5.599;10.538
1493381280;13.704;4.641;6.208;5.596;10.547
1493381285;13.635;4.692;6.205;5.587;10.691
1493381290;13.586;4.641;6.212;5.599;10.535
1493381295;13.584;4.643;6.208;5.599;10.541
1493381300;13.707;4.691;6.204;5.602;10.542
1493381305;13.560;4.624;6.211;5.588;10.671
1493381310;13.583;4.640;6.202;5.594;10.547
1493381315;13.707;4.641;6.205;5.598;10.546
1493381320;13.621;4.691;6.203;5.590;10.693
1493381326;13.586;4.639;6.205;5.597;10.523
1493381331;13.585;4.640;6.198;5.596;10.549
1493381336;13.702;4.682;6.217;5.604;10.527
1493381341;13.583;4.628;6.211;5.590;10.684
1493381346;13.586;4.641;6.200;5.600;10.551
1493381351;13.696;4.639;6.210;5.601;10.538
1493381356;13.707;4.689;6.202;5.589;10.687
1493381361;13.586;4.639;6.203;5.598;10.687
1493381366;13.585;4.639;6.213;5.604;10.518
1493381371;13.704;4.689;6.201;5.599;10.545
1493381376;13.567;4.627;6.202;5.592;10.690
1493381381;13.586;4.638;6.206;5.598;10.525
1493381386;13.581;4.637;6.210;5.596;10.547
1493381391;13.707;4.687;6.207;5.587;10.530
1493381396;13.586;4.637;6.196;5.597;10.662
1493381401;13.570;4.636;6.201;5.597;10.541
1493381406;13.706;4.688;6.206;5.607;10.495
1493381411;13.550;4.629;6.208;5.592;10.676
1493381416;13.583;4.636;6.202;5.598;10.518
1493381421;13.575;4.637;6.205;5.599;10.540
1493381426;13.707;4.687;6.207;5.591;10.516
1493381431;13.586;4.637;6.212;5.603;10.689
1493381437;13.586;4.636;6.200;5.594;10.536
1493381442;13.689;4.682;6.198;5.600;10.534
1493381447;13.560;4.653;6.204;5.589;10.685
1493381452;13.586;4.638;6.210;5.597;10.526
1493381457;13.584;4.637;6.201;5.594;10.537
1493381462;13.706;4.689;6.205;5.586;10.544
1493381467;13.586;4.638;6.201;5.589;10.692
1493381472;13.569;4.631;6.218;5.601;10.529
1493381477;13.704;4.689;6.208;5.597;10.533
1493381482;13.562;4.685;6.207;5.590;10.690
1493381487;13.586;4.638;6.211;5.594;10.523
1493381492;13.584;4.638;6.201;5.594;10.547
1493381497;13.707;4.690;6.207;5.589;10.547
1493381502;13.586;4.631;6.215;5.592;10.666
1493381507;13.582;4.637;6.206;5.595;10.539
1493381512;13.707;4.671;6.203;5.595;10.536
1493381517;13.562;4.690;6.211;5.590;10.695
1493381522;13.586;4.640;6.206;5.599;10.521
1493381527;13.585;4.639;6.208;5.598;10.542
1493381532;13.707;4.690;6.203;5.596;10.520
1493381537;13.583;4.631;6.209;5.588;10.677
1493381542;13.585;4.641;6.201;5.598;10.536
1493381547;13.707;4.638;6.203;5.599;10.534
1493381552;13.623;4.689;6.204;5.588;10.689
1493381558;13.586;4.640;6.201;5.598;10.587
1493381563;13.584;4.640;6.201;5.601;10.537
1493381568;13.695;4.687;6.201;5.597;10.537
1493381573;13.586;4.630;6.220;5.590;10.689
1493381578;13.585;4.640;6.207;5.599;10.546
1493381583;13.645;4.640;6.212;5.599;10.544
1493381588;13.707;4.691;6.212;5.591;10.594
1493381593;13.585;4.641;6.207;5.599;10.692
1493381598;13.570;4.635;6.200;5.595;10.541
1493381603;13.704;4.692;6.201;5.598;10.544
1493381608;13.565;4.632;6.204;5.592;10.684
1493381613;13.585;4.639;6.206;5.598;10.526
1493381618;13.579;4.642;6.204;5.597;10.540
1493381623;13.706;4.693;6.206;5.590;10.527
1493381628;13.570;4.637;6.217;5.610;10.668
1493381633;13.583;4.640;6.207;5.598;10.547
1493381638;13.706;4.691;6.208;5.594;10.540
1493381643;13.563;4.634;6.203;5.587;10.692
1493381648;13.586;4.643;6.207;5.599;10.511
1493381653;13.579;4.642;6.203;5.597;10.535
1493381658;13.687;4.684;6.199;5.591;10.585
1493381663;13.583;4.642;6.213;5.603;10.686
1493381669;13.585;4.643;6.206;5.596;10.549
1493381674;13.706;4.694;6.208;5.598;10.544
1493381679;13.563;4.653;6.203;5.588;10.687
1493381684;13.586;4.644;6.208;5.597;10.526
1493381689;13.584;4.642;6.225;5.609;10.523
1493381694;13.703;4.694;6.208;5.589;10.534
1493381699;13.586;4.645;6.201;5.595;10.692
1493381704;13.585;4.644;6.206;5.593;10.535
1493381709;13.706;4.697;6.210;5.596;10.545
1493381714;13.562;4.694;6.206;5.589;10.691
1493381719;13.585;4.644;6.208;5.595;10.481
1493381724;13.571;4.643;6.211;5.595;10.533
1493381729;13.707;4.696;6.213;5.589;10.540
1493381734;13.586;4.640;6.203;5.588;10.694
1493381739;13.585;4.644;6.206;5.594;10.543
1493381744;13.706;4.642;6.203;5.598;10.545
1493381749;13.596;4.695;6.210;5.587;10.691
1493381754;13.572;4.640;6.198;5.596;10.531
1493381759;13.582;4.643;6.206;5.593;10.535
1493381764;13.706;4.695;6.204;5.600;10.541
1493381769;13.586;4.635;6.208;5.591;10.686
1493381774;13.585;4.646;6.208;5.600;10.546
1493381779;13.707;4.645;6.199;5.598;10.548
1493381785;13.584;4.689;6.209;5.590;10.666
1493381790;13.583;4.643;6.208;5.598;10.531
1493381795;13.584;4.645;6.203;5.597;10.547
1493381800;13.706;4.695;6.204;5.597;10.538
1493381805;13.585;4.634;6.211;5.589;10.688
1493381810;13.585;4.643;6.213;5.596;10.535
1493381815;13.688;4.635;6.200;5.597;10.524
1493381820;13.619;4.694;6.211;5.590;10.684
1493381825;13.585;4.644;6.207;5.598;10.695
1493381830;13.584;4.644;6.213;5.596;10.544
1493381835;13.706;4.695;6.213;5.599;10.539
1493381840;13.563;4.662;6.206;5.589;10.692
1493381845;13.579;4.633;6.202;5.600;10.513
1493381850;13.581;4.643;6.206;5.594;10.538
1493381855;13.707;4.695;6.207;5.589;10.550
1493381860;13.586;4.644;6.216;5.594;10.689
1493381865;13.585;4.645;6.209;5.600;10.543
1493381870;13.706;4.696;6.208;5.599;10.546
1493381875;13.563;4.684;6.206;5.590;10.637
1493381880;13.570;4.639;6.207;5.594;10.524
1493381885;13.584;4.646;6.210;5.594;10.553
1493381890;13.707;4.697;6.206;5.588;10.545
1493381895;13.585;4.646;6.211;5.593;10.692
1493381901;13.585;4.646;6.204;5.595;10.542
1493381906;13.706;4.698;6.206;5.598;10.535
1493381911;13.548;4.668;6.209;5.591;10.686
1493381916;13.585;4.647;6.213;5.597;10.521
1493381921;13.583;4.647;6.207;5.597;10.537
1493381926;13.707;4.698;6.210;5.589;10.546
1493381931;13.585;4.646;6.212;5.592;10.694
1493381936;13.585;4.647;6.201;5.597;10.539
1493381941;13.694;4.693;6.201;5.599;10.540
1493381946;13.560;4.685;6.212;5.592;10.694
1493381951;13.585;4.648;6.211;5.600;10.518
1493381956;13.583;4.647;6.207;5.599;10.554
1493381961;13.707;4.697;6.203;5.589;10.540
1493381966;13.585;4.647;6.199;5.585;10.689
1493381971;13.568;4.640;6.208;5.598;10.538
1493381976;13.704;4.694;6.207;5.594;10.550
1493381981;13.562;4.697;6.204;5.592;10.694
1493381986;13.583;4.645;6.208;5.593;10.525
1493381991;13.584;4.647;6.205;5.597;10.553
1493381996;13.706;4.697;6.202;5.589;10.540
1493382001;13.575;4.635;6.234;5.591;10.669
1493382007;13.582;4.645;6.205;5.602;10.512
1493382012;13.692;4.673;6.214;5.601;10.547
1493382017;13.559;4.692;6.203;5.591;10.693
1493382022;13.585;4.645;6.212;5.597;10.522
1493382027;13.584;4.645;6.206;5.600;10.541
1493382032;13.706;4.697;6.210;5.598;10.540
1493382037;13.585;4.638;6.200;5.594;10.696
1493382042;13.554;4.637;6.210;5.598;10.537
1493382047;13.703;4.642;6.206;5.598;10.539
1493382052;13.611;4.695;6.206;5.592;10.699
1493382057;13.585;4.644;6.209;5.599;10.554
1493382062;13.584;4.643;6.203;5.595;10.543
1493382067;13.706;4.694;6.212;5.599;10.538
1493382072;13.585;4.629;6.235;5.591;10.661
1493382077;13.582;4.642;6.206;5.599;10.539
1493382082;13.706;4.641;6.211;5.596;10.549
1493382087;13.593;4.692;6.206;5.588;10.696
1493382092;13.585;4.643;6.210;5.599;10.560
1493382097;13.584;4.641;6.209;5.597;10.545
1493382102;13.706;4.692;6.202;5.605;10.509
1493382107;13.577;4.631;6.216;5.594;10.685
1493382112;13.585;4.641;6.209;5.599;10.550
1493382118;13.706;4.638;6.209;5.596;10.540
1493382123;13.561;4.690;6.211;5.589;10.697
1493382128;13.585;4.641;6.203;5.597;10.531
1493382133;13.584;4.640;6.206;5.599;10.554
1493382138;13.692;4.683;6.211;5.594;10.545
1493382143;13.584;4.632;6.209;5.593;10.689
1493382148;13.585;4.640;6.212;5.598;10.541
1493382153;13.706;4.637;6.208;5.596;10.551
1493382158;13.627;4.691;6.202;5.589;10.696
1493382163;13.585;4.642;6.201;5.602;10.654
1493382168;13.557;4.633;6.206;5.596;10.533
1493382173;13.703;4.690;6.207;5.596;10.544
1493382178;13.571;4.629;6.208;5.590;10.696
1493382183;13.585;4.640;6.202;5.595;10.531
1493382188;13.601;4.640;6.204;5.597;10.546
1493382193;13.706;4.691;6.209;5.590;10.518
1493382198;13.569;4.633;6.221;5.607;10.676
1493382203;13.582;4.640;6.209;5.599;10.535
1493382208;13.706;4.690;6.206;5.597;10.550
1493382213;13.563;4.643;6.210;5.589;10.690
1493382218;13.585;4.640;6.202;5.600;10.528
1493382224;13.583;4.638;6.202;5.597;10.538
1493382229;13.706;4.688;6.211;5.602;10.563
1493382234;13.582;4.638;6.206;5.602;10.680
1493382239;13.585;4.639;6.213;5.600;10.536
1493382244;13.706;4.690;6.209;5.596;10.548
1493382249;13.562;4.644;6.208;5.588;10.697
1493382254;13.585;4.640;6.206;5.600;10.522
1493382259;13.583;4.640;6.208;5.599;10.528
1493382264;13.696;4.684;6.210;5.591;10.499
1493382269;13.582;4.639;6.202;5.595;10.693
1493382274;13.584;4.639;6.205;5.595;10.539
1493382279;13.706;4.691;6.205;5.594;10.551
1493382284;13.562;4.662;6.207;5.592;10.692
1493382289;13.585;4.640;6.213;5.599;10.518
1493382294;13.569;4.633;6.207;5.598;10.523
1493382299;13.703;4.689;6.206;5.589;10.534
1493382304;13.585;4.640;6.212;5.600;10.688
1493382309;13.585;4.641;6.201;5.599;10.552
1493382314;13.706;4.691;6.210;5.594;10.544
1493382319;13.562;4.653;6.207;5.589;10.694
1493382324;13.574;4.630;6.205;5.600;10.500
1493382329;13.580;4.640;6.206;5.593;10.541
1493382335;13.706;4.693;6.209;5.589;10.522
1493382340;13.585;4.643;6.204;5.593;10.690
1493382345;13.585;4.643;6.210;5.595;10.543
1493382350;13.706;4.692;6.206;5.597;10.543
1493382355;13.561;4.695;6.211;5.596;10.662
1493382360;13.582;4.643;6.208;5.596;10.521
1493382365;13.584;4.644;6.212;5.593;10.554
1493382370;13.705;4.698;6.210;5.597;10.539
1493382375;13.585;4.637;6.208;5.589;10.697
1493382380;13.584;4.645;6.201;5.597;10.556
1493382385;13.706;4.656;6.207;5.597;10.526
1493382390;13.550;4.696;6.206;5.592;10.692
1493382395;13.585;4.646;6.204;5.597;10.524
1493382400;13.584;4.645;6.205;5.594;10.556
1493382405;13.706;4.697;6.205;5.597;10.541
1493382410;13.584;4.636;6.206;5.592;10.694
1493382415;13.584;4.644;6.200;5.594;10.547
1493382420;13.692;4.637;6.206;5.596;10.553
1493382425;13.590;4.697;6.203;5.590;10.699
1493382430;13.585;4.645;6.212;5.601;10.532
1493382435;13.584;4.644;6.212;5.599;10.556
1493382440;13.706;4.695;6.204;5.601;10.543
1493382446;13.584;4.634;6.204;5.591;10.702
1493382451;13.571;4.637;6.205;5.601;10.542
1493382456;13.703;4.638;6.203;5.595;10.544
1493382461;13.626;4.692;6.210;5.589;10.694
1493382466;13.585;4.642;6.210;5.600;10.658
1493382471;13.584;4.642;6.202;5.599;10.557
1493382476;13.706;4.694;6.208;5.602;10.550
1493382481;13.567;4.625;6.222;5.594;10.679
1493382486;13.581;4.639;6.202;5.600;10.557
1493382491;13.705;4.638;6.200;5.598;10.551
1493382496;13.701;4.689;6.206;5.590;10.702
1493382501;13.585;4.640;6.206;5.598;10.586
1493382506;13.584;4.640;6.209;5.598;10.549
1493382511;13.672;4.684;6.211;5.600;10.535
1493382516;13.582;4.627;6.206;5.594;10.687
1493382521;13.584;4.638;6.204;5.598;10.543
1493382526;13.686;4.637;6.203;5.595;10.552
1493382531;13.706;4.687;6.203;5.589;10.704
1493382536;13.585;4.636;6.202;5.594;10.670
1493382541;13.584;4.634;6.227;5.594;10.547
1493382546;13.703;4.687;6.207;5.594;10.547
1493382551;13.584;4.628;6.204;5.587;10.703
1493382556;13.584;4.637;6.206;5.595;10.549
1493382562;13.674;4.637;6.202;5.594;10.561
1493382567;13.706;4.688;6.203;5.585;10.703
1493382572;13.585;4.636;6.202;5.595;10.663
1493382577;13.568;4.632;6.208;5.589;10.557
1493382582;13.706;4.688;6.200;5.590;10.551
1493382587;13.577;4.628;6.201;5.588;10.707
1493382592;13.584;4.638;6.201;5.597;10.562
1493382597;13.669;4.637;6.201;5.594;10.557
1493382602;13.705;4.688;6.209;5.586;10.662
1493382607;13.572;4.631;6.201;5.595;10.704
1493382612;13.560;4.634;6.208;5.590;10.556
1493382617;13.692;4.683;6.205;5.597;10.541
1493382622;13.571;4.627;6.210;5.587;10.702
1493382627;13.585;4.638;6.205;5.591;10.558
1493382632;13.681;4.638;6.205;5.591;10.549
1493382637;13.706;4.690;6.202;5.586;10.654
1493382642;13.584;4.638;6.205;5.595;10.660
1493382647;13.569;4.631;6.215;5.592;10.547
1493382652;13.702;4.689;6.205;5.594;10.563
1493382657;13.573;4.629;6.205;5.585;10.703
1493382662;13.584;4.639;6.210;5.595;10.541
1493382667;13.640;4.637;6.208;5.593;10.556
1493382672;13.705;4.688;6.202;5.585;10.701
1493382678;13.556;4.630;6.203;5.594;10.708
1493382683;13.581;4.636;6.209;5.590;10.557
1493382688;13.705;4.676;6.213;5.590;10.557
1493382693;13.561;4.691;6.214;5.585;10.707
1493382698;13.584;4.640;6.213;5.594;10.543
1493382703;13.583;4.638;6.209;5.590;10.561
1493382708;13.705;4.686;6.242;5.597;10.549
1493382713;13.582;4.629;6.219;5.585;10.695
1493382718;13.584;4.641;6.204;5.592;10.557
1493382723;13.706;4.638;6.210;5.589;10.560
1493382728;13.615;4.691;6.209;5.583;10.702
1493382733;13.584;4.643;6.202;5.594;10.539
1493382738;13.584;4.641;6.200;5.593;10.527
1493382743;13.692;4.691;6.212;5.590;10.546
1493382748;13.584;4.633;6.212;5.585;10.703
1493382753;13.584;4.642;6.210;5.593;10.553
1493382758;13.705;4.642;6.201;5.594;10.554
1493382763;13.659;4.692;6.205;5.586;10.702
1493382768;13.584;4.641;6.216;5.596;10.610
1493382773;13.571;4.635;6.212;5.593;10.557
1493382778;13.703;4.691;6.203;5.590;10.549
1493382783;13.579;4.632;6.206;5.584;10.701
1493382789;13.584;4.640;6.212;5.589;10.562
1493382794;13.677;4.640;6.212;5.588;10.561
1493382799;13.706;4.692;6.202;5.580;10.648
1493382804;13.568;4.634;6.209;5.592;10.690
1493382809;13.581;4.640;6.211;5.588;10.552
1493382814;13.705;4.692;6.215;5.586;10.551
1493382819;13.566;4.632;6.210;5.581;10.705
1493382824;13.584;4.642;6.202;5.586;10.548
1493382829;13.572;4.641;6.199;5.587;10.560
1493382834;13.691;4.685;6.213;5.584;10.539
1493382839;13.581;4.640;6.207;5.592;10.686
1493382844;13.584;4.642;6.205;5.589;10.561
1493382849;13.706;4.693;6.207;5.588;10.554
1493382854;13.562;4.686;6.211;5.579;10.700
1493382859;13.584;4.640;6.217;5.586;10.532
1493382864;13.583;4.639;6.207;5.589;10.546
1493382869;13.702;4.689;6.208;5.579;10.557
1493382874;13.584;4.636;6.213;5.581;10.705
1493382879;13.584;4.640;6.209;5.589;10.548
1493382884;13.705;4.646;6.204;5.590;10.562
1493382889;13.561;4.689;6.210;5.584;10.701
1493382894;13.584;4.639;6.206;5.593;10.494
1493382899;13.571;4.637;6.204;5.587;10.548
1493382905;13.706;4.689;6.199;5.587;10.548
1493382910;13.585;4.631;6.199;5.585;10.697
1493382915;13.584;4.637;6.213;5.587;10.562
1493382920;13.705;4.642;6.213;5.591;10.551
1493382925;13.561;4.689;6.213;5.584;10.701
1493382930;13.572;4.632;6.209;5.593;10.531
1493382935;13.581;4.637;6.195;5.587;10.548
1493382940;13.706;4.690;6.201;5.589;10.548
1493382945;13.584;4.629;6.209;5.579;10.701
1493382950;13.584;4.639;6.203;5.588;10.563
1493382955;13.705;4.637;6.208;5.590;10.555
1493382960;13.592;4.683;6.205;5.580;10.686
1493382965;13.582;4.638;6.190;5.590;10.540
1493382970;13.584;4.640;6.216;5.592;10.561
1493382975;13.706;4.689;6.216;5.587;10.550
1493382980;13.584;4.629;6.206;5.583;10.698
1493382985;13.584;4.640;6.195;5.591;10.539
1493382990;13.679;4.632;6.210;5.593;10.544
1493382995;13.703;4.686;6.212;5.578;10.703
1493383000;13.584;4.638;6.212;5.587;10.699
1493383005;13.583;4.639;6.200;5.589;10.557
1493383010;13.706;4.688;6.203;5.588;10.544
1493383016;13.562;4.635;6.202;5.581;10.703
1493383021;13.565;4.632;6.211;5.593;10.514
1493383026;13.573;4.636;6.207;5.588;10.545
1493383031;13.705;4.689;6.203;5.583;10.640
1493383036;13.584;4.638;6.208;5.600;10.690
1493383041;13.583;4.637;6.200;5.592;10.544
1493383046;13.705;4.686;6.205;5.591;10.556
1493383051;13.552;4.618;6.211;5.586;10.666
1493383056;13.581;4.636;6.202;5.590;10.517
1493383061;13.573;4.638;6.208;5.593;10.556
1493383066;13.705;4.688;6.202;5.581;10.584
1493383071;13.584;4.638;6.214;5.592;10.698
1493383076;13.583;4.638;6.199;5.591;10.551
1493383081;13.705;4.688;6.203;5.595;10.528
1493383086;13.553;4.667;6.208;5.581;10.688
1493383091;13.584;4.638;6.204;5.587;10.518
1493383096;13.582;4.638;6.206;5.591;10.554
1493383101;13.705;4.689;6.202;5.585;10.541
1493383106;13.584;4.638;6.207;5.589;10.686
1493383111;13.584;4.638;6.201;5.589;10.537
1493383116;13.692;4.682;6.202;5.589;10.539
1493383122;13.561;4.678;6.202;5.582;10.689
1493383127;13.584;4.638;6.206;5.594;10.527
1493383132;13.582;4.636;6.201;5.594;10.543
1493383137;13.705;4.687;6.208;5.583;10.539
1493383142;13.584;4.636;6.205;5.585;10.694
1493383147;13.579;4.635;6.208;5.592;10.545
1493383152;13.702;4.687;6.211;5.594;10.537
1493383157;13.561;4.687;6.209;5.585;10.694
1493383162;13.584;4.636;6.200;5.590;10.524
1493383167;13.583;4.637;6.202;5.589;10.537
1493383172;13.705;4.688;6.211;5.588;10.546
1493383177;13.569;4.626;6.204;5.589;10.658
1493383182;13.581;4.633;6.206;5.592;10.536
1493383187;13.706;4.662;6.203;5.594;10.539
1493383192;13.561;4.687;6.209;5.588;10.691
1493383197;13.584;4.636;6.200;5.596;10.526
1493383202;13.583;4.636;6.202;5.594;10.543
1493383207;13.680;4.680;6.210;5.587;10.525
1493383212;13.576;4.624;6.211;5.587;10.640
1493383217;13.557;4.629;6.216;5.599;10.540
1493383222;13.702;4.638;6.206;5.592;10.534
1493383227;13.560;4.685;6.208;5.583;10.692
1493383232;13.584;4.636;6.207;5.593;10.527
1493383238;13.571;4.631;6.207;5.596;10.543
1493383243;13.704;4.686;6.207;5.597;10.501
1493383248;13.581;4.623;6.223;5.586;10.683
1493383253;13.580;4.634;6.209;5.591;10.548
1493383258;13.705;4.632;6.207;5.591;10.539
1493383263;13.575;4.683;6.203;5.583;10.694
1493383268;13.584;4.634;6.206;5.594;10.518
1493383273;13.583;4.634;6.211;5.592;10.539
1493383278;13.690;4.679;6.207;5.605;10.532
1493383283;13.581;4.624;6.211;5.589;10.687
1493383288;13.584;4.634;6.203;5.593;10.546
1493383293;13.705;4.633;6.205;5.594;10.549
1493383298;13.693;4.683;6.203;5.584;10.693
1493383303;13.584;4.633;6.209;5.595;10.617
1493383308;13.571;4.628;6.206;5.598;10.514
1493383313;13.702;4.682;6.201;5.593;10.537
1493383318;13.584;4.623;6.206;5.587;10.694
1493383323;13.583;4.633;6.209;5.595;10.549
1493383328;13.705;4.631;6.209;5.594;10.538
1493383333;13.589;4.681;6.209;5.584;10.696
1493383338;13.569;4.624;6.218;5.597;10.491
1493383343;13.576;4.630;6.205;5.592;10.533
1493383348;13.705;4.681;6.211;5.589;10.537
1493383354;13.584;4.624;6.207;5.586;10.691
1493383359;13.583;4.630;6.204;5.593;10.539
1493383364;13.705;4.626;6.207;5.590;10.549
1493383369;13.582;4.672;6.224;5.582;10.655
1493383374;13.571;4.629;6.208;5.591;10.519
1493383379;13.583;4.630;6.202;5.588;10.543
1493383384;13.705;4.681;6.206;5.589;10.551
1493383389;13.584;4.622;6.210;5.584;10.695
1493383394;13.583;4.632;6.206;5.591;10.542
1493383399;13.704;4.632;6.210;5.599;10.525
1493383404;13.673;4.678;6.208;5.584;10.684
1493383409;13.583;4.633;6.211;5.593;10.574
1493383414;13.583;4.632;6.202;5.590;10.537
1493383419;13.705;4.685;6.209;5.586;10.538
1493383424;13.584;4.625;6.209;5.579;10.693
1493383429;13.583;4.634;6.212;5.587;10.517
1493383434;13.692;4.632;6.207;5.588;10.547
1493383439;13.637;4.689;6.211;5.584;10.690
1493383444;13.583;4.639;6.202;5.591;10.559
1493383449;13.582;4.639;6.211;5.589;10.536
1493383454;13.705;4.689;6.204;5.589;10.549
1493383459;13.583;4.629;6.217;5.580;10.690
1493383464;13.571;4.633;6.203;5.589;10.547
1493383469;13.702;4.640;6.204;5.590;10.536
1493383475;13.695;4.691;6.209;5.583;10.694
1493383480;13.583;4.640;6.212;5.593;10.679
1493383485;13.583;4.639;6.206;5.588;10.536
1493383490;13.705;4.690;6.204;5.591;10.547
1493383495;13.567;4.624;6.208;5.583;10.684
1493383500;13.581;4.639;6.207;5.590;10.544
1493383505;13.645;4.641;6.206;5.590;10.537
1493383510;13.705;4.691;6.206;5.582;10.616
1493383515;13.583;4.640;6.199;5.590;10.662
1493383520;13.583;4.641;6.202;5.592;10.538
1493383525;13.690;4.684;6.201;5.588;10.536
1493383530;13.564;4.629;6.212;5.581;10.692
1493383535;13.583;4.641;6.205;5.591;10.537
1493383540;13.633;4.640;6.210;5.591;10.540
1493383545;13.705;4.690;6.202;5.582;10.686
1493383550;13.584;4.641;6.203;5.593;10.704
1493383555;13.568;4.633;6.211;5.594;10.536
1493383560;13.701;4.691;6.205;5.589;10.535
1493383565;13.572;4.630;6.209;5.580;10.692
1493383570;13.583;4.641;6.204;5.590;10.544
1493383575;13.671;4.640;6.206;5.589;10.536
1493383580;13.705;4.691;6.203;5.582;10.693
1493383586;13.583;4.638;6.230;5.600;10.681
1493383591;13.580;4.638;6.206;5.591;10.547
1493383596;13.705;4.689;6.208;5.588;10.537
1493383601;13.561;4.653;6.209;5.582;10.689
1493383606;13.583;4.640;6.204;5.590;10.516
1493383611;13.582;4.639;6.204;5.590;10.536
1493383616;13.705;4.688;6.206;5.583;10.507
1493383621;13.580;4.635;6.203;5.586;10.689
1493383626;13.583;4.637;6.211;5.590;10.548
