1493406005;13.607;4.619;6.210;5.600;10.638
1493406010;13.610;4.628;6.209;5.604;10.493
1493406015;13.729;4.627;6.200;5.600;10.502
1493406020;13.657;4.670;6.208;5.599;10.634
1493406025;13.575;4.625;6.238;5.606;10.512
1493406030;13.597;4.624;6.206;5.603;10.443
1493406035;13.725;4.680;6.210;5.603;10.500
1493406040;13.591;4.618;6.214;5.600;10.618
1493406045;13.607;4.631;6.203;5.603;10.501
1493406051;13.719;4.628;6.207;5.602;10.489
1493406056;13.726;4.681;6.211;5.597;10.625
1493406061;13.608;4.630;6.205;5.603;10.633
1493406066;13.610;4.633;6.205;5.598;10.485
1493406071;13.723;4.683;6.204;5.600;10.494
1493406076;13.576;4.668;6.203;5.595;10.640
1493406081;13.602;4.630;6.204;5.606;10.461
1493406086;13.606;4.633;6.194;5.603;10.496
1493406091;13.717;4.680;6.202;5.597;10.499
1493406096;13.610;4.624;6.198;5.598;10.648
1493406101;13.610;4.634;6.201;5.601;10.493
1493406106;13.729;4.634;6.198;5.604;10.504
1493406111;13.669;4.685;6.208;5.598;10.640
1493406116;13.610;4.634;6.214;5.607;10.510
1493406121;13.610;4.633;6.212;5.604;10.497
1493406126;13.729;4.683;6.208;5.602;10.495
1493406131;13.610;4.623;6.209;5.597;10.637
1493406136;13.610;4.632;6.198;5.603;10.495
1493406141;13.707;4.631;6.200;5.600;10.497
1493406146;13.714;4.678;6.210;5.600;10.609
1493406151;13.598;4.629;6.213;5.613;10.630
1493406157;13.598;4.626;6.207;5.605;10.485
1493406162;13.716;4.677;6.205;5.603;10.489
1493406167;13.585;4.680;6.209;5.618;10.607
1493406172;13.608;4.630;6.202;5.601;10.473
1493406177;13.604;4.625;6.204;5.603;10.492
1493406182;13.727;4.679;6.212;5.604;10.490
1493406187;13.598;4.619;6.216;5.596;10.631
1493406192;13.610;4.630;6.204;5.601;10.503
1493406197;13.720;4.626;6.199;5.602;10.501
1493406202;13.674;4.675;6.213;5.596;10.616
1493406207;13.608;4.631;6.203;5.606;10.559
1493406212;13.602;4.631;6.210;5.605;10.505
1493406217;13.716;4.675;6.210;5.603;10.490
1493406222;13.600;4.619;6.209;5.594;10.645
1493406227;13.610;4.631;6.196;5.600;10.501
1493406232;13.621;4.630;6.211;5.602;10.505
1493406237;13.730;4.682;6.204;5.597;10.502
1493406242;13.611;4.632;6.204;5.610;10.637
1493406247;13.610;4.630;6.212;5.603;10.500
1493406252;13.729;4.673;6.210;5.602;10.497
1493406257;13.588;4.679;6.209;5.594;10.649
1493406262;13.611;4.630;6.210;5.604;10.471
1493406267;13.609;4.629;6.208;5.605;10.503
1493406272;13.730;4.679;6.213;5.618;10.478
1493406278;13.595;4.615;6.209;5.601;10.607
1493406283;13.598;4.625;6.206;5.617;10.485
1493406288;13.727;4.623;6.202;5.603;10.498
1493406293;13.722;4.678;6.207;5.594;10.633
1493406298;13.599;4.626;6.205;5.604;10.635
1493406303;13.607;4.630;6.201;5.599;10.466
1493406308;13.719;4.681;6.207;5.604;10.503
1493406313;13.574;4.654;6.211;5.598;10.600
1493406318;13.608;4.631;6.202;5.602;10.474
1493406323;13.609;4.631;6.199;5.599;10.501
1493406328;13.730;4.683;6.206;5.591;10.499
1493406333;13.610;4.627;6.194;5.596;10.635
1493406338;13.596;4.628;6.205;5.602;10.481
1493406343;13.727;4.642;6.223;5.608;10.491
1493406348;13.585;4.683;6.210;5.598;10.636
1493406353;13.610;4.633;6.204;5.608;10.472
1493406358;13.610;4.632;6.200;5.604;10.501
1493406363;13.730;4.682;6.208;5.603;10.505
1493406368;13.611;4.623;6.212;5.597;10.645
1493406373;13.611;4.632;6.209;5.603;10.506
1493406378;13.730;4.632;6.201;5.603;10.493
1493406383;13.730;4.683;6.211;5.599;10.647
1493406388;13.610;4.634;6.205;5.607;10.645
1493406394;13.610;4.633;6.214;5.606;10.492
1493406399;13.730;4.684;6.207;5.607;10.504
1493406404;13.554;4.614;6.219;5.613;10.605
1493406409;13.572;4.630;6.232;5.615;10.309
1493406414;13.668;4.626;6.200;5.638;10.490
1493406419;13.704;4.679;6.206;5.600;10.582
1493406424;13.608;4.632;6.210;5.607;10.544
1493406429;13.610;4.633;6.203;5.605;10.505
1493406434;13.730;4.683;6.202;5.604;10.495
1493406439;13.586;4.610;6.211;5.596;10.618
1493406444;13.608;4.632;6.213;5.606;10.470
1493406449;13.590;4.624;6.209;5.611;10.478
1493406454;13.727;4.682;6.207;5.600;10.492
1493406459;13.611;4.634;6.213;5.609;10.635
1493406464;13.610;4.633;6.215;5.604;10.498
1493406469;13.730;4.682;6.202;5.623;10.473
1493406474;13.586;4.669;6.201;5.597;10.633
1493406479;13.611;4.633;6.201;5.611;10.442
1493406484;13.607;4.631;6.201;5.607;10.503
1493406489;13.730;4.683;6.209;5.601;10.495
1493406494;13.611;4.626;6.216;5.596;10.646
1493406499;13.610;4.633;6.198;5.606;10.488
1493406505;13.714;4.630;6.209;5.604;10.494
1493406510;13.612;4.680;6.206;5.595;10.622
1493406515;13.596;4.626;6.197;5.603;10.462
1493406520;13.610;4.632;6.202;5.606;10.504
1493406525;13.730;4.681;6.203;5.603;10.505
1493406530;13.601;4.621;6.205;5.596;10.633
1493406535;13.596;4.627;6.203;5.605;10.491
1493406540;13.594;4.626;6.206;5.608;10.479
1493406545;13.712;4.674;6.207;5.597;10.525
1493406550;13.608;4.629;6.213;5.605;10.644
1493406555;13.610;4.632;6.195;5.609;10.494
1493406560;13.730;4.683;6.206;5.607;10.498
1493406565;13.579;4.615;6.217;5.599;10.645
1493406570;13.608;4.630;6.208;5.605;10.476
1493406575;13.595;4.625;6.213;5.607;10.488
1493406580;13.727;4.679;6.205;5.597;10.493
1493406585;13.611;4.632;6.213;5.603;10.632
1493406590;13.610;4.632;6.210;5.608;10.500
1493406595;13.715;4.674;6.208;5.604;10.479
1493406601;13.586;4.680;6.210;5.598;10.633
1493406606;13.594;4.628;6.203;5.611;10.441
1493406611;13.607;4.631;6.199;5.607;10.498
1493406616;13.730;4.682;6.207;5.629;10.453
1493406621;13.601;4.618;6.207;5.596;10.630
1493406626;13.575;4.626;6.209;5.607;10.482
1493406631;13.699;4.630;6.211;5.603;10.495
1493406636;13.730;4.681;6.205;5.595;10.577
1493406641;13.611;4.632;6.199;5.602;10.633
1493406646;13.610;4.633;6.202;5.606;10.506
1493406651;13.712;4.677;6.207;5.608;10.475
1493406656;13.583;4.620;6.212;5.598;10.595
1493406661;13.608;4.630;6.201;5.602;10.471
1493406666;13.609;4.631;6.210;5.600;10.501
1493406671;13.731;4.683;6.206;5.597;10.478
1493406676;13.611;4.633;6.204;5.612;10.632
1493406681;13.582;4.625;6.210;5.609;10.466
1493406686;13.728;4.681;6.208;5.616;10.481
1493406691;13.587;4.668;6.210;5.597;10.636
1493406696;13.611;4.631;6.201;5.602;10.463
1493406701;13.610;4.631;6.196;5.602;10.500
1493406706;13.731;4.681;6.205;5.591;10.506
1493406711;13.608;4.621;6.205;5.596;10.629
1493406717;13.609;4.630;6.200;5.606;10.418
1493406722;13.722;4.627;6.200;5.604;10.492
1493406727;13.656;4.682;6.204;5.597;10.633
1493406732;13.611;4.631;6.200;5.607;10.471
1493406737;13.610;4.632;6.200;5.607;10.499
1493406742;13.731;4.682;6.228;5.625;10.481
1493406747;13.609;4.620;6.204;5.599;10.628
1493406752;13.596;4.624;6.211;5.603;10.489
1493406757;13.657;4.629;6.200;5.601;10.502
1493406762;13.731;4.679;6.200;5.596;10.635
1493406767;13.611;4.629;6.207;5.604;10.635
1493406772;13.611;4.630;6.197;5.602;10.477
1493406777;13.715;4.678;6.202;5.605;10.499
1493406782;13.574;4.616;6.213;5.598;10.633
1493406787;13.609;4.630;6.199;5.608;10.468
1493406792;13.610;4.630;6.197;5.609;10.501
1493406797;13.731;4.680;6.208;5.602;10.492
1493406802;13.611;4.629;6.195;5.598;10.630
1493406807;13.597;4.624;6.206;5.607;10.489
1493406812;13.715;4.657;6.218;5.609;10.481
1493406817;13.586;4.678;6.209;5.597;10.633
1493406822;13.611;4.630;6.211;5.607;10.472
1493406827;13.611;4.629;6.210;5.606;10.502
1493406833;13.731;4.679;6.205;5.600;10.497
1493406838;13.600;4.618;6.207;5.599;10.608
1493406843;13.591;4.621;6.205;5.603;10.470
1493406848;13.728;4.646;6.209;5.604;10.503
1493406853;13.589;4.680;6.209;5.601;10.640
1493406858;13.611;4.628;6.207;5.606;10.465
1493406863;13.611;4.628;6.200;5.603;10.499
1493406868;13.715;4.673;6.215;5.603;10.479
1493406873;13.599;4.609;6.222;5.601;10.608
1493406878;13.609;4.626;6.200;5.603;10.502
1493406883;13.731;4.629;6.213;5.603;10.500
1493406888;13.730;4.677;6.206;5.596;10.619
1493406893;13.611;4.628;6.201;5.603;10.639
1493406898;13.603;4.622;6.212;5.609;10.479
1493406903;13.727;4.677;6.232;5.610;10.477
1493406908;13.609;4.618;6.218;5.598;10.629
1493406913;13.611;4.628;6.206;5.604;10.498
1493406918;13.722;4.627;6.214;5.602;10.492
1493406923;13.731;4.676;6.206;5.598;10.643
1493406928;13.611;4.628;6.203;5.615;10.584
1493406933;13.608;4.626;6.202;5.612;10.428
1493406938;13.728;4.677;6.206;5.604;10.493
1493406943;13.592;4.617;6.204;5.596;10.641
1493406949;13.612;4.627;6.207;5.603;10.475
1493406954;13.605;4.627;6.197;5.602;10.489
1493406959;13.730;4.678;6.206;5.598;10.530
1493406964;13.599;4.623;6.214;5.607;10.622
1493406969;13.595;4.624;6.208;5.605;10.494
1493406974;13.731;4.679;6.213;5.605;10.485
1493406979;13.590;4.628;6.211;5.597;10.643
1493406984;13.612;4.629;6.216;5.603;10.463
1493406989;13.610;4.629;6.197;5.605;10.494
1493406994;13.715;4.675;6.212;5.602;10.479
1493406999;13.599;4.622;6.208;5.597;10.622
1493407004;13.609;4.628;6.204;5.608;10.490
1493407009;13.731;4.631;6.211;5.602;10.484
1493407014;13.611;4.678;6.208;5.596;10.632
1493407019;13.612;4.628;6.204;5.605;10.464
1493407024;13.581;4.621;6.214;5.611;10.461
1493407029;13.716;4.673;6.192;5.608;10.473
1493407034;13.606;4.617;6.203;5.598;10.636
1493407039;13.612;4.628;6.200;5.603;10.492
1493407044;13.727;4.627;6.199;5.600;10.483
1493407049;13.731;4.678;6.206;5.596;10.636
1493407054;13.598;4.618;6.210;5.611;10.597
1493407059;13.596;4.617;6.211;5.602;10.478
1493407065;13.728;4.676;6.203;5.598;10.490
1493407070;13.591;4.621;6.217;5.595;10.625
1493407075;13.612;4.629;6.211;5.604;10.474
1493407080;13.610;4.628;6.214;5.602;10.483
1493407085;13.730;4.678;6.206;5.597;10.441
1493407090;13.609;4.624;6.234;5.610;10.610
1493407095;13.609;4.628;6.200;5.600;10.490
1493407100;13.730;4.663;6.203;5.606;10.481
1493407105;13.589;4.681;6.206;5.598;10.637
1493407110;13.612;4.630;6.193;5.604;10.458
1493407115;13.611;4.630;6.197;5.604;10.458
1493407120;13.718;4.681;6.217;5.615;10.458
1493407125;13.609;4.622;6.207;5.598;10.632
1493407130;13.612;4.633;6.206;5.603;10.483
1493407135;13.731;4.633;6.201;5.602;10.484
1493407140;13.731;4.684;6.211;5.594;10.635
1493407145;13.612;4.635;6.204;5.605;10.641
1493407150;13.596;4.629;6.213;5.605;10.460
1493407155;13.718;4.686;6.197;5.604;10.489
1493407160;13.602;4.627;6.206;5.596;10.635
1493407165;13.612;4.636;6.211;5.601;10.484
1493407170;13.612;4.636;6.197;5.600;10.493
1493407175;13.731;4.687;6.206;5.593;10.481
1493407181;13.597;4.632;6.200;5.603;10.620
1493407186;13.596;4.632;6.205;5.599;10.478
1493407191;13.726;4.683;6.212;5.600;10.486
1493407196;13.590;4.690;6.207;5.597;10.630
1493407201;13.612;4.639;6.213;5.605;10.455
1493407206;13.611;4.639;6.209;5.606;10.481
1493407211;13.713;4.681;6.204;5.600;10.444
1493407216;13.597;4.628;6.206;5.599;10.628
1493407221;13.602;4.632;6.205;5.605;10.467
1493407226;13.709;4.662;6.254;5.632;10.469
1493407231;13.587;4.687;6.210;5.601;10.627
1493407236;13.612;4.639;6.208;5.607;10.454
1493407241;13.611;4.637;6.207;5.603;10.490
1493407246;13.732;4.687;6.208;5.602;10.483
1493407251;13.593;4.622;6.208;5.600;10.606
1493407256;13.609;4.636;6.206;5.607;10.471
1493407261;13.720;4.635;6.211;5.611;10.472
1493407266;13.670;4.688;6.207;5.600;10.632
1493407271;13.612;4.636;6.208;5.607;10.452
1493407276;13.611;4.635;6.213;5.602;10.490
1493407281;13.732;4.679;6.234;5.604;10.469
1493407286;13.604;4.625;6.204;5.597;10.631
1493407291;13.600;4.629;6.205;5.603;10.465
1493407296;13.630;4.634;6.212;5.600;10.481
1493407302;13.732;4.684;6.208;5.591;10.567
1493407307;13.612;4.633;6.196;5.601;10.626
1493407312;13.612;4.634;6.200;5.599;10.473
1493407317;13.719;4.678;6.205;5.599;10.476
1493407322;13.575;4.651;6.213;5.588;10.618
1493407327;13.610;4.633;6.197;5.598;10.456
1493407332;13.611;4.633;6.201;5.594;10.488
1493407337;13.732;4.682;6.204;5.586;10.474
1493407342;13.612;4.634;6.209;5.590;10.625
1493407347;13.597;4.626;6.203;5.595;10.467
1493407352;13.710;4.668;6.209;5.592;10.459
1493407357;13.587;4.681;6.210;5.585;10.632
1493407362;13.612;4.630;6.202;5.588;10.463
1493407367;13.611;4.633;6.213;5.593;10.480
1493407372;13.732;4.681;6.207;5.592;10.490
1493407377;13.594;4.617;6.209;5.589;10.610
1493407382;13.608;4.626;6.238;5.589;10.462
1493407387;13.729;4.630;6.200;5.590;10.481
1493407392;13.657;4.682;6.206;5.579;10.621
1493407397;13.612;4.632;6.209;5.588;10.465
1493407402;13.612;4.632;6.201;5.587;10.481
1493407408;13.719;4.668;6.224;5.585;10.461
1493407413;13.608;4.619;6.229;5.584;10.596
1493407418;13.610;4.630;6.216;5.584;10.488
1493407423;13.731;4.632;6.209;5.585;10.496
1493407428;13.723;4.683;6.208;5.579;10.625
1493407433;13.612;4.631;6.208;5.586;10.582
1493407438;13.612;4.629;6.203;5.585;10.471
1493407443;13.729;4.680;6.208;5.580;10.454
1493407448;13.582;4.619;6.214;5.573;10.617
1493407453;13.612;4.631;6.201;5.579;10.479
1493407458;13.611;4.631;6.197;5.577;10.482
1493407463;13.732;4.682;6.206;5.573;10.487
1493407468;13.612;4.631;6.210;5.572;10.612
1493407473;13.597;4.627;6.199;5.581;10.488
1493407478;13.719;4.646;6.206;5.579;10.490
1493407483;13.587;4.680;6.208;5.571;10.625
1493407488;13.612;4.631;6.207;5.578;10.455
1493407493;13.612;4.632;6.215;5.580;10.489
1493407498;13.732;4.682;6.209;5.587;10.489
1493407503;13.601;4.615;6.216;5.570;10.630
1493407508;13.602;4.625;6.204;5.581;10.475
1493407513;13.729;4.628;6.215;5.575;10.493
1493407518;13.589;4.681;6.210;5.567;10.622
1493407523;13.612;4.631;6.217;5.577;10.452
1493407529;13.612;4.632;6.210;5.578;10.484
1493407534;13.716;4.676;6.204;5.581;10.469
1493407539;13.598;4.615;6.213;5.569;10.614
1493407544;13.610;4.630;6.211;5.576;10.488
1493407549;13.732;4.633;6.215;5.578;10.493
1493407554;13.729;4.682;6.210;5.570;10.635
1493407559;13.613;4.631;6.204;5.574;10.625
1493407564;13.585;4.624;6.210;5.572;10.461
1493407569;13.716;4.675;6.206;5.574;10.465
1493407574;13.588;4.630;6.214;5.568;10.639
1493407579;13.613;4.631;6.202;5.573;10.459
1493407584;13.612;4.630;6.206;5.572;10.496
1493407589;13.732;4.679;6.207;5.561;10.493
1493407594;13.611;4.622;6.220;5.570;10.603
1493407599;13.610;4.625;6.230;5.578;10.467
1493407604;13.729;4.663;6.203;5.570;10.486
1493407609;13.590;4.679;6.206;5.561;10.634
1493407614;13.612;4.630;6.198;5.570;10.466
1493407619;13.612;4.630;6.203;5.571;10.497
1493407624;13.732;4.681;6.214;5.584;10.454
1493407629;13.610;4.624;6.198;5.565;10.622
1493407634;13.610;4.632;6.201;5.572;10.488
1493407639;13.733;4.649;6.212;5.571;10.490
1493407645;13.590;4.683;6.209;5.561;10.635
1493407650;13.613;4.633;6.203;5.569;10.463
1493407655;13.612;4.633;6.201;5.567;10.476
1493407660;13.717;4.683;6.211;5.575;10.479
1493407665;13.598;4.622;6.203;5.563;10.622
1493407670;13.613;4.633;6.209;5.568;10.476
1493407675;13.601;4.634;6.200;5.570;10.489
1493407680;13.732;4.685;6.208;5.564;10.496
1493407685;13.613;4.634;6.210;5.564;10.635
1493407690;13.600;4.628;6.205;5.570;10.487
1493407695;13.720;4.673;6.206;5.571;10.491
1493407700;13.589;4.684;6.208;5.562;10.640
1493407705;13.613;4.635;6.200;5.571;10.464
1493407710;13.612;4.633;6.213;5.566;10.489
1493407715;13.732;4.686;6.207;5.564;10.486
1493407720;13.598;4.623;6.215;5.560;10.605
1493407725;13.601;4.629;6.210;5.569;10.480
1493407730;13.729;4.660;6.202;5.570;10.493
1493407735;13.590;4.684;6.208;5.561;10.635
1493407740;13.613;4.635;6.199;5.569;10.459
1493407746;13.612;4.636;6.208;5.573;10.489
1493407751;13.714;4.678;6.227;5.572;10.462
1493407756;13.598;4.619;6.222;5.563;10.593
1493407761;13.610;4.632;6.204;5.570;10.483
1493407766;13.733;4.634;6.211;5.570;10.493
1493407771;13.733;4.686;6.207;5.566;10.625
1493407776;13.613;4.634;6.205;5.574;10.626
1493407781;13.613;4.634;6.207;5.578;10.468
1493407786;13.717;4.680;6.206;5.572;10.465
1493407791;13.591;4.624;6.211;5.566;10.625
1493407796;13.613;4.635;6.213;5.574;10.478
1493407801;13.628;4.634;6.213;5.571;10.487
1493407806;13.733;4.686;6.200;5.562;10.497
1493407811;13.613;4.636;6.197;5.577;10.616
1493407816;13.595;4.629;6.207;5.574;10.461
1493407821;13.714;4.680;6.206;5.566;10.474
1493407826;13.589;4.637;6.282;5.577;10.561
1493407831;13.604;4.632;6.217;5.574;10.460
1493407836;13.609;4.636;6.198;5.569;10.485
1493407841;13.733;4.683;6.207;5.558;10.465
1493407846;13.613;4.634;6.197;5.558;10.626
1493407851;13.600;4.623;6.205;5.570;10.463
1493407857;13.729;4.644;6.203;5.567;10.483
1493407862;13.567;4.679;6.211;5.562;10.603
1493407867;13.610;4.634;6.202;5.573;10.560
1493407872;13.613;4.633;6.214;5.565;10.493
1493407877;13.733;4.684;6.206;5.569;10.479
1493407882;13.613;4.624;6.217;5.567;10.585
1493407887;13.610;4.634;6.207;5.569;10.486
1493407892;13.704;4.622;6.212;5.569;10.460
1493407897;13.729;4.685;6.209;5.565;10.544
1493407902;13.613;4.635;6.210;5.571;10.636
1493407907;13.613;4.634;6.203;5.568;10.490
1493407912;13.733;4.685;6.199;5.566;10.476
1493407917;13.580;4.622;6.203;5.565;10.634
1493407922;13.613;4.632;6.202;5.572;10.436
1493407927;13.607;4.634;6.213;5.571;10.475
1493407932;13.733;4.684;6.206;5.560;10.520
1493407937;13.613;4.634;6.201;5.566;10.624
1493407942;13.613;4.634;6.212;5.569;10.487
1493407947;13.716;4.664;6.209;5.564;10.482
1493407952;13.588;4.684;6.207;5.559;10.591
1493407957;13.599;4.628;6.207;5.566;10.450
1493407963;13.610;4.631;6.207;5.563;10.490
1493407968;13.733;4.684;6.207;5.569;10.490
1493407973;13.613;4.625;6.215;5.560;10.635
1493407978;13.599;4.626;6.206;5.564;10.471
1493407983;13.729;4.632;6.201;5.562;10.492
1493407988;13.720;4.677;6.203;5.560;10.591
1493407993;13.611;4.631;6.204;5.565;10.581
1493407998;13.613;4.633;6.202;5.566;10.490
1493408003;13.733;4.685;6.198;5.566;10.485
1493408008;13.571;4.618;6.202;5.560;10.604
1493408013;13.611;4.632;6.201;5.565;10.464
1493408018;13.597;4.628;6.203;5.573;10.468
1493408023;13.730;4.681;6.208;5.557;10.483
1493408028;13.613;4.634;6.206;5.561;10.625
1493408033;13.613;4.635;6.208;5.567;10.490
1493408038;13.726;4.644;6.203;5.572;10.474
1493408043;13.589;4.682;6.212;5.562;10.630
1493408048;13.600;4.621;6.206;5.567;10.439
1493408053;13.610;4.632;6.199;5.568;10.486
1493408058;13.733;4.683;6.207;5.569;10.489
1493408063;13.610;4.623;6.214;5.558;10.638
1493408068;13.614;4.634;6.214;5.590;10.474
1493408074;13.730;4.628;6.206;5.562;10.488
1493408079;13.642;4.681;6.231;5.559;10.606
1493408084;13.611;4.633;6.209;5.568;10.594
1493408089;13.613;4.633;6.205;5.563;10.492
1493408094;13.733;4.684;6.204;5.563;10.487
1493408099;13.614;4.624;6.204;5.563;10.622
1493408104;13.601;4.632;6.208;5.565;10.469
1493408109;13.607;4.632;6.200;5.566;10.417
1493408114;13.723;4.682;6.207;5.559;10.472
1493408119;13.614;4.634;6.206;5.557;10.639
1493408124;13.614;4.633;6.202;5.565;10.492
1493408129;13.733;4.643;6.210;5.562;10.489
1493408134;13.579;4.678;6.203;5.557;10.629
1493408139;13.612;4.634;6.212;5.566;10.476
1493408144;13.601;4.629;6.210;5.567;10.492
1493408149;13.733;4.685;6.206;5.564;10.488
1493408154;13.614;4.623;6.197;5.554;10.627
1493408159;13.614;4.635;6.208;5.564;10.489
1493408164;13.720;4.629;6.203;5.569;10.485
1493408169;13.620;4.683;6.208;5.558;10.641
1493408174;13.599;4.627;6.203;5.566;10.455
1493408179;13.610;4.633;6.197;5.564;10.496
1493408184;13.733;4.686;6.207;5.563;10.489
1493408190;13.614;4.625;6.207;5.556;10.627
1493408195;13.583;4.628;6.223;5.563;10.473
1493408200;13.730;4.632;6.199;5.563;10.487
1493408205;13.718;4.679;6.207;5.557;10.593
1493408210;13.611;4.632;6.200;5.562;10.617
1493408215;13.614;4.633;6.197;5.561;10.487
1493408220;13.733;4.685;6.197;5.562;10.492
1493408225;13.592;4.619;6.257;5.559;10.608
1493408230;13.611;4.633;6.212;5.560;10.471
1493408235;13.606;4.626;6.207;5.563;10.479
1493408240;13.730;4.684;6.210;5.556;10.465
1493408245;13.614;4.635;6.210;5.564;10.628
1493408250;13.614;4.634;6.207;5.559;10.495
1493408255;13.733;4.686;6.211;5.563;10.462
1493408260;13.580;4.672;6.202;5.554;10.625
1493408265;13.614;4.634;6.204;5.582;10.444
1493408270;13.610;4.634;6.199;5.566;10.488
1493408275;13.733;4.685;6.209;5.557;10.495
1493408280;13.614;4.629;6.199;5.555;10.635
1493408285;13.614;4.634;6.200;5.564;10.495
1493408290;13.719;4.626;6.207;5.561;10.486
1493408295;13.666;4.685;6.209;5.556;10.608
1493408300;13.602;4.634;6.200;5.568;10.555
1493408306;13.613;4.635;6.206;5.564;10.497
1493408311;13.733;4.686;6.203;5.563;10.490
1493408316;13.597;4.626;6.207;5.554;10.629
1493408321;13.602;4.629;6.200;5.566;10.482
1493408326;13.607;4.633;6.201;5.559;10.489
1493408331;13.721;4.682;6.203;5.557;10.474
1493408336;13.612;4.636;6.199;5.564;10.628
1493408341;13.614;4.635;6.208;5.562;10.491
1493408346;13.733;4.686;6.199;5.562;10.487
1493408351;13.565;4.644;6.206;5.555;10.591
1493408356;13.611;4.635;6.212;5.563;10.467
1493408361;13.600;4.628;6.204;5.562;10.482
1493408366;13.730;4.685;6.203;5.553;10.489
1493408371;13.614;4.636;6.197;5.556;10.630
1493408376;13.614;4.636;6.214;5.561;10.484
1493408381;13.731;4.676;6.212;5.570;10.468
1493408386;13.589;4.686;6.203;5.552;10.624
1493408391;13.596;4.631;6.208;5.567;10.440
1493408396;13.611;4.635;6.200;5.558;10.495
1493408401;13.733;4.688;6.206;5.559;10.487
1493408406;13.615;4.627;6.211;5.555;10.636
1493408411;13.614;4.636;6.205;5.579;10.455
1493408417;13.690;4.636;6.205;5.561;10.483
1493408422;13.694;4.681;6.252;5.553;10.584
1493408427;13.612;4.635;6.225;5.562;10.536
1493408432;13.601;4.631;6.203;5.562;10.480
1493408437;13.730;4.686;6.208;5.560;10.485
1493408442;13.593;4.664;6.204;5.553;10.631
1493408447;13.614;4.637;6.211;5.562;10.451
1493408452;13.612;4.636;6.211;5.566;10.439
1493408457;13.730;4.684;6.204;5.546;10.484
1493408462;13.601;4.629;6.212;5.554;10.606
1493408467;13.611;4.635;6.200;5.559;10.487
1493408472;13.733;4.681;6.209;5.558;10.480
1493408477;13.592;4.687;6.206;5.556;10.627
1493408482;13.614;4.635;6.210;5.562;10.455
1493408487;13.601;4.628;6.204;5.560;10.480
1493408492;13.716;4.679;6.215;5.565;10.460
1493408497;13.612;4.625;6.209;5.557;10.629
1493408502;13.614;4.634;6.191;5.560;10.481
1493408507;13.733;4.634;6.200;5.559;10.483
1493408512;13.726;4.685;6.208;5.555;10.623
1493408517;13.602;4.628;6.210;5.564;10.594
1493408522;13.601;4.620;6.192;5.561;10.461
1493408528;13.730;4.684;6.213;5.562;10.481
1493408533;13.615;4.624;6.204;5.554;10.634
1493408538;13.614;4.633;6.197;5.559;10.482
1493408543;13.669;4.633;6.202;5.560;10.487
1493408548;13.717;4.678;6.203;5.554;10.532
1493408553;13.612;4.631;6.210;5.563;10.615
1493408558;13.612;4.632;6.200;5.559;10.481
1493408563;13.734;4.684;6.209;5.560;10.486
1493408568;13.593;4.653;6.209;5.554;10.618
1493408573;13.615;4.633;6.211;5.556;10.449
1493408578;13.598;4.625;6.203;5.557;10.461
1493408583;13.731;4.682;6.209;5.552;10.424
1493408588;13.602;4.632;6.213;5.563;10.619
1493408593;13.614;4.630;6.213;5.556;10.482
1493408598;13.734;4.684;6.206;5.557;10.489
1493408603;13.593;4.683;6.210;5.553;10.616
1493408608;13.614;4.633;6.213;5.560;10.434
1493408613;13.611;4.633;6.210;5.556;10.481
1493408618;13.718;4.680;6.206;5.557;10.475
1493408623;13.612;4.624;6.198;5.549;10.615
1493408628;13.614;4.634;6.200;5.557;10.487
1493408633;13.733;4.634;6.211;5.558;10.484
1493408638;13.655;4.684;6.209;5.549;10.573
1493408644;13.602;4.629;6.206;5.558;10.451
1493408649;13.599;4.629;6.197;5.560;10.459
1493408654;13.730;4.684;6.202;5.559;10.482
1493408659;13.615;4.626;6.210;5.552;10.620
1493408664;13.614;4.634;6.203;5.557;10.471
1493408669;13.734;4.634;6.215;5.559;10.485
1493408674;13.678;4.679;6.215;5.553;10.587
1493408679;13.600;4.629;6.206;5.557;10.470
1493408684;13.611;4.636;6.211;5.559;10.475
1493408689;13.734;4.687;6.201;5.557;10.474
1493408694;13.605;4.626;6.210;5.548;10.627
1493408699;13.615;4.634;6.216;5.555;10.459
1493408704;13.582;4.628;6.212;5.559;10.460
1493408709;13.721;4.675;6.204;5.554;10.482
1493408714;13.612;4.634;6.207;5.555;10.625
1493408719;13.614;4.635;6.202;5.554;10.477
1493408724;13.734;4.687;6.212;5.559;10.475
1493408729;13.593;4.686;6.207;5.549;10.622
1493408734;13.611;4.630;6.203;5.556;10.431
1493408739;13.610;4.634;6.202;5.563;10.476
1493408744;13.731;4.686;6.203;5.550;10.474
1493408749;13.615;4.631;6.195;5.546;10.616
1493408755;13.614;4.636;6.200;5.552;10.488
1493408760;13.734;4.653;6.199;5.553;10.476
1493408765;13.593;4.685;6.215;5.560;10.580
1493408770;13.612;4.635;6.192;5.560;10.376
1493408775;13.608;4.636;6.200;5.559;10.473
1493408780;13.734;4.688;6.208;5.555;10.482
1493408785;13.615;4.628;6.202;5.549;10.621
1493408790;13.614;4.637;6.213;5.555;10.485
1493408795;13.734;4.635;6.204;5.558;10.477
1493408800;13.639;4.683;6.210;5.554;10.617
1493408805;13.600;4.634;6.206;5.559;10.503
1493408810;13.614;4.635;6.214;5.558;10.480
1493408815;13.734;4.689;6.210;5.560;10.480
1493408820;13.611;4.629;6.207;5.553;10.629
1493408825;13.614;4.637;6.210;5.557;10.482
