1493366404;13.613;4.634;6.198;5.576;10.484
1493366409;13.612;4.633;6.195;5.575;10.508
1493366414;13.713;4.675;6.197;5.567;10.488
1493366419;13.610;4.632;6.197;5.569;10.601
1493366424;13.613;4.634;6.206;5.574;10.496
1493366429;13.732;4.686;6.206;5.576;10.509
1493366434;13.591;4.684;6.202;5.569;10.619
1493366439;13.613;4.635;6.209;5.575;10.477
1493366444;13.594;4.622;6.201;5.576;10.486
1493366449;13.729;4.683;6.199;5.563;10.501
1493366454;13.613;4.632;6.187;5.556;10.614
1493366459;13.612;4.633;6.207;5.569;10.516
1493366464;13.732;4.670;6.203;5.570;10.514
1493366469;13.591;4.683;6.202;5.561;10.605
1493366474;13.586;4.624;6.206;5.571;10.453
1493366480;13.609;4.632;6.199;5.569;10.502
1493366485;13.732;4.684;6.202;5.563;10.505
1493366490;13.613;4.627;6.197;5.564;10.607
1493366495;13.612;4.633;6.202;5.572;10.502
1493366500;13.732;4.658;6.204;5.571;10.516
1493366505;13.590;4.677;6.247;5.562;10.604
1493366510;13.610;4.632;6.209;5.570;10.479
1493366515;13.611;4.634;6.209;5.570;10.516
1493366520;13.732;4.685;6.201;5.571;10.502
1493366525;13.613;4.623;6.210;5.561;10.614
1493366530;13.612;4.632;6.198;5.567;10.505
1493366535;13.732;4.631;6.205;5.571;10.479
1493366540;13.665;4.677;6.212;5.563;10.612
1493366545;13.610;4.633;6.194;5.576;10.500
1493366550;13.612;4.631;6.198;5.572;10.514
1493366555;13.732;4.682;6.197;5.571;10.503
1493366560;13.607;4.622;6.203;5.565;10.606
1493366565;13.612;4.631;6.208;5.573;10.513
1493366570;13.676;4.624;6.200;5.572;10.494
1493366575;13.728;4.678;6.202;5.562;10.613
1493366580;13.612;4.628;6.192;5.571;10.611
1493366585;13.612;4.629;6.196;5.570;10.509
1493366590;13.731;4.679;6.205;5.571;10.518
1493366596;13.591;4.629;6.202;5.563;10.613
1493366601;13.580;4.621;6.196;5.571;10.463
1493366606;13.608;4.627;6.210;5.573;10.509
1493366611;13.732;4.679;6.201;5.564;10.496
1493366616;13.612;4.629;6.199;5.565;10.618
1493366621;13.612;4.627;6.195;5.568;10.526
1493366626;13.732;4.644;6.199;5.569;10.514
1493366631;13.582;4.666;6.203;5.563;10.615
1493366636;13.610;4.627;6.203;5.570;10.473
1493366641;13.611;4.628;6.191;5.570;10.507
1493366646;13.732;4.679;6.200;5.574;10.509
1493366651;13.612;4.619;6.201;5.563;10.618
1493366656;13.612;4.628;6.190;5.569;10.519
1493366661;13.732;4.628;6.203;5.583;10.477
1493366666;13.678;4.677;6.198;5.564;10.607
1493366671;13.612;4.628;6.191;5.574;10.567
1493366676;13.611;4.628;6.202;5.574;10.502
1493366681;13.731;4.679;6.201;5.571;10.514
1493366686;13.612;4.619;6.204;5.563;10.603
1493366691;13.611;4.628;6.206;5.571;10.490
1493366696;13.717;4.627;6.206;5.571;10.511
1493366701;13.731;4.679;6.198;5.564;10.583
1493366706;13.612;4.630;6.202;5.575;10.610
1493366712;13.611;4.630;6.195;5.574;10.498
1493366717;13.732;4.680;6.202;5.572;10.513
1493366722;13.590;4.645;6.202;5.564;10.623
1493366727;13.596;4.623;6.198;5.571;10.482
1493366732;13.608;4.629;6.202;5.571;10.505
1493366737;13.731;4.682;6.203;5.563;10.499
1493366742;13.611;4.628;6.209;5.562;10.628
1493366747;13.611;4.631;6.199;5.572;10.501
1493366752;13.731;4.653;6.206;5.570;10.501
1493366757;13.574;4.674;6.212;5.567;10.599
1493366762;13.609;4.630;6.200;5.573;10.479
1493366767;13.611;4.632;6.201;5.573;10.502
1493366772;13.731;4.683;6.203;5.570;10.500
1493366777;13.612;4.627;6.209;5.567;10.615
1493366782;13.611;4.632;6.195;5.571;10.513
1493366787;13.717;4.624;6.223;5.574;10.488
1493366792;13.607;4.681;6.200;5.562;10.637
1493366797;13.612;4.632;6.194;5.572;10.487
1493366802;13.611;4.633;6.196;5.573;10.514
1493366807;13.732;4.684;6.203;5.574;10.510
1493366812;13.612;4.624;6.204;5.568;10.614
1493366817;13.611;4.634;6.210;5.588;10.476
1493366822;13.685;4.633;6.196;5.574;10.500
1493366828;13.731;4.684;6.203;5.566;10.616
1493366833;13.612;4.633;6.208;5.576;10.634
1493366838;13.611;4.633;6.206;5.571;10.508
1493366843;13.731;4.683;6.199;5.571;10.501
1493366848;13.584;4.620;6.210;5.585;10.600
1493366853;13.609;4.632;6.195;5.574;10.487
1493366858;13.608;4.633;6.210;5.572;10.513
1493366863;13.731;4.683;6.203;5.565;10.496
1493366868;13.611;4.634;6.199;5.572;10.635
1493366873;13.611;4.635;6.196;5.575;10.516
1493366878;13.731;4.685;6.208;5.574;10.489
1493366883;13.572;4.676;6.212;5.571;10.608
1493366888;13.609;4.632;6.209;5.574;10.476
1493366893;13.610;4.633;6.211;5.575;10.507
1493366898;13.731;4.682;6.202;5.564;10.502
1493366903;13.611;4.629;6.211;5.561;10.624
1493366908;13.611;4.634;6.204;5.573;10.513
1493366913;13.715;4.634;6.199;5.574;10.498
1493366918;13.586;4.680;6.206;5.562;10.603
1493366923;13.611;4.632;6.200;5.571;10.476
1493366928;13.611;4.633;6.206;5.573;10.515
1493366933;13.730;4.683;6.203;5.572;10.504
1493366938;13.611;4.622;6.207;5.560;10.610
1493366944;13.598;4.627;6.201;5.574;10.477
1493366949;13.727;4.632;6.196;5.572;10.510
1493366954;13.657;4.683;6.202;5.563;10.616
1493366959;13.611;4.632;6.195;5.571;10.584
1493366964;13.611;4.634;6.199;5.573;10.503
1493366969;13.731;4.684;6.202;5.570;10.520
1493366974;13.583;4.617;6.219;5.565;10.605
1493366979;13.608;4.633;6.199;5.574;10.401
1493366984;13.670;4.622;6.212;5.576;10.487
1493366989;13.727;4.681;6.199;5.563;10.538
1493366994;13.611;4.633;6.206;5.574;10.604
1493366999;13.611;4.634;6.199;5.573;10.516
1493367004;13.730;4.685;6.197;5.573;10.514
1493367009;13.593;4.622;6.203;5.563;10.632
1493367014;13.596;4.627;6.204;5.573;10.449
1493367019;13.607;4.631;6.200;5.571;10.501
1493367024;13.730;4.683;6.203;5.562;10.509
1493367029;13.611;4.631;6.212;5.562;10.633
1493367034;13.611;4.633;6.211;5.574;10.515
1493367039;13.730;4.684;6.209;5.571;10.506
1493367044;13.573;4.667;6.198;5.572;10.626
1493367049;13.599;4.631;6.209;5.570;10.471
1493367055;13.610;4.634;6.202;5.571;10.516
1493367060;13.730;4.685;6.202;5.561;10.511
1493367065;13.611;4.631;6.203;5.558;10.643
1493367070;13.611;4.634;6.210;5.574;10.510
1493367075;13.730;4.684;6.194;5.573;10.431
1493367080;13.578;4.678;6.199;5.567;10.629
1493367085;13.611;4.634;6.196;5.573;10.478
1493367090;13.610;4.633;6.201;5.570;10.509
1493367095;13.730;4.684;6.202;5.565;10.504
1493367100;13.611;4.629;6.192;5.567;10.620
1493367105;13.611;4.634;6.201;5.575;10.514
1493367110;13.717;4.625;6.200;5.576;10.516
1493367115;13.664;4.683;6.203;5.564;10.613
1493367120;13.611;4.633;6.191;5.572;10.560
1493367125;13.610;4.632;6.195;5.568;10.513
1493367130;13.730;4.683;6.201;5.573;10.509
1493367135;13.610;4.623;6.202;5.562;10.621
1493367140;13.595;4.628;6.199;5.576;10.494
1493367145;13.672;4.632;6.196;5.571;10.524
1493367150;13.730;4.682;6.200;5.565;10.611
1493367155;13.610;4.632;6.199;5.573;10.636
1493367161;13.610;4.632;6.196;5.572;10.515
1493367166;13.730;4.683;6.194;5.573;10.517
1493367171;13.576;4.610;6.194;5.572;10.631
1493367176;13.608;4.631;6.203;5.577;10.498
1493367181;13.605;4.632;6.198;5.577;10.525
1493367186;13.730;4.682;6.203;5.567;10.510
1493367191;13.610;4.631;6.191;5.577;10.626
1493367196;13.610;4.632;6.193;5.577;10.509
1493367201;13.730;4.680;6.212;5.594;10.480
1493367206;13.585;4.678;6.201;5.571;10.647
1493367211;13.610;4.630;6.195;5.577;10.480
1493367216;13.610;4.631;6.195;5.578;10.519
1493367221;13.729;4.681;6.204;5.571;10.512
1493367226;13.611;4.629;6.201;5.573;10.620
1493367231;13.610;4.631;6.197;5.581;10.503
1493367236;13.714;4.643;6.202;5.579;10.503
1493367241;13.587;4.681;6.205;5.574;10.627
1493367246;13.611;4.631;6.200;5.584;10.522
1493367251;13.610;4.631;6.202;5.585;10.504
1493367256;13.729;4.682;6.203;5.581;10.509
1493367261;13.610;4.622;6.214;5.580;10.628
1493367266;13.595;4.624;6.202;5.587;10.501
1493367271;13.710;4.630;6.199;5.587;10.513
1493367277;13.729;4.680;6.203;5.577;10.577
1493367282;13.610;4.630;6.202;5.586;10.624
1493367287;13.610;4.630;6.198;5.586;10.513
1493367292;13.729;4.681;6.197;5.589;10.514
1493367297;13.573;4.626;6.212;5.583;10.599
1493367302;13.607;4.629;6.201;5.587;10.476
1493367307;13.608;4.629;6.202;5.586;10.508
1493367312;13.729;4.680;6.203;5.582;10.552
1493367317;13.610;4.631;6.204;5.594;10.626
1493367322;13.610;4.630;6.194;5.590;10.507
1493367327;13.708;4.673;6.204;5.589;10.493
1493367332;13.585;4.651;6.206;5.581;10.636
1493367337;13.610;4.629;6.209;5.589;10.484
1493367342;13.609;4.630;6.202;5.591;10.513
1493367347;13.729;4.679;6.201;5.583;10.516
1493367352;13.610;4.629;6.193;5.587;10.640
1493367357;13.604;4.620;6.221;5.600;10.500
1493367362;13.726;4.660;6.199;5.596;10.506
1493367367;13.587;4.678;6.203;5.587;10.637
1493367372;13.610;4.627;6.194;5.592;10.485
1493367377;13.609;4.628;6.210;5.595;10.507
1493367382;13.729;4.680;6.202;5.598;10.517
1493367387;13.610;4.618;6.206;5.588;10.565
1493367393;13.597;4.626;6.209;5.595;10.509
1493367398;13.728;4.626;6.201;5.593;10.518
1493367403;13.729;4.677;6.204;5.587;10.636
1493367408;13.610;4.628;6.205;5.601;10.623
1493367413;13.610;4.627;6.193;5.600;10.517
1493367418;13.729;4.676;6.201;5.595;10.506
1493367423;13.588;4.611;6.199;5.592;10.627
1493367428;13.610;4.625;6.206;5.601;10.516
1493367433;13.709;4.624;6.204;5.596;10.507
1493367438;13.729;4.676;6.204;5.592;10.632
1493367443;13.610;4.625;6.201;5.602;10.642
1493367448;13.609;4.624;6.199;5.598;10.505
1493367453;13.714;4.671;6.207;5.602;10.497
1493367458;13.593;4.614;6.204;5.593;10.637
1493367463;13.610;4.625;6.194;5.597;10.511
1493367468;13.630;4.625;6.210;5.601;10.512
1493367473;13.728;4.675;6.203;5.592;10.508
1493367478;13.610;4.625;6.194;5.605;10.649
1493367483;13.594;4.620;6.207;5.605;10.489
1493367488;13.726;4.675;6.199;5.600;10.519
1493367493;13.587;4.652;6.203;5.591;10.644
1493367498;13.610;4.625;6.201;5.599;10.491
1493367504;13.609;4.625;6.200;5.601;10.519
1493367509;13.729;4.675;6.205;5.590;10.512
1493367514;13.597;4.611;6.201;5.591;10.608
1493367519;13.606;4.623;6.205;5.598;10.511
1493367524;13.729;4.652;6.208;5.600;10.505
1493367529;13.586;4.674;6.202;5.594;10.642
1493367534;13.609;4.623;6.194;5.597;10.481
1493367539;13.609;4.624;6.193;5.599;10.507
1493367544;13.729;4.673;6.214;5.597;10.439
1493367549;13.607;4.618;6.211;5.589;10.627
1493367554;13.609;4.626;6.206;5.601;10.514
1493367559;13.729;4.645;6.194;5.600;10.503
1493367564;13.586;4.676;6.203;5.594;10.650
1493367569;13.609;4.625;6.201;5.598;10.477
1493367574;13.609;4.627;6.193;5.599;10.519
1493367579;13.713;4.671;6.212;5.598;10.504
1493367584;13.561;4.610;6.206;5.609;10.609
1493367589;13.597;4.627;6.207;5.603;10.500
1493367594;13.728;4.630;6.208;5.600;10.516
1493367599;13.673;4.679;6.203;5.592;10.649
1493367604;13.610;4.630;6.192;5.598;10.484
1493367609;13.609;4.631;6.200;5.597;10.512
1493367615;13.701;4.675;6.200;5.601;10.499
1493367620;13.597;4.617;6.216;5.594;10.635
1493367625;13.609;4.634;6.208;5.604;10.511
1493367630;13.728;4.633;6.211;5.601;10.520
1493367635;13.728;4.683;6.207;5.595;10.636
1493367640;13.610;4.633;6.198;5.602;10.662
1493367645;13.605;4.627;6.201;5.603;10.492
1493367650;13.716;4.677;6.194;5.603;10.509
1493367655;13.605;4.624;6.203;5.596;10.637
1493367660;13.609;4.634;6.202;5.603;10.514
1493367665;13.653;4.634;6.196;5.604;10.507
1493367670;13.728;4.684;6.204;5.596;10.554
1493367675;13.609;4.632;6.202;5.601;10.647
1493367680;13.592;4.628;6.207;5.607;10.498
1493367685;13.725;4.682;6.201;5.602;10.512
1493367690;13.587;4.650;6.204;5.595;10.640
1493367695;13.609;4.634;6.208;5.606;10.479
1493367700;13.608;4.633;6.199;5.604;10.506
1493367705;13.728;4.683;6.203;5.596;10.509
1493367710;13.572;4.626;6.199;5.606;10.607
1493367715;13.606;4.630;6.210;5.605;10.507
1493367720;13.728;4.681;6.201;5.601;10.507
1493367725;13.587;4.670;6.204;5.598;10.636
1493367731;13.609;4.632;6.201;5.608;10.476
1493367736;13.608;4.631;6.196;5.603;10.517
1493367741;13.727;4.676;6.244;5.596;10.463
1493367746;13.606;4.631;6.201;5.594;10.634
1493367751;13.609;4.633;6.207;5.608;10.518
1493367756;13.728;4.673;6.202;5.607;10.516
1493367761;13.586;4.680;6.204;5.595;10.651
1493367766;13.609;4.631;6.197;5.604;10.480
1493367771;13.608;4.632;6.206;5.611;10.432
1493367776;13.717;4.680;6.202;5.597;10.506
1493367781;13.609;4.626;6.200;5.596;10.647
1493367786;13.609;4.630;6.202;5.608;10.505
1493367791;13.728;4.662;6.202;5.605;10.505
1493367796;13.586;4.679;6.202;5.597;10.643
1493367801;13.609;4.630;6.199;5.608;10.479
1493367806;13.596;4.624;6.202;5.607;10.505
1493367811;13.725;4.679;6.205;5.603;10.518
1493367816;13.609;4.621;6.204;5.599;10.641
1493367821;13.609;4.629;6.212;5.607;10.514
1493367826;13.680;4.628;6.212;5.603;10.504
1493367831;13.728;4.679;6.207;5.597;10.647
1493367836;13.594;4.624;6.207;5.608;10.651
1493367842;13.605;4.628;6.196;5.602;10.504
1493367847;13.728;4.681;6.206;5.607;10.511
1493367852;13.599;4.620;6.203;5.599;10.639
1493367857;13.609;4.629;6.197;5.605;10.493
1493367862;13.642;4.628;6.198;5.603;10.516
1493367867;13.687;4.673;6.199;5.602;10.563
1493367872;13.606;4.628;6.208;5.608;10.634
1493367877;13.608;4.628;6.202;5.600;10.513
1493367882;13.727;4.679;6.203;5.602;10.520
1493367887;13.587;4.650;6.205;5.595;10.652
1493367892;13.609;4.629;6.209;5.604;10.478
1493367897;13.604;4.624;6.231;5.613;10.495
1493367902;13.725;4.679;6.206;5.595;10.499
1493367907;13.609;4.626;6.210;5.593;10.652
1493367912;13.608;4.630;6.205;5.603;10.507
1493367917;13.728;4.629;6.211;5.605;10.520
1493367922;13.585;4.680;6.202;5.597;10.648
1493367927;13.609;4.632;6.208;5.629;10.454
1493367932;13.605;4.629;6.196;5.606;10.512
1493367937;13.728;4.681;6.204;5.605;10.502
1493367942;13.609;4.622;6.212;5.597;10.649
1493367947;13.608;4.632;6.203;5.603;10.516
1493367953;13.728;4.631;6.196;5.603;10.513
1493367958;13.715;4.682;6.206;5.598;10.628
1493367963;13.593;4.629;6.204;5.606;10.626
1493367968;13.608;4.631;6.195;5.604;10.511
1493367973;13.728;4.682;6.204;5.604;10.510
1493367978;13.606;4.622;6.206;5.600;10.646
1493367983;13.608;4.633;6.197;5.607;10.499
1493367988;13.608;4.632;6.197;5.605;10.512
1493367993;13.712;4.676;6.199;5.595;10.494
1493367998;13.606;4.632;6.197;5.603;10.652
1493368003;13.608;4.633;6.207;5.606;10.522
1493368008;13.728;4.683;6.207;5.607;10.519
1493368013;13.586;4.682;6.204;5.598;10.643
1493368018;13.608;4.632;6.195;5.603;10.488
1493368023;13.593;4.626;6.201;5.604;10.497
1493368028;13.725;4.683;6.204;5.603;10.522
1493368033;13.609;4.625;6.212;5.599;10.641
1493368038;13.608;4.634;6.211;5.604;10.511
1493368043;13.711;4.634;6.208;5.604;10.514
1493368048;13.728;4.684;6.204;5.596;10.613
1493368053;13.596;4.625;6.197;5.629;10.618
1493368058;13.605;4.634;6.206;5.604;10.508
1493368063;13.728;4.687;6.199;5.606;10.506
1493368069;13.587;4.636;6.204;5.598;10.656
1493368074;13.608;4.636;6.209;5.607;10.485
1493368079;13.607;4.635;6.194;5.605;10.510
1493368084;13.728;4.681;6.255;5.605;10.494
1493368089;13.606;4.633;6.212;5.597;10.643
1493368094;13.608;4.636;6.197;5.605;10.523
1493368099;13.727;4.659;6.197;5.602;10.513
1493368104;13.585;4.686;6.206;5.596;10.648
1493368109;13.608;4.638;6.201;5.605;10.483
1493368114;13.607;4.637;6.211;5.605;10.505
1493368119;13.715;4.679;6.207;5.600;10.510
1493368124;13.607;4.629;6.212;5.596;10.643
1493368129;13.607;4.637;6.204;5.605;10.520
1493368134;13.727;4.642;6.209;5.602;10.517
1493368139;13.585;4.687;6.202;5.597;10.648
1493368144;13.608;4.636;6.209;5.605;10.485
1493368149;13.592;4.631;6.202;5.606;10.492
1493368154;13.725;4.687;6.201;5.604;10.508
1493368159;13.608;4.628;6.201;5.601;10.648
1493368164;13.607;4.636;6.211;5.608;10.507
1493368169;13.727;4.635;6.198;5.608;10.522
1493368174;13.672;4.685;6.202;5.596;10.655
1493368179;13.580;4.629;6.206;5.607;10.520
1493368185;13.584;4.629;6.216;5.633;10.456
1493368190;13.714;4.683;6.205;5.607;10.509
1493368195;13.607;4.624;6.207;5.598;10.642
1493368200;13.607;4.634;6.193;5.605;10.524
1493368205;13.727;4.634;6.197;5.608;10.525
1493368210;13.611;4.684;6.205;5.597;10.652
1493368215;13.608;4.631;6.208;5.619;10.473
1493368220;13.591;4.627;6.206;5.607;10.519
1493368225;13.726;4.684;6.204;5.610;10.514
1493368230;13.608;4.624;6.207;5.603;10.649
1493368235;13.607;4.632;6.205;5.609;10.507
1493368240;13.728;4.631;6.195;5.610;10.507
1493368245;13.721;4.682;6.201;5.606;10.586
1493368250;13.596;4.624;6.202;5.610;10.608
1493368255;13.604;4.630;6.210;5.610;10.520
1493368260;13.727;4.681;6.203;5.608;10.508
1493368265;13.608;4.620;6.215;5.601;10.655
1493368270;13.607;4.630;6.202;5.608;10.517
1493368275;13.727;4.629;6.208;5.608;10.507
1493368280;13.712;4.673;6.206;5.602;10.643
1493368285;13.605;4.629;6.200;5.609;10.647
1493368290;13.606;4.629;6.204;5.612;10.509
1493368295;13.727;4.680;6.200;5.610;10.513
1493368301;13.587;4.618;6.203;5.602;10.648
1493368306;13.608;4.628;6.194;5.610;10.490
1493368311;13.590;4.622;6.200;5.610;10.504
1493368316;13.724;4.677;6.202;5.601;10.543
1493368321;13.607;4.628;6.198;5.612;10.655
1493368326;13.607;4.628;6.200;5.608;10.519
1493368331;13.727;4.679;6.198;5.608;10.523
1493368336;13.585;4.649;6.205;5.601;10.659
1493368341;13.584;4.622;6.201;5.608;10.468
1493368346;13.603;4.627;6.208;5.609;10.520
1493368351;13.727;4.678;6.203;5.603;10.503
1493368356;13.607;4.627;6.197;5.601;10.647
1493368361;13.606;4.627;6.199;5.608;10.525
1493368366;13.727;4.671;6.194;5.605;10.515
1493368371;13.579;4.662;6.208;5.601;10.606
1493368376;13.604;4.626;6.194;5.608;10.483
1493368381;13.606;4.627;6.208;5.606;10.519
1493368386;13.727;4.676;6.200;5.609;10.515
1493368391;13.607;4.616;6.203;5.598;10.647
1493368396;13.607;4.626;6.202;5.605;10.525
1493368401;13.727;4.626;6.195;5.622;10.492
1493368406;13.706;4.676;6.205;5.601;10.653
1493368411;13.607;4.626;6.195;5.612;10.610
1493368417;13.606;4.626;6.195;5.609;10.516
1493368422;13.727;4.676;6.205;5.604;10.527
1493368427;13.607;4.617;6.203;5.598;10.661
1493368432;13.606;4.627;6.200;5.607;10.495
1493368437;13.713;4.625;6.199;5.607;10.512
1493368442;13.721;4.678;6.205;5.603;10.654
1493368447;13.607;4.627;6.196;5.610;10.659
1493368452;13.607;4.626;6.201;5.606;10.520
1493368457;13.727;4.678;6.200;5.606;10.516
1493368462;13.591;4.618;6.204;5.602;10.656
1493368467;13.592;4.622;6.200;5.611;10.510
1493368472;13.599;4.626;6.195;5.611;10.533
1493368477;13.726;4.678;6.204;5.602;10.520
1493368482;13.607;4.627;6.208;5.603;10.654
1493368487;13.607;4.626;6.209;5.606;10.526
1493368492;13.727;4.677;6.199;5.607;10.524
1493368497;13.569;4.672;6.202;5.599;10.627
1493368502;13.604;4.626;6.200;5.605;10.496
1493368507;13.606;4.627;6.196;5.607;10.527
1493368512;13.726;4.677;6.203;5.595;10.526
1493368517;13.607;4.624;6.211;5.598;10.659
1493368522;13.607;4.627;6.210;5.605;10.524
1493368527;13.703;4.647;6.216;5.608;10.514
1493368533;13.581;4.677;6.201;5.599;10.663
1493368538;13.607;4.628;6.203;5.607;10.499
1493368543;13.606;4.630;6.195;5.608;10.530
1493368548;13.726;4.680;6.202;5.609;10.522
1493368553;13.607;4.620;6.204;5.600;10.655
1493368558;13.607;4.631;6.200;5.619;10.505
1493368563;13.724;4.630;6.200;5.607;10.523
1493368568;13.726;4.681;6.203;5.598;10.620
1493368573;13.607;4.630;6.198;5.604;10.640
1493368578;13.606;4.632;6.199;5.603;10.534
1493368583;13.726;4.684;6.207;5.607;10.536
1493368588;13.590;4.625;6.201;5.600;10.647
1493368593;13.594;4.632;6.195;5.605;10.506
1493368598;13.631;4.632;6.199;5.602;10.533
1493368603;13.726;4.684;6.204;5.597;10.604
1493368608;13.607;4.635;6.206;5.611;10.668
1493368613;13.607;4.634;6.210;5.604;10.538
1493368618;13.726;4.685;6.206;5.605;10.538
1493368623;13.572;4.623;6.203;5.599;10.656
1493368628;13.604;4.634;6.194;5.604;10.518
1493368633;13.600;4.635;6.210;5.605;10.531
1493368638;13.726;4.686;6.199;5.599;10.512
1493368643;13.607;4.634;6.198;5.605;10.668
1493368649;13.607;4.634;6.200;5.603;10.537
1493368654;13.694;4.679;6.205;5.608;10.509
1493368659;13.581;4.680;6.208;5.599;10.641
1493368664;13.606;4.634;6.200;5.604;10.502
1493368669;13.605;4.633;6.200;5.605;10.537
1493368674;13.726;4.684;6.203;5.596;10.541
1493368679;13.607;4.628;6.195;5.597;10.669
1493368684;13.564;4.627;6.215;5.606;10.517
1493368689;13.701;4.633;6.208;5.606;10.540
1493368694;13.726;4.683;6.203;5.596;10.630
1493368699;13.607;4.633;6.201;5.608;10.660
1493368704;13.606;4.633;6.207;5.609;10.539
1493368709;13.726;4.683;6.200;5.603;10.534
1493368714;13.584;4.650;6.206;5.603;10.624
1493368719;13.593;4.626;6.209;5.604;10.502
1493368724;13.602;4.633;6.197;5.608;10.534
1493368729;13.726;4.682;6.206;5.599;10.528
1493368734;13.607;4.632;6.204;5.600;10.667
1493368739;13.606;4.632;6.202;5.605;10.535
1493368744;13.726;4.682;6.210;5.610;10.531
1493368749;13.569;4.671;6.205;5.598;10.652
1493368754;13.604;4.631;6.196;5.605;10.499
1493368760;13.605;4.631;6.196;5.609;10.533
1493368765;13.726;4.680;6.204;5.600;10.522
1493368770;13.607;4.623;6.198;5.599;10.663
1493368775;13.606;4.630;6.209;5.604;10.533
1493368780;13.711;4.640;6.204;5.606;10.507
1493368785;13.553;4.665;6.334;5.600;10.599
1493368790;13.594;4.622;6.200;5.604;10.496
1493368795;13.603;4.628;6.196;5.607;10.521
1493368800;13.725;4.679;6.207;5.607;10.528
1493368805;13.607;4.618;6.211;5.598;10.666
1493368810;13.606;4.629;6.203;5.609;10.534
1493368815;13.726;4.626;6.195;5.620;10.494
1493368820;13.656;4.672;6.205;5.600;10.665
1493368825;13.603;4.627;6.200;5.609;10.589
1493368830;13.606;4.627;6.209;5.605;10.531
1493368835;13.725;4.677;6.206;5.601;10.523
1493368840;13.606;4.618;6.218;5.596;10.653
1493368845;13.606;4.627;6.195;5.606;10.515
1493368850;13.684;4.623;6.202;5.608;10.519
1493368855;13.723;4.677;6.202;5.600;10.560
1493368860;13.606;4.628;6.193;5.608;10.652
1493368865;13.604;4.628;6.209;5.607;10.534
1493368871;13.726;4.678;6.202;5.605;10.523
1493368876;13.584;4.636;6.203;5.597;10.651
1493368881;13.594;4.621;6.201;5.609;10.489
1493368886;13.601;4.626;6.203;5.609;10.529
1493368891;13.723;4.679;6.204;5.602;10.502
1493368896;13.576;4.621;6.205;5.605;10.652
1493368901;13.603;4.625;6.211;5.605;10.525
1493368906;13.726;4.677;6.210;5.604;10.522
1493368911;13.571;4.673;6.216;5.602;10.642
1493368916;13.604;4.626;6.197;5.606;10.498
1493368921;13.605;4.629;6.211;5.607;10.528
1493368926;13.725;4.678;6.205;5.596;10.532
1493368931;13.606;4.627;6.212;5.594;10.655
1493368936;13.606;4.626;6.195;5.605;10.533
1493368941;13.707;4.649;6.226;5.609;10.513
1493368946;13.580;4.677;6.201;5.600;10.653
1493368951;13.606;4.627;6.195;5.608;10.494
1493368956;13.605;4.626;6.196;5.603;10.523
1493368961;13.725;4.678;6.203;5.605;10.520
1493368966;13.606;4.620;6.206;5.601;10.659
1493368971;13.606;4.626;6.212;5.608;10.506
1493368976;13.713;4.621;6.197;5.604;10.513
1493368981;13.723;4.678;6.205;5.598;10.661
1493368987;13.606;4.627;6.195;5.605;10.591
1493368992;13.605;4.629;6.206;5.605;10.526
1493368997;13.725;4.680;6.199;5.603;10.519
1493369002;13.596;4.621;6.203;5.600;10.655
1493369007;13.593;4.623;6.199;5.606;10.513
1493369012;13.635;4.630;6.197;5.604;10.528
1493369017;13.725;4.680;6.204;5.597;10.550
1493369022;13.606;4.630;6.194;5.608;10.666
1493369027;13.605;4.631;6.196;5.601;10.526
1493369032;13.725;4.683;6.208;5.602;10.525
1493369037;13.568;4.662;6.216;5.598;10.653
1493369042;13.602;4.632;6.194;5.607;10.503
1493369047;13.604;4.633;6.209;5.604;10.535
1493369052;13.725;4.685;6.204;5.596;10.526
1493369057;13.606;4.632;6.203;5.597;10.661
1493369062;13.605;4.635;6.212;5.603;10.518
1493369067;13.706;4.632;6.201;5.606;10.500
1493369072;13.579;4.685;6.210;5.598;10.663
1493369077;13.606;4.636;6.198;5.607;10.495
1493369082;13.605;4.638;6.205;5.608;10.519
1493369087;13.725;4.688;6.204;5.608;10.516
1493369092;13.606;4.628;6.213;5.598;10.653
1493369098;13.568;4.632;6.211;5.608;10.497
1493369103;13.722;4.636;6.199;5.602;10.514
1493369108;13.725;4.690;6.204;5.600;10.657
1493369113;13.606;4.637;6.203;5.605;10.666
1493369118;13.605;4.638;6.197;5.608;10.516
1493369123;13.725;4.689;6.200;5.609;10.533
1493369128;13.583;4.626;6.221;5.611;10.624
1493369133;13.597;4.637;6.207;5.605;10.490
1493369138;13.604;4.639;6.204;5.606;10.530
1493369143;13.725;4.689;6.204;5.597;10.528
1493369148;13.606;4.633;6.210;5.598;10.665
1493369153;13.604;4.638;6.213;5.606;10.528
1493369158;13.725;4.646;6.206;5.610;10.497
1493369163;13.570;4.686;6.201;5.600;10.661
1493369168;13.605;4.638;6.209;5.611;10.500
1493369173;13.605;4.637;6.209;5.606;10.517
1493369178;13.725;4.686;6.202;5.602;10.514
1493369183;13.606;4.628;6.206;5.598;10.658
1493369188;13.605;4.637;6.195;5.610;10.537
1493369193;13.712;4.629;6.203;5.604;10.517
1493369198;13.618;4.687;6.204;5.600;10.665
1493369203;13.605;4.636;6.207;5.611;10.579
1493369209;13.604;4.635;6.198;5.606;10.525
1493369214;13.725;4.664;6.205;5.604;10.518
1493369219;13.606;4.604;6.210;5.597;10.658
1493369224;13.590;4.629;6.199;5.612;10.508
