1493413203;13.740;4.638;6.209;5.528;10.477
1493413208;13.599;4.672;6.206;5.524;10.606
1493413213;13.622;4.623;6.216;5.534;10.503
1493413218;13.621;4.623;6.202;5.534;10.471
1493413224;13.719;4.665;6.209;5.539;10.426
1493413229;13.619;4.610;6.204;5.523;10.602
1493413234;13.609;4.616;6.194;5.534;10.464
1493413239;13.705;4.616;6.205;5.536;10.449
1493413244;13.740;4.672;6.206;5.527;10.616
1493413249;13.622;4.623;6.197;5.534;10.561
1493413254;13.620;4.623;6.194;5.534;10.469
1493413259;13.740;4.672;6.211;5.533;10.469
1493413264;13.584;4.604;6.209;5.524;10.579
1493413269;13.615;4.610;6.206;5.534;10.432
1493413274;13.640;4.619;6.204;5.530;10.476
1493413279;13.740;4.670;6.206;5.525;10.532
1493413284;13.622;4.621;6.197;5.534;10.591
1493413289;13.621;4.621;6.210;5.530;10.469
1493413294;13.739;4.672;6.197;5.543;10.456
1493413299;13.597;4.671;6.207;5.542;10.579
1493413304;13.619;4.619;6.208;5.533;10.437
1493413309;13.620;4.621;6.212;5.532;10.473
1493413314;13.740;4.674;6.208;5.530;10.470
1493413319;13.622;4.615;6.214;5.525;10.601
1493413324;13.617;4.623;6.216;5.531;10.434
1493413329;13.727;4.622;6.197;5.527;10.440
1493413334;13.716;4.668;6.201;5.522;10.625
1493413340;13.622;4.625;6.212;5.533;10.600
1493413345;13.621;4.626;6.197;5.532;10.473
1493413350;13.740;4.678;6.204;5.532;10.473
1493413355;13.600;4.617;6.208;5.523;10.602
1493413360;13.609;4.620;6.207;5.530;10.469
1493413365;13.606;4.622;6.206;5.529;10.463
1493413370;13.738;4.678;6.206;5.519;10.453
1493413375;13.622;4.627;6.206;5.523;10.600
1493413380;13.621;4.629;6.214;5.531;10.470
1493413385;13.740;4.679;6.214;5.525;10.479
1493413390;13.584;4.672;6.206;5.522;10.589
1493413395;13.610;4.624;6.206;5.530;10.429
1493413400;13.618;4.630;6.195;5.530;10.469
1493413405;13.740;4.682;6.205;5.530;10.479
1493413410;13.622;4.621;6.207;5.526;10.596
1493413415;13.621;4.632;6.205;5.531;10.476
1493413420;13.722;4.626;6.202;5.534;10.442
1493413425;13.655;4.673;6.216;5.522;10.587
1493413430;13.619;4.629;6.201;5.530;10.500
1493413435;13.621;4.630;6.198;5.528;10.479
1493413440;13.740;4.680;6.205;5.527;10.471
1493413445;13.622;4.620;6.210;5.523;10.589
1493413450;13.603;4.623;6.203;5.530;10.464
1493413456;13.722;4.622;6.212;5.533;10.444
1493413461;13.737;4.680;6.203;5.525;10.590
1493413466;13.622;4.630;6.204;5.535;10.594
1493413471;13.622;4.631;6.202;5.531;10.475
1493413476;13.740;4.681;6.210;5.529;10.468
1493413481;13.600;4.648;6.209;5.525;10.582
1493413486;13.619;4.625;6.238;5.534;10.416
1493413491;13.618;4.627;6.196;5.527;10.474
1493413496;13.740;4.678;6.207;5.519;10.473
1493413501;13.622;4.623;6.206;5.520;10.602
1493413506;13.621;4.627;6.197;5.531;10.482
1493413511;13.740;4.627;6.195;5.535;10.419
1493413516;13.603;4.675;6.207;5.537;10.588
1493413521;13.619;4.624;6.204;5.534;10.473
1493413526;13.621;4.625;6.213;5.535;10.474
1493413531;13.741;4.677;6.209;5.533;10.482
1493413536;13.622;4.615;6.209;5.523;10.602
1493413541;13.622;4.622;6.211;5.530;10.472
1493413546;13.695;4.617;6.200;5.531;10.466
1493413551;13.728;4.668;6.208;5.523;10.538
1493413556;13.622;4.624;6.210;5.531;10.602
1493413561;13.622;4.625;6.200;5.534;10.479
1493413567;13.740;4.675;6.203;5.535;10.469
1493413572;13.601;4.621;6.209;5.528;10.608
1493413577;13.607;4.618;6.207;5.539;10.442
1493413582;13.607;4.617;6.195;5.534;10.465
1493413587;13.738;4.671;6.208;5.522;10.479
1493413592;13.622;4.619;6.196;5.522;10.602
1493413597;13.621;4.623;6.212;5.529;10.470
1493413602;13.740;4.638;6.211;5.535;10.472
1493413607;13.584;4.668;6.214;5.530;10.592
1493413612;13.607;4.617;6.204;5.537;10.428
1493413617;13.619;4.620;6.199;5.530;10.480
1493413622;13.741;4.673;6.207;5.530;10.482
1493413627;13.622;4.614;6.203;5.527;10.604
1493413632;13.621;4.622;6.201;5.534;10.475
1493413637;13.657;4.614;6.203;5.534;10.454
1493413642;13.722;4.665;6.208;5.525;10.517
1493413647;13.619;4.623;6.201;5.537;10.602
1493413652;13.622;4.623;6.207;5.532;10.478
1493413657;13.740;4.673;6.200;5.531;10.477
1493413662;13.600;4.673;6.209;5.524;10.594
1493413667;13.622;4.621;6.218;5.541;10.411
1493413672;13.619;4.621;6.204;5.540;10.442
1493413678;13.738;4.671;6.211;5.529;10.469
1493413683;13.622;4.616;6.213;5.528;10.599
1493413688;13.622;4.625;6.201;5.534;10.468
1493413693;13.741;4.623;6.206;5.533;10.467
1493413698;13.615;4.673;6.212;5.531;10.564
1493413703;13.620;4.620;6.212;5.535;10.395
1493413708;13.613;4.621;6.202;5.528;10.472
1493413713;13.740;4.674;6.209;5.533;10.473
1493413718;13.622;4.616;6.214;5.525;10.608
1493413723;13.622;4.625;6.208;5.534;10.474
1493413728;13.741;4.624;6.213;5.533;10.479
1493413733;13.713;4.668;6.212;5.526;10.597
1493413738;13.607;4.618;6.201;5.534;10.635
1493413743;13.620;4.625;6.213;5.531;10.481
1493413748;13.740;4.677;6.200;5.536;10.472
1493413753;13.600;4.676;6.209;5.529;10.597
1493413758;13.622;4.625;6.214;5.534;10.452
1493413763;13.609;4.620;6.197;5.537;10.469
1493413768;13.725;4.669;6.211;5.534;10.466
1493413773;13.620;4.615;6.219;5.524;10.608
1493413778;13.622;4.626;6.208;5.532;10.486
1493413783;13.740;4.626;6.198;5.532;10.470
1493413788;13.741;4.678;6.205;5.530;10.609
1493413794;13.607;4.619;6.197;5.538;10.591
1493413799;13.606;4.618;6.204;5.533;10.447
1493413804;13.738;4.674;6.204;5.529;10.471
1493413809;13.617;4.617;6.207;5.525;10.607
1493413814;13.622;4.625;6.197;5.535;10.475
1493413819;13.685;4.625;6.200;5.535;10.476
1493413824;13.726;4.664;6.209;5.526;10.470
1493413829;13.589;4.617;6.204;5.540;10.608
1493413834;13.603;4.612;6.221;5.535;10.455
1493413839;13.700;4.662;6.211;5.538;10.450
1493413844;13.598;4.633;6.212;5.527;10.605
1493413849;13.623;4.623;6.202;5.532;10.448
1493413854;13.621;4.621;6.206;5.531;10.483
1493413859;13.740;4.672;6.207;5.522;10.474
1493413864;13.623;4.618;6.215;5.531;10.593
1493413869;13.619;4.618;6.210;5.538;10.449
1493413874;13.738;4.671;6.204;5.537;10.482
1493413879;13.600;4.670;6.207;5.529;10.603
1493413884;13.623;4.620;6.213;5.532;10.451
1493413889;13.621;4.620;6.194;5.531;10.481
1493413894;13.740;4.672;6.210;5.539;10.456
1493413899;13.610;4.609;6.209;5.528;10.573
1493413904;13.610;4.618;6.200;5.534;10.481
1493413910;13.740;4.620;6.188;5.532;10.483
1493413915;13.709;4.671;6.207;5.530;10.606
1493413920;13.622;4.621;6.212;5.535;10.557
1493413925;13.622;4.621;6.208;5.535;10.480
1493413930;13.725;4.664;6.201;5.533;10.478
1493413935;13.586;4.615;6.215;5.524;10.613
1493413940;13.622;4.620;6.211;5.534;10.456
1493413945;13.621;4.621;6.208;5.533;10.477
1493413950;13.740;4.671;6.207;5.526;10.483
1493413955;13.623;4.619;6.204;5.520;10.611
1493413960;13.610;4.615;6.220;5.534;10.475
1493413965;13.728;4.638;6.210;5.537;10.475
1493413970;13.597;4.669;6.209;5.528;10.615
1493413975;13.622;4.621;6.201;5.535;10.449
1493413980;13.621;4.620;6.199;5.533;10.477
1493413985;13.740;4.670;6.209;5.536;10.483
1493413990;13.605;4.606;6.211;5.532;10.607
1493413995;13.607;4.615;6.205;5.537;10.459
1493414000;13.738;4.619;6.200;5.533;10.490
1493414005;13.741;4.672;6.206;5.526;10.617
1493414010;13.623;4.623;6.209;5.538;10.619
1493414015;13.618;4.623;6.203;5.536;10.478
1493414020;13.727;4.664;6.210;5.533;10.475
1493414026;13.586;4.639;6.208;5.528;10.611
1493414031;13.620;4.623;6.203;5.535;10.452
1493414036;13.621;4.623;6.198;5.531;10.492
1493414041;13.741;4.674;6.205;5.528;10.479
1493414046;13.623;4.618;6.212;5.526;10.619
1493414051;13.622;4.623;6.198;5.546;10.452
1493414056;13.706;4.626;6.203;5.535;10.459
1493414061;13.597;4.674;6.209;5.527;10.607
1493414066;13.623;4.623;6.200;5.534;10.459
1493414071;13.621;4.623;6.213;5.532;10.481
1493414076;13.740;4.675;6.208;5.534;10.478
1493414081;13.622;4.614;6.208;5.527;10.605
1493414086;13.597;4.618;6.206;5.536;10.461
1493414091;13.718;4.623;6.209;5.537;10.476
1493414096;13.741;4.673;6.208;5.525;10.608
1493414101;13.623;4.624;6.203;5.535;10.624
1493414106;13.622;4.623;6.196;5.534;10.490
1493414111;13.741;4.675;6.201;5.534;10.479
1493414116;13.586;4.606;6.203;5.532;10.603
1493414121;13.620;4.623;6.198;5.533;10.459
1493414126;13.623;4.625;6.199;5.535;10.482
1493414131;13.741;4.676;6.209;5.531;10.486
1493414136;13.623;4.625;6.204;5.523;10.616
1493414142;13.622;4.624;6.207;5.531;10.482
1493414147;13.725;4.664;6.203;5.539;10.458
1493414152;13.598;4.673;6.203;5.527;10.613
1493414157;13.623;4.624;6.200;5.532;10.462
1493414162;13.621;4.624;6.203;5.533;10.481
1493414167;13.741;4.674;6.208;5.530;10.490
1493414172;13.622;4.618;6.211;5.526;10.610
1493414177;13.606;4.618;6.206;5.550;10.461
1493414182;13.738;4.620;6.212;5.534;10.478
1493414187;13.634;4.673;6.208;5.526;10.607
1493414192;13.623;4.623;6.199;5.537;10.489
1493414197;13.622;4.622;6.203;5.534;10.489
1493414202;13.741;4.672;6.206;5.530;10.482
1493414207;13.609;4.606;6.236;5.545;10.592
1493414212;13.620;4.622;6.199;5.536;10.486
1493414217;13.622;4.622;6.212;5.535;10.489
1493414222;13.741;4.672;6.206;5.525;10.483
1493414227;13.623;4.622;6.204;5.538;10.617
1493414232;13.622;4.622;6.209;5.535;10.481
1493414237;13.741;4.672;6.192;5.538;10.458
1493414242;13.588;4.643;6.208;5.525;10.604
1493414248;13.622;4.622;6.211;5.534;10.455
1493414253;13.621;4.622;6.206;5.533;10.477
1493414258;13.741;4.672;6.200;5.525;10.491
1493414263;13.622;4.620;6.209;5.526;10.619
1493414268;13.622;4.621;6.201;5.536;10.482
1493414273;13.726;4.630;6.202;5.534;10.473
1493414278;13.598;4.670;6.202;5.526;10.604
1493414283;13.622;4.622;6.212;5.538;10.462
1493414288;13.622;4.623;6.202;5.535;10.486
1493414293;13.741;4.672;6.206;5.539;10.487
1493414298;13.623;4.612;6.203;5.527;10.609
1493414303;13.610;4.617;6.200;5.536;10.466
1493414308;13.738;4.622;6.197;5.534;10.485
1493414313;13.741;4.674;6.208;5.528;10.607
1493414318;13.622;4.624;6.200;5.536;10.627
1493414323;13.622;4.624;6.210;5.534;10.485
1493414328;13.741;4.675;6.196;5.530;10.484
1493414333;13.599;4.608;6.210;5.529;10.601
1493414338;13.620;4.624;6.209;5.534;10.480
1493414343;13.640;4.624;6.208;5.533;10.483
1493414348;13.741;4.674;6.205;5.524;10.491
1493414353;13.622;4.624;6.201;5.530;10.615
1493414358;13.623;4.624;6.213;5.531;10.483
1493414364;13.734;4.656;6.241;5.540;10.457
1493414369;13.598;4.674;6.205;5.528;10.612
1493414374;13.622;4.625;6.211;5.532;10.455
1493414379;13.622;4.626;6.201;5.533;10.478
1493414384;13.741;4.678;6.206;5.539;10.488
1493414389;13.623;4.616;6.209;5.530;10.613
1493414394;13.623;4.625;6.205;5.535;10.411
1493414399;13.729;4.625;6.213;5.534;10.480
1493414404;13.741;4.677;6.202;5.526;10.612
1493414409;13.623;4.627;6.197;5.538;10.628
1493414414;13.623;4.627;6.214;5.533;10.486
1493414419;13.741;4.677;6.210;5.537;10.486
1493414424;13.618;4.616;6.205;5.528;10.616
1493414429;13.607;4.619;6.198;5.533;10.460
1493414434;13.606;4.612;6.202;5.533;10.392
1493414439;13.730;4.666;6.297;5.528;10.541
1493414444;13.620;4.626;6.208;5.538;10.610
1493414449;13.622;4.627;6.204;5.536;10.486
1493414454;13.741;4.676;6.207;5.536;10.485
1493414459;13.601;4.656;6.206;5.525;10.614
1493414464;13.614;4.622;6.209;5.534;10.452
1493414469;13.606;4.619;6.204;5.531;10.468
1493414474;13.729;4.668;6.214;5.520;10.488
1493414480;13.622;4.622;6.200;5.521;10.622
1493414485;13.622;4.625;6.195;5.528;10.479
1493414490;13.741;4.632;6.201;5.532;10.484
1493414495;13.608;4.678;6.208;5.527;10.622
1493414500;13.602;4.621;6.208;5.538;10.449
1493414505;13.607;4.620;6.201;5.533;10.475
1493414510;13.738;4.676;6.206;5.531;10.482
1493414515;13.623;4.616;6.203;5.525;10.619
1493414520;13.623;4.628;6.198;5.534;10.494
1493414525;13.741;4.626;6.190;5.533;10.487
1493414530;13.741;4.677;6.202;5.548;10.602
1493414535;13.608;4.620;6.197;5.537;10.640
1493414540;13.620;4.626;6.206;5.535;10.495
1493414545;13.741;4.677;6.208;5.532;10.486
1493414550;13.605;4.616;6.207;5.524;10.607
1493414555;13.622;4.626;6.211;5.533;10.487
1493414560;13.616;4.626;6.211;5.532;10.476
1493414565;13.727;4.669;6.221;5.524;10.462
1493414570;13.620;4.625;6.207;5.534;10.607
1493414575;13.622;4.625;6.210;5.534;10.487
1493414580;13.741;4.676;6.212;5.532;10.483
1493414585;13.601;4.672;6.199;5.525;10.609
1493414590;13.623;4.624;6.196;5.530;10.460
1493414596;13.608;4.619;6.204;5.533;10.468
1493414601;13.738;4.675;6.211;5.534;10.493
1493414606;13.623;4.617;6.199;5.528;10.613
1493414611;13.623;4.625;6.206;5.532;10.492
1493414616;13.660;4.624;6.215;5.530;10.484
1493414621;13.742;4.674;6.207;5.523;10.542
1493414626;13.605;4.619;6.199;5.539;10.617
1493414631;13.620;4.624;6.202;5.531;10.485
1493414636;13.741;4.676;6.213;5.535;10.494
1493414641;13.601;4.651;6.207;5.525;10.609
1493414646;13.623;4.624;6.215;5.530;10.458
1493414651;13.622;4.624;6.200;5.533;10.482
1493414656;13.726;4.657;6.213;5.533;10.472
1493414661;13.621;4.615;6.214;5.526;10.604
1493414666;13.623;4.624;6.209;5.534;10.483
1493414671;13.741;4.624;6.202;5.532;10.490
1493414676;13.707;4.673;6.208;5.523;10.607
1493414681;13.623;4.625;6.203;5.532;10.580
1493414686;13.623;4.624;6.212;5.550;10.468
1493414691;13.738;4.675;6.203;5.534;10.480
1493414696;13.617;4.615;6.209;5.526;10.619
1493414701;13.623;4.623;6.209;5.529;10.485
1493414706;13.664;4.625;6.198;5.531;10.477
1493414712;13.741;4.675;6.208;5.527;10.537
1493414717;13.623;4.624;6.195;5.536;10.575
1493414722;13.610;4.625;6.210;5.536;10.483
1493414727;13.741;4.676;6.206;5.535;10.482
1493414732;13.602;4.637;6.205;5.529;10.614
1493414737;13.620;4.624;6.209;5.534;10.454
1493414742;13.622;4.624;6.198;5.532;10.489
1493414747;13.741;4.674;6.208;5.526;10.474
1493414752;13.608;4.617;6.208;5.535;10.600
1493414757;13.621;4.623;6.213;5.533;10.489
1493414762;13.741;4.675;6.213;5.534;10.489
1493414767;13.601;4.673;6.206;5.528;10.615
1493414772;13.624;4.623;6.203;5.531;10.455
1493414777;13.623;4.623;6.209;5.535;10.486
1493414782;13.729;4.668;6.204;5.537;10.484
1493414787;13.621;4.611;6.215;5.524;10.615
1493414792;13.624;4.623;6.211;5.531;10.480
1493414797;13.694;4.623;6.198;5.536;10.479
1493414802;13.741;4.672;6.208;5.528;10.522
1493414807;13.623;4.622;6.213;5.537;10.602
1493414812;13.605;4.615;6.201;5.540;10.456
1493414817;13.739;4.670;6.200;5.532;10.483
1493414822;13.602;4.611;6.209;5.525;10.615
1493414828;13.623;4.621;6.206;5.534;10.470
1493414833;13.617;4.623;6.210;5.536;10.488
1493414838;13.741;4.672;6.210;5.530;10.477
1493414843;13.610;4.612;6.208;5.534;10.604
1493414848;13.621;4.619;6.201;5.532;10.485
1493414853;13.742;4.671;6.195;5.533;10.480
1493414858;13.601;4.672;6.208;5.529;10.604
1493414863;13.624;4.622;6.214;5.537;10.457
1493414868;13.623;4.622;6.207;5.538;10.485
1493414873;13.741;4.672;6.220;5.544;10.454
1493414878;13.617;4.610;6.213;5.526;10.602
1493414883;13.624;4.623;6.199;5.535;10.463
1493414888;13.630;4.623;6.199;5.536;10.485
1493414893;13.741;4.675;6.215;5.531;10.467
1493414898;13.624;4.625;6.199;5.541;10.606
1493414903;13.623;4.624;6.200;5.540;10.424
1493414908;13.728;4.673;6.212;5.536;10.483
1493414913;13.602;4.673;6.202;5.527;10.614
1493414918;13.624;4.625;6.206;5.534;10.445
1493414923;13.622;4.625;6.215;5.535;10.475
1493414928;13.742;4.676;6.208;5.525;10.486
1493414933;13.624;4.626;6.207;5.530;10.610
1493414938;13.611;4.619;6.213;5.538;10.469
1493414943;13.741;4.653;6.199;5.539;10.480
1493414949;13.601;4.674;6.208;5.529;10.611
1493414954;13.624;4.626;6.197;5.538;10.447
1493414959;13.626;4.625;6.202;5.538;10.475
1493414964;13.742;4.677;6.203;5.539;10.485
1493414969;13.612;4.608;6.212;5.531;10.612
1493414974;13.621;4.623;6.204;5.537;10.476
1493414979;13.686;4.625;6.203;5.539;10.486
1493414984;13.742;4.675;6.209;5.533;10.602
1493414989;13.600;4.619;6.199;5.540;10.572
1493414994;13.620;4.622;6.200;5.535;10.474
1493414999;13.726;4.668;6.206;5.540;10.468
1493415004;13.602;4.613;6.210;5.533;10.598
1493415009;13.623;4.624;6.213;5.540;10.480
1493415014;13.655;4.624;6.198;5.538;10.473
1493415019;13.742;4.675;6.206;5.530;10.549
1493415024;13.624;4.623;6.204;5.536;10.605
1493415029;13.608;4.614;6.209;5.535;10.462
1493415034;13.739;4.664;6.246;5.563;10.406
1493415039;13.589;4.630;6.214;5.536;10.533
1493415044;13.614;4.619;6.201;5.534;10.454
1493415049;13.623;4.623;6.214;5.538;10.470
1493415054;13.742;4.674;6.213;5.531;10.482
1493415059;13.624;4.617;6.211;5.530;10.603
1493415065;13.623;4.624;6.201;5.538;10.479
1493415070;13.726;4.617;6.206;5.536;10.469
1493415075;13.691;4.666;6.208;5.528;10.598
1493415080;13.621;4.624;6.214;5.537;10.560
1493415085;13.623;4.625;6.205;5.536;10.469
1493415090;13.742;4.675;6.200;5.536;10.472
1493415095;13.616;4.617;6.209;5.534;10.596
1493415100;13.608;4.619;6.203;5.543;10.451
1493415105;13.595;4.619;6.202;5.545;10.451
1493415110;13.739;4.673;6.209;5.532;10.459
1493415115;13.624;4.625;6.214;5.539;10.603
1493415120;13.623;4.625;6.211;5.538;10.477
1493415125;13.742;4.676;6.212;5.538;10.472
1493415130;13.579;4.657;6.208;5.531;10.591
1493415135;13.609;4.618;6.210;5.542;10.421
1493415140;13.620;4.625;6.200;5.540;10.465
1493415145;13.742;4.677;6.206;5.539;10.480
1493415150;13.624;4.616;6.207;5.531;10.594
1493415155;13.623;4.626;6.198;5.537;10.468
1493415160;13.624;4.610;6.194;5.539;10.447
1493415165;13.737;4.671;6.283;5.531;10.456
1493415170;13.621;4.624;6.208;5.539;10.592
1493415175;13.624;4.626;6.205;5.535;10.466
1493415181;13.742;4.677;6.206;5.534;10.463
1493415186;13.602;4.636;6.208;5.527;10.590
1493415191;13.624;4.628;6.212;5.551;10.414
1493415196;13.620;4.628;6.202;5.556;10.442
1493415201;13.740;4.679;6.201;5.530;10.474
1493415206;13.624;4.629;6.203;5.534;10.591
1493415211;13.624;4.629;6.214;5.535;10.476
1493415216;13.742;4.675;6.205;5.534;10.474
1493415221;13.601;4.679;6.212;5.529;10.598
1493415226;13.612;4.628;6.207;5.539;10.414
1493415231;13.611;4.629;6.200;5.539;10.475
1493415236;13.742;4.680;6.206;5.537;10.468
1493415241;13.624;4.619;6.204;5.530;10.600
1493415246;13.624;4.628;6.204;5.531;10.472
1493415251;13.652;4.629;6.216;5.535;10.469
1493415256;13.729;4.673;6.207;5.529;10.485
1493415261;13.612;4.623;6.203;5.545;10.600
1493415266;13.619;4.629;6.215;5.535;10.464
1493415271;13.742;4.680;6.213;5.533;10.473
1493415276;13.600;4.660;6.207;5.532;10.604
1493415281;13.624;4.629;6.192;5.536;10.444
1493415286;13.611;4.622;6.215;5.537;10.467
1493415292;13.726;4.674;6.209;5.528;10.464
1493415297;13.622;4.628;6.207;5.527;10.595
1493415302;13.624;4.628;6.205;5.534;10.466
1493415307;13.742;4.664;6.199;5.535;10.464
1493415312;13.602;4.680;6.205;5.531;10.590
1493415317;13.609;4.622;6.213;5.535;10.424
1493415322;13.605;4.624;6.212;5.540;10.440
1493415327;13.739;4.678;6.207;5.534;10.465
1493415332;13.606;4.626;6.208;5.526;10.601
1493415337;13.624;4.629;6.212;5.535;10.444
1493415342;13.623;4.626;6.203;5.533;10.464
1493415347;13.724;4.668;6.221;5.523;10.445
1493415352;13.598;4.619;6.203;5.530;10.583
1493415357;13.621;4.626;6.201;5.535;10.473
1493415362;13.742;4.638;6.198;5.535;10.472
1493415367;13.601;4.676;6.207;5.525;10.600
1493415372;13.624;4.625;6.199;5.532;10.436
1493415377;13.623;4.623;6.227;5.539;10.439
1493415382;13.738;4.668;6.213;5.536;10.459
1493415387;13.622;4.615;6.211;5.526;10.601
1493415392;13.624;4.625;6.201;5.533;10.471
1493415397;13.705;4.626;6.206;5.532;10.470
1493415403;13.742;4.677;6.209;5.528;10.565
1493415408;13.624;4.627;6.198;5.544;10.557
1493415413;13.618;4.626;6.209;5.549;10.444
1493415418;13.739;4.675;6.209;5.533;10.473
1493415423;13.604;4.615;6.206;5.525;10.599
1493415428;13.622;4.626;6.204;5.532;10.461
1493415433;13.627;4.627;6.204;5.534;10.472
1493415438;13.742;4.677;6.208;5.524;10.449
1493415443;13.609;4.620;6.206;5.537;10.586
1493415448;13.612;4.623;6.214;5.532;10.459
1493415453;13.740;4.680;6.204;5.533;10.468
1493415458;13.602;4.652;6.207;5.527;10.590
1493415463;13.624;4.628;6.214;5.532;10.435
1493415468;13.623;4.627;6.198;5.531;10.463
1493415473;13.727;4.671;6.211;5.524;10.453
1493415478;13.609;4.622;6.211;5.535;10.595
1493415483;13.621;4.628;6.213;5.534;10.472
1493415488;13.742;4.664;6.208;5.534;10.463
1493415493;13.602;4.679;6.208;5.528;10.593
1493415498;13.624;4.629;6.212;5.533;10.444
1493415503;13.605;4.620;6.204;5.532;10.454
1493415508;13.717;4.672;6.210;5.534;10.448
1493415513;13.617;4.618;6.206;5.529;10.590
1493415519;13.624;4.628;6.210;5.534;10.445
1493415524;13.618;4.626;6.213;5.531;10.475
1493415529;13.742;4.677;6.203;5.525;10.465
1493415534;13.624;4.628;6.203;5.554;10.586
1493415539;13.615;4.614;6.214;5.540;10.448
1493415544;13.739;4.676;6.198;5.537;10.468
1493415549;13.602;4.663;6.207;5.528;10.600
1493415554;13.624;4.626;6.208;5.531;10.444
1493415559;13.623;4.626;6.211;5.531;10.469
1493415564;13.742;4.677;6.209;5.526;10.477
1493415569;13.609;4.614;6.247;5.532;10.579
1493415574;13.621;4.625;6.200;5.534;10.463
1493415579;13.742;4.625;6.198;5.536;10.462
1493415584;13.648;4.676;6.207;5.529;10.599
1493415589;13.625;4.625;6.197;5.538;10.566
1493415594;13.624;4.625;6.205;5.538;10.466
1493415599;13.726;4.669;6.204;5.539;10.442
1493415604;13.613;4.612;6.202;5.530;10.599
1493415609;13.624;4.624;6.199;5.534;10.469
1493415614;13.742;4.623;6.207;5.536;10.466
1493415619;13.743;4.673;6.205;5.525;10.603
1493415624;13.624;4.621;6.198;5.534;10.528
1493415629;13.600;4.616;6.207;5.559;10.441
1493415635;13.739;4.672;6.200;5.534;10.469
1493415640;13.607;4.611;6.202;5.528;10.599
1493415645;13.608;4.616;6.200;5.535;10.439
1493415650;13.628;4.612;6.253;5.536;10.437
1493415655;13.739;4.670;6.201;5.525;10.560
1493415660;13.624;4.621;6.207;5.535;10.606
1493415665;13.624;4.621;6.198;5.535;10.464
1493415670;13.742;4.671;6.195;5.532;10.475
1493415675;13.576;4.647;6.215;5.526;10.582
1493415680;13.622;4.619;6.213;5.539;10.354
1493415685;13.619;4.619;6.200;5.531;10.475
1493415690;13.743;4.671;6.211;5.534;10.462
1493415695;13.625;4.613;6.215;5.528;10.589
1493415700;13.624;4.621;6.198;5.532;10.475
1493415705;13.742;4.613;6.236;5.537;10.422
1493415710;13.739;4.671;6.212;5.525;10.597
1493415715;13.609;4.619;6.206;5.537;10.600
1493415720;13.623;4.624;6.213;5.534;10.462
1493415725;13.742;4.674;6.195;5.529;10.473
1493415730;13.610;4.614;6.206;5.523;10.596
1493415735;13.624;4.623;6.207;5.538;10.370
1493415740;13.614;4.624;6.208;5.533;10.469
1493415745;13.726;4.670;6.207;5.525;10.484
1493415751;13.622;4.625;6.214;5.536;10.604
1493415756;13.624;4.626;6.197;5.529;10.473
1493415761;13.742;4.678;6.214;5.534;10.459
1493415766;13.603;4.669;6.209;5.527;10.581
1493415771;13.609;4.623;6.199;5.530;10.432
1493415776;13.608;4.622;6.209;5.537;10.457
1493415781;13.740;4.675;6.209;5.531;10.460
1493415786;13.624;4.617;6.206;5.522;10.587
1493415791;13.624;4.625;6.206;5.531;10.464
1493415796;13.743;4.627;6.201;5.533;10.462
1493415801;13.729;4.670;6.214;5.526;10.595
1493415806;13.608;4.620;6.203;5.537;10.603
1493415811;13.621;4.626;6.210;5.534;10.470
1493415816;13.743;4.677;6.206;5.530;10.461
1493415821;13.610;4.617;6.206;5.524;10.589
1493415826;13.624;4.628;6.198;5.533;10.435
1493415831;13.605;4.619;6.196;5.537;10.439
1493415836;13.723;4.663;6.210;5.527;10.427
1493415841;13.622;4.624;6.200;5.540;10.592
1493415846;13.624;4.626;6.212;5.536;10.459
1493415851;13.743;4.675;6.203;5.533;10.461
1493415856;13.603;4.650;6.205;5.526;10.589
1493415861;13.605;4.617;6.209;5.535;10.414
1493415867;13.620;4.621;6.251;5.539;10.447
1493415872;13.740;4.673;6.205;5.525;10.462
1493415877;13.624;4.620;6.206;5.529;10.582
1493415882;13.624;4.623;6.206;5.534;10.463
1493415887;13.743;4.618;6.202;5.530;10.461
1493415892;13.644;4.670;6.215;5.530;10.580
1493415897;13.622;4.622;6.212;5.546;10.487
1493415902;13.620;4.621;6.209;5.535;10.452
1493415907;13.743;4.671;6.206;5.532;10.457
1493415912;13.625;4.613;6.210;5.527;10.595
1493415917;13.625;4.622;6.201;5.537;10.469
1493415922;13.743;4.621;6.201;5.538;10.373
1493415927;13.712;4.669;6.212;5.526;10.566
1493415932;13.609;4.615;6.198;5.533;10.503
1493415937;13.624;4.621;6.201;5.536;10.463
1493415942;13.743;4.671;6.204;5.534;10.462
1493415947;13.616;4.611;6.209;5.525;10.586
1493415952;13.625;4.622;6.203;5.535;10.433
1493415957;13.603;4.615;6.203;5.535;10.455
1493415962;13.727;4.665;6.220;5.526;10.446
1493415967;13.622;4.622;6.211;5.532;10.596
1493415972;13.624;4.622;6.203;5.533;10.460
1493415977;13.743;4.666;6.200;5.532;10.464
1493415983;13.602;4.673;6.208;5.528;10.596
1493415988;13.609;4.615;6.206;5.536;10.429
1493415993;13.607;4.615;6.206;5.533;10.436
1493415998;13.740;4.670;6.209;5.521;10.458
1493416003;13.625;4.615;6.206;5.528;10.588
1493416008;13.625;4.622;6.207;5.535;10.469
1493416013;13.743;4.628;6.209;5.531;10.468
1493416018;13.567;4.665;6.217;5.527;10.579
1493416023;13.598;4.615;6.209;5.536;10.399
