1493370006;13.581;4.693;6.205;5.594;10.676
1493370011;13.603;4.643;6.206;5.604;10.506
1493370016;13.603;4.643;6.209;5.604;10.550
1493370021;13.704;4.686;6.202;5.609;10.522
1493370026;13.601;4.629;6.204;5.593;10.676
1493370031;13.604;4.640;6.195;5.601;10.546
1493370036;13.724;4.640;6.207;5.599;10.535
1493370041;13.703;4.690;6.204;5.593;10.673
1493370046;13.604;4.640;6.200;5.600;10.681
1493370051;13.571;4.634;6.200;5.607;10.516
1493370056;13.721;4.689;6.196;5.600;10.547
1493370061;13.597;4.627;6.200;5.590;10.671
1493370066;13.604;4.636;6.192;5.598;10.527
1493370071;13.615;4.639;6.198;5.599;10.553
1493370076;13.723;4.692;6.204;5.592;10.521
1493370081;13.575;4.634;6.208;5.609;10.652
1493370086;13.600;4.640;6.202;5.602;10.549
1493370091;13.724;4.691;6.196;5.601;10.539
1493370096;13.581;4.665;6.201;5.594;10.678
1493370101;13.604;4.641;6.196;5.597;10.508
1493370106;13.603;4.639;6.211;5.600;10.532
1493370111;13.720;4.680;6.222;5.602;10.511
1493370117;13.601;4.629;6.204;5.588;10.679
1493370122;13.603;4.638;6.196;5.596;10.537
1493370127;13.723;4.637;6.206;5.595;10.552
1493370132;13.609;4.690;6.203;5.586;10.677
1493370137;13.604;4.641;6.205;5.596;10.518
1493370142;13.603;4.641;6.202;5.596;10.484
1493370147;13.710;4.689;6.198;5.599;10.539
1493370152;13.603;4.631;6.200;5.590;10.680
1493370157;13.604;4.642;6.202;5.597;10.545
1493370162;13.723;4.642;6.202;5.595;10.534
1493370167;13.657;4.692;6.201;5.585;10.677
1493370172;13.604;4.643;6.200;5.596;10.555
1493370177;13.588;4.638;6.203;5.596;10.545
1493370182;13.722;4.695;6.200;5.595;10.539
1493370187;13.586;4.638;6.204;5.589;10.669
1493370192;13.604;4.644;6.204;5.595;10.523
1493370197;13.602;4.644;6.197;5.593;10.533
1493370202;13.723;4.694;6.204;5.584;10.541
1493370207;13.591;4.640;6.204;5.585;10.663
1493370212;13.600;4.645;6.203;5.592;10.549
1493370217;13.723;4.682;6.199;5.597;10.533
1493370222;13.581;4.697;6.203;5.587;10.675
1493370227;13.604;4.646;6.211;5.597;10.503
1493370233;13.602;4.648;6.197;5.593;10.539
1493370238;13.705;4.691;6.205;5.588;10.507
1493370243;13.600;4.640;6.210;5.582;10.674
1493370248;13.603;4.649;6.210;5.591;10.528
1493370253;13.723;4.678;6.210;5.592;10.543
1493370258;13.580;4.699;6.201;5.587;10.672
1493370263;13.603;4.647;6.198;5.594;10.510
1493370268;13.598;4.638;6.204;5.594;10.507
1493370273;13.720;4.694;6.210;5.588;10.545
1493370278;13.604;4.635;6.194;5.583;10.673
1493370283;13.603;4.645;6.197;5.592;10.540
1493370288;13.723;4.641;6.206;5.592;10.544
1493370293;13.609;4.695;6.205;5.583;10.676
1493370298;13.603;4.643;6.201;5.593;10.486
1493370303;13.590;4.642;6.197;5.587;10.536
1493370308;13.723;4.691;6.203;5.592;10.543
1493370313;13.581;4.693;6.208;5.587;10.675
1493370318;13.603;4.640;6.197;5.592;10.503
1493370323;13.601;4.638;6.208;5.590;10.545
1493370328;13.723;4.689;6.202;5.585;10.535
1493370333;13.588;4.625;6.201;5.581;10.672
1493370338;13.600;4.639;6.198;5.592;10.543
1493370344;13.723;4.637;6.199;5.592;10.536
1493370349;13.599;4.687;6.203;5.581;10.673
1493370354;13.603;4.637;6.198;5.590;10.545
1493370359;13.602;4.638;6.203;5.587;10.532
1493370364;13.707;4.685;6.197;5.592;10.512
1493370369;13.600;4.627;6.207;5.584;10.659
1493370374;13.602;4.637;6.196;5.587;10.538
1493370379;13.723;4.637;6.198;5.586;10.546
1493370384;13.693;4.688;6.205;5.581;10.660
1493370389;13.604;4.639;6.200;5.593;10.680
1493370394;13.584;4.627;6.199;5.595;10.514
1493370399;13.719;4.685;6.201;5.590;10.534
1493370404;13.590;4.624;6.197;5.580;10.664
1493370409;13.602;4.631;6.211;5.586;10.520
1493370414;13.608;4.629;6.204;5.585;10.532
1493370419;13.723;4.682;6.205;5.579;10.624
1493370424;13.604;4.628;6.233;5.597;10.655
1493370429;13.600;4.634;6.207;5.584;10.534
1493370434;13.723;4.687;6.203;5.586;10.544
1493370439;13.581;4.627;6.206;5.580;10.659
1493370444;13.602;4.635;6.204;5.586;10.507
1493370449;13.598;4.635;6.209;5.585;10.536
1493370454;13.723;4.685;6.206;5.579;10.471
1493370460;13.600;4.634;6.212;5.583;10.672
1493370465;13.602;4.635;6.204;5.584;10.542
1493370470;13.723;4.686;6.206;5.586;10.533
1493370475;13.581;4.673;6.202;5.578;10.667
1493370480;13.602;4.635;6.195;5.586;10.501
1493370485;13.601;4.637;6.197;5.587;10.540
1493370490;13.707;4.680;6.205;5.584;10.538
1493370495;13.602;4.630;6.212;5.580;10.663
1493370500;13.602;4.634;6.196;5.587;10.531
1493370505;13.723;4.631;6.210;5.586;10.534
1493370510;13.669;4.682;6.203;5.577;10.672
1493370515;13.602;4.631;6.196;5.586;10.595
1493370520;13.587;4.625;6.202;5.585;10.520
1493370525;13.720;4.681;6.204;5.583;10.530
1493370530;13.599;4.623;6.204;5.579;10.673
1493370535;13.602;4.634;6.194;5.586;10.553
1493370540;13.677;4.632;6.207;5.585;10.530
1493370545;13.723;4.683;6.202;5.579;10.674
1493370550;13.596;4.629;6.206;5.590;10.620
1493370555;13.599;4.626;6.204;5.586;10.534
1493370560;13.723;4.675;6.202;5.583;10.539
1493370565;13.602;4.616;6.206;5.577;10.667
1493370570;13.602;4.627;6.200;5.586;10.529
1493370576;13.654;4.627;6.207;5.584;10.536
1493370581;13.716;4.664;6.205;5.579;10.526
1493370586;13.600;4.626;6.204;5.602;10.627
1493370591;13.564;4.621;6.199;5.583;10.505
1493370596;13.720;4.676;6.206;5.582;10.533
1493370601;13.580;4.676;6.204;5.573;10.672
1493370606;13.602;4.627;6.203;5.585;10.576
1493370611;13.601;4.626;6.210;5.582;10.531
1493370616;13.722;4.676;6.203;5.581;10.544
1493370621;13.586;4.609;6.205;5.575;10.645
1493370626;13.599;4.626;6.209;5.583;10.522
1493370631;13.722;4.626;6.211;5.581;10.540
1493370636;13.723;4.678;6.203;5.575;10.652
1493370641;13.602;4.626;6.199;5.583;10.668
1493370646;13.602;4.628;6.199;5.577;10.536
1493370651;13.693;4.669;6.205;5.586;10.498
1493370656;13.584;4.617;6.202;5.574;10.673
1493370661;13.603;4.627;6.198;5.579;10.529
1493370667;13.604;4.628;6.197;5.579;10.540
1493370672;13.723;4.680;6.204;5.575;10.536
1493370677;13.603;4.629;6.203;5.581;10.675
1493370682;13.598;4.616;6.200;5.585;10.524
1493370687;13.719;4.680;6.199;5.584;10.524
1493370692;13.581;4.669;6.205;5.574;10.663
1493370697;13.603;4.629;6.210;5.577;10.505
1493370702;13.601;4.631;6.211;5.584;10.546
1493370707;13.723;4.678;6.203;5.570;10.539
1493370712;13.603;4.626;6.206;5.588;10.642
1493370717;13.599;4.629;6.199;5.583;10.527
1493370722;13.722;4.624;6.207;5.581;10.530
1493370727;13.629;4.680;6.206;5.573;10.675
1493370732;13.603;4.630;6.195;5.587;10.582
1493370737;13.601;4.630;6.197;5.584;10.536
1493370742;13.722;4.679;6.201;5.580;10.515
1493370747;13.597;4.620;6.205;5.573;10.667
1493370752;13.602;4.632;6.195;5.583;10.549
1493370757;13.722;4.631;6.207;5.581;10.539
1493370762;13.722;4.682;6.202;5.572;10.591
1493370767;13.603;4.634;6.204;5.581;10.667
1493370772;13.602;4.634;6.197;5.583;10.556
1493370778;13.715;4.680;6.202;5.577;10.533
1493370783;13.579;4.623;6.204;5.570;10.674
1493370788;13.602;4.635;6.205;5.579;10.522
1493370793;13.599;4.635;6.210;5.582;10.531
1493370798;13.722;4.684;6.205;5.571;10.635
1493370803;13.602;4.634;6.193;5.587;10.665
1493370808;13.587;4.630;6.201;5.585;10.532
1493370813;13.719;4.683;6.204;5.584;10.540
1493370818;13.580;4.674;6.207;5.576;10.673
1493370823;13.602;4.634;6.204;5.580;10.507
1493370828;13.601;4.635;6.208;5.582;10.552
1493370833;13.722;4.687;6.207;5.569;10.546
1493370838;13.586;4.629;6.203;5.575;10.624
1493370843;13.599;4.636;6.207;5.579;10.547
1493370848;13.722;4.669;6.200;5.582;10.535
1493370853;13.580;4.687;6.204;5.575;10.671
1493370858;13.602;4.637;6.201;5.582;10.514
1493370863;13.601;4.637;6.198;5.581;10.536
1493370868;13.709;4.678;6.202;5.572;10.522
1493370873;13.599;4.635;6.213;5.569;10.666
1493370878;13.602;4.637;6.198;5.581;10.548
1493370883;13.722;4.635;6.207;5.584;10.537
1493370889;13.686;4.687;6.203;5.577;10.672
1493370894;13.602;4.637;6.208;5.584;10.628
1493370899;13.601;4.635;6.210;5.584;10.475
1493370904;13.709;4.684;6.200;5.580;10.544
1493370909;13.602;4.627;6.210;5.573;10.675
1493370914;13.602;4.636;6.213;5.584;10.534
1493370919;13.722;4.636;6.206;5.584;10.559
1493370924;13.725;4.686;6.207;5.575;10.675
1493370929;13.602;4.635;6.211;5.585;10.634
1493370934;13.589;4.634;6.200;5.579;10.531
1493370939;13.722;4.685;6.208;5.578;10.552
1493370944;13.593;4.618;6.213;5.572;10.649
1493370949;13.599;4.635;6.200;5.582;10.523
1493370954;13.722;4.635;6.201;5.581;10.539
1493370959;13.722;4.685;6.205;5.574;10.677
1493370964;13.590;4.629;6.201;5.585;10.666
1493370969;13.597;4.633;6.199;5.581;10.553
1493370974;13.722;4.684;6.196;5.579;10.543
1493370979;13.593;4.622;6.200;5.572;10.672
1493370984;13.601;4.631;6.201;5.581;10.525
1493370989;13.671;4.633;6.208;5.579;10.528
1493370994;13.708;4.678;6.215;5.576;10.573
1493370999;13.599;4.634;6.206;5.585;10.691
1493371005;13.602;4.633;6.202;5.583;10.547
1493371010;13.722;4.683;6.202;5.582;10.534
1493371015;13.582;4.622;6.203;5.572;10.666
1493371020;13.601;4.632;6.199;5.577;10.512
1493371025;13.585;4.625;6.206;5.583;10.507
1493371030;13.719;4.680;6.202;5.571;10.554
1493371035;13.602;4.632;6.209;5.581;10.673
1493371040;13.602;4.632;6.206;5.577;10.539
1493371045;13.722;4.683;6.209;5.580;10.543
1493371050;13.580;4.656;6.206;5.574;10.671
1493371055;13.577;4.626;6.218;5.585;10.490
1493371060;13.598;4.632;6.210;5.581;10.546
1493371065;13.721;4.683;6.205;5.567;10.547
1493371070;13.602;4.631;6.201;5.569;10.669
1493371075;13.602;4.634;6.197;5.580;10.533
1493371080;13.722;4.655;6.210;5.581;10.554
1493371085;13.576;4.675;6.230;5.573;10.632
1493371090;13.599;4.633;6.207;5.583;10.508
1493371095;13.601;4.633;6.202;5.581;10.535
1493371100;13.722;4.684;6.203;5.575;10.535
1493371105;13.601;4.628;6.204;5.572;10.667
1493371110;13.602;4.631;6.211;5.576;10.556
1493371115;13.722;4.632;6.203;5.597;10.501
1493371121;13.578;4.681;6.204;5.570;10.667
1493371126;13.602;4.633;6.200;5.580;10.504
1493371131;13.601;4.634;6.198;5.579;10.549
1493371136;13.722;4.684;6.204;5.583;10.539
1493371141;13.602;4.624;6.210;5.572;10.678
1493371146;13.601;4.632;6.197;5.575;10.545
1493371151;13.708;4.625;6.203;5.575;10.534
1493371156;13.656;4.684;6.202;5.570;10.663
1493371161;13.601;4.633;6.211;5.580;10.663
1493371166;13.601;4.635;6.210;5.580;10.532
1493371171;13.722;4.685;6.200;5.580;10.528
1493371176;13.598;4.624;6.207;5.569;10.665
1493371181;13.586;4.628;6.205;5.579;10.514
1493371186;13.637;4.633;6.209;5.579;10.495
1493371191;13.708;4.679;6.206;5.577;10.527
1493371196;13.599;4.632;6.196;5.578;10.675
1493371201;13.601;4.634;6.199;5.578;10.551
1493371206;13.722;4.686;6.192;5.576;10.533
1493371211;13.586;4.626;6.204;5.573;10.671
1493371216;13.601;4.635;6.206;5.582;10.513
1493371221;13.617;4.628;6.223;5.583;10.507
1493371226;13.719;4.684;6.207;5.571;10.658
1493371231;13.601;4.636;6.195;5.584;10.667
1493371237;13.601;4.635;6.203;5.577;10.547
1493371242;13.721;4.685;6.206;5.574;10.531
1493371247;13.579;4.644;6.206;5.572;10.662
1493371252;13.588;4.631;6.208;5.578;10.473
1493371257;13.584;4.632;6.204;5.575;10.537
1493371262;13.721;4.685;6.201;5.569;10.541
1493371267;13.601;4.635;6.195;5.564;10.666
1493371272;13.601;4.635;6.198;5.577;10.532
1493371277;13.721;4.648;6.211;5.575;10.537
1493371282;13.598;4.686;6.206;5.572;10.673
1493371287;13.586;4.629;6.210;5.583;10.496
1493371292;13.598;4.635;6.197;5.580;10.543
1493371297;13.721;4.685;6.203;5.576;10.526
1493371302;13.601;4.624;6.205;5.568;10.665
1493371307;13.601;4.634;6.205;5.575;10.524
1493371312;13.711;4.635;6.198;5.576;10.522
1493371317;13.706;4.681;6.210;5.572;10.650
1493371322;13.598;4.634;6.207;5.579;10.652
1493371327;13.601;4.636;6.197;5.580;10.554
1493371332;13.721;4.686;6.196;5.579;10.551
1493371337;13.591;4.625;6.208;5.572;10.674
1493371342;13.601;4.635;6.208;5.578;10.529
1493371347;13.687;4.627;6.209;5.579;10.517
1493371353;13.718;4.682;6.211;5.568;10.654
1493371358;13.601;4.634;6.202;5.577;10.667
1493371363;13.601;4.635;6.206;5.580;10.533
1493371368;13.721;4.687;6.205;5.579;10.530
1493371373;13.579;4.647;6.209;5.572;10.668
1493371378;13.595;4.618;6.206;5.582;10.489
1493371383;13.598;4.632;6.200;5.575;10.534
1493371388;13.721;4.685;6.208;5.566;10.534
1493371393;13.601;4.636;6.210;5.570;10.676
1493371398;13.601;4.635;6.208;5.581;10.542
1493371403;13.721;4.669;6.200;5.577;10.527
1493371408;13.578;4.685;6.200;5.570;10.645
1493371413;13.590;4.629;6.213;5.583;10.489
1493371418;13.597;4.631;6.202;5.578;10.550
1493371423;13.721;4.682;6.203;5.579;10.534
1493371428;13.601;4.623;6.202;5.569;10.669
1493371433;13.601;4.633;6.201;5.576;10.528
1493371438;13.721;4.633;6.201;5.580;10.522
1493371443;13.636;4.678;6.205;5.571;10.666
1493371448;13.598;4.632;6.200;5.581;10.672
1493371453;13.600;4.631;6.196;5.576;10.552
1493371458;13.721;4.681;6.205;5.576;10.544
1493371463;13.598;4.623;6.203;5.569;10.674
1493371469;13.601;4.633;6.202;5.577;10.526
1493371474;13.627;4.627;6.201;5.585;10.500
1493371479;13.718;4.682;6.211;5.572;10.546
1493371484;13.601;4.629;6.210;5.577;10.675
1493371489;13.600;4.630;6.213;5.576;10.545
1493371494;13.721;4.682;6.203;5.578;10.538
1493371499;13.576;4.631;6.205;5.570;10.675
1493371504;13.587;4.617;6.211;5.578;10.479
1493371509;13.597;4.628;6.209;5.575;10.545
1493371514;13.721;4.680;6.206;5.570;10.566
1493371519;13.601;4.631;6.204;5.587;10.666
1493371524;13.600;4.630;6.206;5.579;10.551
1493371529;13.721;4.680;6.203;5.575;10.529
1493371534;13.579;4.636;6.206;5.576;10.649
1493371539;13.598;4.630;6.200;5.575;10.509
1493371544;13.599;4.631;6.203;5.578;10.544
1493371549;13.720;4.682;6.203;5.569;10.521
1493371554;13.600;4.633;6.199;5.574;10.672
1493371559;13.600;4.632;6.210;5.581;10.552
1493371564;13.721;4.682;6.204;5.581;10.439
1493371569;13.566;4.679;6.200;5.570;10.672
1493371574;13.601;4.631;6.211;5.578;10.500
1493371579;13.599;4.630;6.198;5.579;10.534
1493371585;13.721;4.681;6.203;5.571;10.536
1493371590;13.600;4.627;6.195;5.569;10.671
1493371595;13.601;4.632;6.197;5.578;10.533
1493371600;13.706;4.645;6.207;5.582;10.533
1493371605;13.575;4.682;6.205;5.573;10.669
1493371610;13.600;4.631;6.210;5.580;10.512
1493371615;13.600;4.632;6.211;5.581;10.543
1493371620;13.721;4.683;6.206;5.577;10.536
1493371625;13.600;4.628;6.204;5.572;10.672
1493371630;13.590;4.627;6.209;5.583;10.525
1493371635;13.718;4.660;6.208;5.581;10.552
1493371640;13.577;4.681;6.206;5.571;10.677
1493371645;13.601;4.633;6.208;5.577;10.505
1493371650;13.600;4.633;6.213;5.582;10.531
1493371655;13.721;4.683;6.206;5.576;10.535
1493371660;13.588;4.623;6.199;5.571;10.663
1493371665;13.600;4.633;6.208;5.578;10.532
1493371670;13.706;4.627;6.207;5.581;10.528
1493371675;13.687;4.682;6.198;5.571;10.674
1493371680;13.600;4.633;6.203;5.579;10.509
1493371685;13.600;4.630;6.197;5.575;10.545
1493371690;13.686;4.676;6.207;5.576;10.507
1493371695;13.598;4.622;6.212;5.571;10.676
1493371701;13.600;4.633;6.211;5.575;10.555
1493371706;13.720;4.632;6.205;5.579;10.551
1493371711;13.679;4.682;6.205;5.569;10.684
1493371716;13.598;4.630;6.196;5.579;10.557
1493371721;13.600;4.630;6.216;5.581;10.512
1493371726;13.717;4.680;6.205;5.574;10.535
1493371731;13.600;4.621;6.208;5.568;10.681
1493371736;13.600;4.631;6.194;5.577;10.559
1493371741;13.720;4.631;6.206;5.578;10.535
1493371746;13.661;4.682;6.202;5.570;10.681
1493371751;13.601;4.633;6.210;5.584;10.511
1493371756;13.587;4.630;6.200;5.578;10.533
1493371761;13.720;4.682;6.207;5.577;10.558
1493371766;13.599;4.622;6.207;5.570;10.683
1493371771;13.600;4.632;6.198;5.577;10.544
1493371776;13.649;4.629;6.210;5.576;10.538
1493371781;13.720;4.681;6.206;5.570;10.591
1493371786;13.586;4.625;6.208;5.581;10.676
1493371791;13.575;4.627;6.225;5.582;10.524
1493371796;13.710;4.676;6.194;5.577;10.540
1493371801;13.575;4.635;6.208;5.569;10.672
1493371806;13.600;4.632;6.207;5.577;10.520
1493371811;13.599;4.631;6.212;5.578;10.553
1493371817;13.720;4.680;6.209;5.565;10.542
1493371822;13.592;4.618;6.210;5.574;10.663
1493371827;13.588;4.623;6.212;5.577;10.537
1493371832;13.717;4.679;6.200;5.574;10.552
1493371837;13.577;4.678;6.202;5.568;10.675
1493371842;13.600;4.630;6.209;5.576;10.515
1493371847;13.599;4.630;6.196;5.575;10.558
1493371852;13.720;4.681;6.205;5.583;10.534
1493371857;13.588;4.618;6.204;5.573;10.647
1493371862;13.597;4.629;6.202;5.574;10.562
1493371867;13.720;4.629;6.210;5.575;10.564
1493371872;13.577;4.681;6.211;5.566;10.675
1493371877;13.601;4.631;6.206;5.575;10.553
1493371882;13.599;4.631;6.208;5.575;10.524
1493371887;13.703;4.673;6.196;5.578;10.524
1493371892;13.597;4.621;6.202;5.564;10.672
1493371897;13.600;4.633;6.199;5.570;10.566
1493371902;13.720;4.632;6.206;5.571;10.549
1493371907;13.648;4.684;6.200;5.565;10.671
1493371912;13.600;4.635;6.196;5.577;10.507
1493371917;13.587;4.629;6.231;5.578;10.516
1493371922;13.717;4.685;6.208;5.574;10.540
1493371928;13.597;4.626;6.209;5.568;10.678
1493371933;13.600;4.636;6.212;5.576;10.541
1493371938;13.641;4.636;6.202;5.574;10.563
1493371943;13.720;4.686;6.206;5.564;10.618
1493371948;13.585;4.630;6.215;5.583;10.644
1493371953;13.597;4.637;6.205;5.576;10.539
1493371958;13.720;4.688;6.207;5.578;10.561
1493371963;13.578;4.674;6.208;5.568;10.677
1493371968;13.600;4.638;6.202;5.575;10.511
1493371973;13.598;4.639;6.204;5.576;10.554
1493371978;13.704;4.682;6.217;5.563;10.523
1493371983;13.597;4.638;6.201;5.573;10.661
1493371988;13.600;4.638;6.211;5.574;10.553
1493371993;13.720;4.689;6.209;5.574;10.553
1493371998;13.577;4.682;6.211;5.566;10.672
1493372003;13.600;4.639;6.209;5.574;10.522
1493372008;13.599;4.637;6.223;5.584;10.523
1493372013;13.717;4.688;6.211;5.571;10.533
1493372018;13.600;4.639;6.204;5.573;10.675
1493372023;13.600;4.638;6.212;5.575;10.559
1493372028;13.720;4.688;6.202;5.574;10.560
1493372034;13.577;4.687;6.207;5.562;10.685
1493372039;13.600;4.637;6.214;5.572;10.441
1493372044;13.587;4.634;6.201;5.573;10.538
1493372049;13.720;4.687;6.208;5.567;10.558
1493372054;13.600;4.630;6.205;5.567;10.678
1493372059;13.600;4.635;6.197;5.572;10.549
1493372064;13.720;4.634;6.200;5.572;10.557
1493372069;13.710;4.685;6.207;5.566;10.680
1493372074;13.585;4.630;6.204;5.575;10.622
1493372079;13.595;4.636;6.206;5.573;10.558
1493372084;13.720;4.687;6.205;5.576;10.554
1493372089;13.600;4.627;6.204;5.570;10.674
1493372094;13.599;4.636;6.198;5.576;10.551
1493372099;13.720;4.635;6.207;5.576;10.550
1493372104;13.690;4.680;6.206;5.567;10.671
1493372109;13.597;4.634;6.201;5.575;10.634
1493372114;13.599;4.633;6.204;5.572;10.537
1493372119;13.720;4.684;6.205;5.570;10.544
1493372124;13.600;4.624;6.208;5.564;10.683
1493372129;13.600;4.635;6.202;5.574;10.552
1493372134;13.672;4.629;6.202;5.575;10.534
1493372139;13.717;4.684;6.199;5.568;10.634
1493372144;13.600;4.635;6.219;5.576;10.676
1493372150;13.599;4.632;6.213;5.577;10.562
1493372155;13.720;4.684;6.190;5.574;10.535
1493372160;13.579;4.624;6.207;5.565;10.677
1493372165;13.570;4.626;6.206;5.573;10.488
1493372170;13.596;4.631;6.195;5.568;10.556
1493372175;13.720;4.683;6.202;5.567;10.550
1493372180;13.600;4.624;6.201;5.565;10.665
1493372185;13.597;4.631;6.200;5.572;10.559
1493372190;13.719;4.634;6.199;5.577;10.554
1493372195;13.665;4.679;6.208;5.581;10.627
1493372200;13.594;4.632;6.206;5.577;10.687
1493372205;13.599;4.633;6.197;5.573;10.554
1493372210;13.720;4.683;6.203;5.573;10.558
1493372215;13.599;4.623;6.201;5.565;10.681
1493372220;13.599;4.633;6.201;5.575;10.538
1493372225;13.692;4.633;6.203;5.576;10.496
1493372230;13.704;4.681;6.210;5.567;10.678
1493372235;13.600;4.631;6.199;5.575;10.663
1493372240;13.599;4.631;6.207;5.573;10.543
1493372245;13.720;4.683;6.199;5.571;10.557
1493372250;13.579;4.622;6.208;5.567;10.681
1493372255;13.596;4.632;6.203;5.577;10.517
1493372260;13.581;4.626;6.202;5.576;10.544
1493372266;13.716;4.682;6.206;5.566;10.538
1493372271;13.599;4.630;6.211;5.568;10.685
1493372276;13.599;4.629;6.210;5.573;10.558
1493372281;13.720;4.678;6.202;5.572;10.554
1493372286;13.577;4.636;6.203;5.565;10.678
1493372291;13.587;4.622;6.202;5.573;10.510
1493372296;13.595;4.627;6.205;5.569;10.561
1493372301;13.720;4.680;6.204;5.565;10.542
1493372306;13.599;4.630;6.214;5.574;10.685
1493372311;13.599;4.628;6.207;5.574;10.560
1493372316;13.720;4.679;6.208;5.572;10.554
1493372321;13.562;4.656;6.210;5.568;10.652
1493372326;13.597;4.626;6.206;5.571;10.523
1493372331;13.597;4.628;6.197;5.572;10.549
1493372336;13.720;4.680;6.202;5.563;10.561
1493372341;13.599;4.629;6.201;5.563;10.678
1493372346;13.599;4.630;6.210;5.576;10.565
1493372351;13.704;4.663;6.208;5.576;10.522
1493372356;13.573;4.677;6.209;5.567;10.676
1493372361;13.599;4.629;6.210;5.578;10.513
1493372366;13.598;4.627;6.200;5.573;10.535
1493372371;13.719;4.679;6.206;5.572;10.559
1493372376;13.599;4.620;6.212;5.564;10.668
1493372382;13.599;4.627;6.211;5.579;10.507
1493372387;13.716;4.624;6.207;5.574;10.555
1493372392;13.631;4.667;6.237;5.576;10.626
1493372397;13.589;4.623;6.206;5.578;10.623
1493372402;13.598;4.627;6.203;5.574;10.547
1493372407;13.720;4.678;6.201;5.575;10.552
1493372412;13.599;4.618;6.209;5.567;10.673
1493372417;13.599;4.625;6.211;5.573;10.552
1493372422;13.719;4.627;6.207;5.583;10.519
1493372427;13.668;4.673;6.207;5.568;10.675
1493372432;13.599;4.628;6.203;5.576;10.507
1493372437;13.598;4.627;6.206;5.575;10.563
1493372442;13.720;4.678;6.202;5.576;10.549
1493372447;13.599;4.618;6.212;5.569;10.682
1493372452;13.599;4.626;6.201;5.575;10.546
1493372457;13.707;4.619;6.200;5.571;10.559
1493372462;13.706;4.677;6.206;5.569;10.679
1493372467;13.599;4.626;6.206;5.576;10.514
1493372472;13.598;4.626;6.200;5.573;10.555
1493372477;13.720;4.677;6.204;5.575;10.556
1493372482;13.599;4.618;6.199;5.568;10.680
1493372487;13.587;4.623;6.211;5.578;10.553
1493372493;13.681;4.626;6.197;5.575;10.552
1493372498;13.719;4.676;6.206;5.566;10.674
1493372503;13.599;4.627;6.199;5.575;10.672
1493372508;13.598;4.627;6.210;5.577;10.548
1493372513;13.719;4.678;6.195;5.577;10.546
1493372518;13.571;4.614;6.218;5.569;10.654
1493372523;13.596;4.624;6.204;5.575;10.527
1493372528;13.615;4.625;6.203;5.573;10.552
1493372533;13.719;4.677;6.202;5.567;10.582
1493372538;13.599;4.627;6.204;5.579;10.671
1493372543;13.598;4.626;6.203;5.576;10.554
1493372548;13.684;4.669;6.196;5.577;10.536
1493372553;13.573;4.651;6.208;5.565;10.666
1493372558;13.599;4.627;6.201;5.577;10.520
1493372563;13.598;4.626;6.196;5.575;10.548
1493372568;13.719;4.674;6.202;5.564;10.549
1493372573;13.599;4.625;6.202;5.562;10.668
1493372578;13.598;4.621;6.192;5.580;10.531
1493372583;13.716;4.662;6.200;5.574;10.554
1493372588;13.576;4.675;6.206;5.564;10.674
1493372593;13.599;4.625;6.207;5.574;10.510
1493372598;13.598;4.625;6.210;5.576;10.543
1493372603;13.719;4.674;6.208;5.571;10.543
1493372609;13.599;4.616;6.205;5.579;10.652
1493372614;13.596;4.623;6.209;5.576;10.524
1493372619;13.720;4.646;6.197;5.577;10.549
1493372624;13.576;4.674;6.207;5.563;10.679
1493372629;13.599;4.624;6.198;5.574;10.508
1493372634;13.598;4.623;6.203;5.577;10.553
1493372639;13.719;4.674;6.205;5.577;10.546
1493372644;13.587;4.610;6.207;5.570;10.685
1493372649;13.598;4.623;6.203;5.575;10.544
1493372654;13.719;4.625;6.211;5.576;10.545
1493372659;13.646;4.675;6.204;5.570;10.672
1493372664;13.598;4.623;6.202;5.575;10.507
1493372669;13.598;4.623;6.209;5.574;10.556
1493372674;13.703;4.670;6.211;5.576;10.558
1493372679;13.596;4.615;6.201;5.569;10.672
1493372684;13.598;4.623;6.211;5.574;10.549
1493372689;13.719;4.625;6.204;5.578;10.547
1493372694;13.705;4.675;6.205;5.570;10.670
1493372699;13.598;4.624;6.202;5.577;10.595
1493372704;13.574;4.618;6.202;5.577;10.521
1493372709;13.715;4.675;6.207;5.578;10.541
1493372714;13.598;4.616;6.207;5.570;10.676
1493372720;13.598;4.625;6.205;5.575;10.539
1493372725;13.677;4.625;6.210;5.577;10.551
1493372730;13.719;4.675;6.203;5.567;10.683
1493372735;13.579;4.617;6.199;5.581;10.639
1493372740;13.595;4.624;6.202;5.575;10.548
1493372745;13.719;4.677;6.208;5.579;10.545
1493372750;13.576;4.626;6.202;5.571;10.675
1493372755;13.598;4.624;6.201;5.573;10.540
1493372760;13.597;4.625;6.202;5.573;10.555
1493372765;13.719;4.674;6.206;5.572;10.500
1493372770;13.596;4.623;6.210;5.570;10.670
1493372775;13.597;4.625;6.201;5.576;10.550
1493372780;13.719;4.674;6.211;5.578;10.547
1493372785;13.575;4.676;6.207;5.571;10.673
1493372790;13.598;4.625;6.209;5.574;10.517
1493372795;13.597;4.625;6.203;5.582;10.505
1493372800;13.715;4.675;6.206;5.568;10.547
1493372805;13.598;4.620;6.201;5.568;10.675
1493372810;13.598;4.625;6.210;5.577;10.551
1493372815;13.719;4.632;6.204;5.574;10.550
1493372820;13.575;4.677;6.202;5.569;10.677
1493372825;13.598;4.628;6.209;5.580;10.515
