1493420407;13.607;4.673;6.207;5.520;10.602
1493420412;13.628;4.624;6.210;5.530;10.448
1493420417;13.612;4.618;6.204;5.536;10.441
1493420422;13.743;4.672;6.196;5.529;10.480
1493420427;13.628;4.613;6.211;5.522;10.606
1493420432;13.628;4.622;6.203;5.528;10.472
1493420437;13.738;4.622;6.197;5.531;10.479
1493420442;13.746;4.672;6.202;5.523;10.551
1493420447;13.613;4.615;6.214;5.534;10.590
1493420452;13.599;4.612;6.208;5.531;10.462
1493420457;13.742;4.669;6.227;5.540;10.401
1493420463;13.593;4.666;6.204;5.521;10.602
1493420468;13.628;4.620;6.208;5.528;10.448
1493420473;13.627;4.620;6.203;5.526;10.473
1493420478;13.746;4.671;6.207;5.524;10.480
1493420483;13.628;4.610;6.230;5.523;10.593
1493420488;13.625;4.619;6.209;5.527;10.464
1493420493;13.730;4.612;6.213;5.529;10.467
1493420498;13.681;4.669;6.206;5.520;10.613
1493420503;13.628;4.620;6.201;5.528;10.500
1493420508;13.627;4.619;6.197;5.526;10.470
1493420513;13.746;4.670;6.207;5.532;10.385
1493420518;13.615;4.609;6.210;5.521;10.604
1493420523;13.612;4.613;6.208;5.527;10.443
1493420528;13.717;4.617;6.199;5.528;10.465
1493420533;13.746;4.670;6.208;5.523;10.598
1493420538;13.628;4.620;6.203;5.534;10.618
1493420543;13.627;4.619;6.201;5.533;10.475
1493420548;13.730;4.664;6.203;5.533;10.467
1493420553;13.588;4.615;6.213;5.524;10.589
1493420558;13.625;4.619;6.198;5.533;10.436
1493420563;13.627;4.620;6.195;5.530;10.467
1493420568;13.746;4.670;6.205;5.517;10.466
1493420573;13.628;4.616;6.202;5.520;10.612
1493420579;13.613;4.613;6.209;5.531;10.474
1493420584;13.743;4.629;6.232;5.533;10.443
1493420589;13.603;4.667;6.206;5.523;10.605
1493420594;13.628;4.617;6.198;5.530;10.446
1493420599;13.627;4.617;6.213;5.530;10.466
1493420604;13.747;4.666;6.207;5.532;10.468
1493420609;13.610;4.601;6.206;5.525;10.597
1493420614;13.626;4.615;6.198;5.540;10.408
1493420619;13.744;4.615;6.206;5.530;10.473
1493420624;13.725;4.662;6.212;5.526;10.595
1493420629;13.626;4.616;6.198;5.534;10.620
1493420634;13.628;4.617;6.197;5.531;10.475
1493420639;13.727;4.660;6.205;5.532;10.463
1493420644;13.604;4.665;6.208;5.526;10.604
1493420649;13.616;4.615;6.208;5.528;10.440
1493420654;13.627;4.619;6.203;5.533;10.463
1493420659;13.738;4.666;6.206;5.537;10.472
1493420664;13.629;4.608;6.214;5.528;10.602
1493420669;13.622;4.605;6.202;5.538;10.455
1493420674;13.744;4.616;6.207;5.534;10.471
1493420679;13.734;4.662;6.208;5.528;10.605
1493420684;13.626;4.617;6.207;5.537;10.610
1493420689;13.628;4.617;6.199;5.534;10.465
1493420694;13.746;4.667;6.194;5.533;10.465
1493420700;13.608;4.608;6.215;5.535;10.593
1493420705;13.626;4.617;6.201;5.532;10.444
1493420710;13.612;4.611;6.195;5.532;10.468
1493420715;13.743;4.665;6.210;5.527;10.470
1493420720;13.629;4.610;6.240;5.531;10.602
1493420725;13.626;4.616;6.197;5.532;10.478
1493420730;13.747;4.618;6.214;5.530;10.456
1493420735;13.737;4.662;6.206;5.523;10.605
1493420740;13.614;4.611;6.208;5.534;10.605
1493420745;13.625;4.617;6.212;5.534;10.468
1493420750;13.747;4.668;6.194;5.534;10.464
1493420755;13.608;4.617;6.210;5.528;10.609
1493420760;13.629;4.617;6.213;5.534;10.450
1493420765;13.615;4.613;6.203;5.534;10.461
1493420770;13.710;4.661;6.193;5.531;10.481
1493420775;13.626;4.616;6.207;5.539;10.607
1493420780;13.628;4.617;6.214;5.533;10.471
1493420785;13.747;4.668;6.210;5.534;10.477
1493420790;13.607;4.664;6.205;5.526;10.605
1493420795;13.610;4.611;6.197;5.538;10.418
1493420800;13.624;4.609;6.226;5.541;10.452
1493420805;13.743;4.664;6.203;5.525;10.472
1493420810;13.629;4.610;6.198;5.525;10.606
1493420816;13.628;4.616;6.198;5.531;10.467
1493420821;13.746;4.613;6.201;5.533;10.473
1493420826;13.601;4.660;6.217;5.526;10.598
1493420831;13.626;4.615;6.207;5.551;10.458
1493420836;13.625;4.616;6.203;5.537;10.470
1493420841;13.746;4.667;6.208;5.536;10.475
1493420846;13.623;4.607;6.207;5.527;10.601
1493420851;13.622;4.613;6.219;5.532;10.477
1493420856;13.637;4.604;6.207;5.541;10.458
1493420861;13.743;4.666;6.210;5.529;10.492
1493420866;13.619;4.617;6.198;5.543;10.596
1493420871;13.627;4.617;6.204;5.536;10.469
1493420876;13.746;4.668;6.213;5.534;10.473
1493420881;13.607;4.658;6.208;5.526;10.615
1493420886;13.628;4.613;6.233;5.535;10.424
1493420891;13.625;4.616;6.200;5.534;10.470
1493420896;13.730;4.663;6.211;5.531;10.476
1493420901;13.629;4.610;6.206;5.529;10.609
1493420906;13.628;4.616;6.198;5.532;10.470
1493420911;13.747;4.615;6.198;5.534;10.472
1493420916;13.701;4.667;6.207;5.531;10.549
1493420921;13.625;4.616;6.206;5.537;10.609
1493420926;13.616;4.612;6.210;5.532;10.463
1493420932;13.744;4.668;6.195;5.531;10.467
1493420937;13.611;4.611;6.205;5.528;10.611
1493420942;13.628;4.620;6.203;5.537;10.460
1493420947;13.630;4.619;6.199;5.533;10.470
1493420952;13.730;4.663;6.210;5.525;10.450
1493420957;13.614;4.614;6.220;5.539;10.600
1493420962;13.625;4.619;6.206;5.531;10.471
1493420967;13.747;4.671;6.213;5.531;10.481
1493420972;13.607;4.672;6.207;5.528;10.613
1493420977;13.628;4.622;6.197;5.534;10.447
1493420982;13.612;4.616;6.205;5.536;10.466
1493420987;13.722;4.665;6.220;5.527;10.445
1493420992;13.626;4.616;6.213;5.522;10.601
1493420997;13.628;4.622;6.213;5.532;10.480
1493421002;13.747;4.620;6.201;5.534;10.478
1493421007;13.704;4.674;6.207;5.527;10.601
1493421012;13.613;4.618;6.206;5.542;10.622
1493421017;13.625;4.616;6.195;5.541;10.459
1493421022;13.743;4.672;6.203;5.532;10.475
1493421027;13.615;4.615;6.207;5.527;10.611
1493421032;13.628;4.625;6.209;5.537;10.451
1493421037;13.629;4.625;6.207;5.534;10.474
1493421042;13.718;4.667;6.202;5.525;10.462
1493421048;13.626;4.624;6.204;5.535;10.598
1493421053;13.605;4.619;6.210;5.546;10.436
1493421058;13.743;4.655;6.209;5.544;10.431
1493421063;13.596;4.671;6.206;5.525;10.596
1493421068;13.626;4.625;6.197;5.533;10.445
1493421073;13.628;4.627;6.202;5.536;10.483
1493421078;13.747;4.676;6.201;5.528;10.468
1493421083;13.629;4.620;6.207;5.527;10.608
1493421088;13.613;4.621;6.196;5.536;10.465
1493421093;13.710;4.616;6.202;5.535;10.439
1493421098;13.669;4.675;6.197;5.530;10.602
1493421103;13.629;4.626;6.201;5.537;10.612
1493421108;13.618;4.621;6.211;5.533;10.464
1493421113;13.747;4.675;6.196;5.533;10.468
1493421118;13.608;4.610;6.200;5.525;10.611
1493421123;13.626;4.625;6.222;5.544;10.437
1493421128;13.653;4.625;6.211;5.537;10.465
1493421133;13.747;4.676;6.208;5.532;10.475
1493421138;13.628;4.625;6.210;5.536;10.630
1493421143;13.628;4.623;6.211;5.534;10.478
1493421148;13.730;4.668;6.202;5.540;10.462
1493421153;13.605;4.657;6.211;5.533;10.567
1493421159;13.616;4.622;6.196;5.534;10.438
1493421164;13.627;4.623;6.198;5.533;10.476
1493421169;13.747;4.673;6.207;5.530;10.472
1493421174;13.629;4.623;6.210;5.528;10.600
1493421179;13.588;4.616;6.208;5.536;10.448
1493421184;13.743;4.645;6.203;5.532;10.473
1493421189;13.594;4.666;6.221;5.528;10.609
1493421194;13.626;4.621;6.199;5.538;10.445
1493421199;13.628;4.622;6.198;5.535;10.467
1493421204;13.747;4.671;6.207;5.533;10.478
1493421209;13.626;4.607;6.305;5.531;10.599
1493421214;13.626;4.621;6.207;5.537;10.464
1493421219;13.673;4.615;6.203;5.540;10.455
1493421224;13.744;4.670;6.206;5.528;10.600
1493421229;13.628;4.621;6.208;5.536;10.630
1493421234;13.628;4.622;6.200;5.539;10.479
1493421239;13.747;4.672;6.204;5.539;10.424
1493421244;13.595;4.610;6.211;5.528;10.598
1493421249;13.597;4.615;6.209;5.537;10.436
1493421254;13.625;4.620;6.215;5.539;10.478
1493421259;13.746;4.672;6.208;5.529;10.520
1493421264;13.629;4.622;6.205;5.538;10.610
1493421270;13.628;4.621;6.207;5.537;10.476
1493421275;13.731;4.664;6.202;5.539;10.471
1493421280;13.604;4.666;6.224;5.531;10.605
1493421285;13.626;4.623;6.201;5.537;10.436
1493421290;13.628;4.622;6.196;5.536;10.471
1493421295;13.747;4.673;6.208;5.529;10.467
1493421300;13.629;4.618;6.216;5.528;10.608
1493421305;13.614;4.616;6.216;5.533;10.454
1493421310;13.744;4.621;6.201;5.539;10.436
1493421315;13.669;4.673;6.213;5.527;10.607
1493421320;13.629;4.626;6.203;5.539;10.455
1493421325;13.628;4.625;6.203;5.535;10.461
1493421330;13.747;4.675;6.207;5.532;10.469
1493421335;13.596;4.610;6.207;5.527;10.603
1493421340;13.626;4.626;6.212;5.539;10.434
1493421345;13.678;4.627;6.211;5.540;10.470
1493421350;13.746;4.679;6.208;5.529;10.589
1493421355;13.629;4.629;6.207;5.536;10.597
1493421360;13.629;4.631;6.203;5.538;10.462
1493421365;13.730;4.669;6.221;5.542;10.447
1493421370;13.605;4.627;6.211;5.532;10.597
1493421375;13.614;4.624;6.210;5.536;10.443
1493421380;13.624;4.629;6.207;5.534;10.461
1493421386;13.746;4.680;6.203;5.527;10.470
1493421391;13.629;4.630;6.208;5.530;10.602
1493421396;13.629;4.627;6.239;5.542;10.445
1493421401;13.744;4.659;6.199;5.536;10.475
1493421406;13.592;4.676;6.216;5.533;10.594
1493421411;13.626;4.629;6.213;5.536;10.444
1493421416;13.628;4.630;6.206;5.533;10.472
1493421421;13.747;4.681;6.208;5.531;10.474
1493421426;13.628;4.620;6.203;5.528;10.585
1493421431;13.614;4.624;6.205;5.533;10.467
1493421436;13.622;4.624;6.211;5.542;10.455
1493421441;13.743;4.679;6.209;5.527;10.444
1493421446;13.630;4.628;6.189;5.532;10.605
1493421451;13.629;4.629;6.213;5.531;10.476
1493421456;13.747;4.679;6.213;5.531;10.479
1493421461;13.592;4.672;6.209;5.530;10.616
1493421466;13.610;4.621;6.200;5.534;10.412
1493421471;13.626;4.626;6.199;5.531;10.472
1493421476;13.747;4.678;6.207;5.533;10.478
1493421481;13.630;4.618;6.209;5.526;10.615
1493421486;13.628;4.627;6.198;5.530;10.479
1493421491;13.726;4.618;6.208;5.530;10.461
1493421496;13.703;4.669;6.244;5.526;10.595
1493421502;13.626;4.626;6.205;5.535;10.647
1493421507;13.628;4.627;6.214;5.531;10.483
1493421512;13.747;4.676;6.207;5.526;10.482
1493421517;13.620;4.617;6.206;5.521;10.613
1493421522;13.629;4.624;6.224;5.536;10.445
1493421527;13.705;4.626;6.206;5.538;10.465
1493421532;13.744;4.675;6.203;5.521;10.609
1493421537;13.629;4.626;6.207;5.528;10.620
1493421542;13.628;4.626;6.203;5.528;10.483
1493421547;13.747;4.678;6.196;5.531;10.476
1493421552;13.620;4.616;6.208;5.523;10.565
1493421557;13.617;4.624;6.199;5.528;10.453
1493421562;13.666;4.626;6.206;5.530;10.479
1493421567;13.747;4.676;6.206;5.521;10.574
1493421572;13.630;4.625;6.210;5.532;10.624
1493421577;13.629;4.627;6.211;5.530;10.484
1493421582;13.747;4.676;6.203;5.530;10.470
1493421587;13.595;4.668;6.219;5.520;10.613
1493421592;13.617;4.619;6.204;5.525;10.448
1493421597;13.627;4.627;6.203;5.529;10.472
1493421602;13.747;4.677;6.208;5.532;10.477
1493421607;13.630;4.617;6.212;5.521;10.617
1493421612;13.629;4.625;6.197;5.525;10.483
1493421618;13.731;4.619;6.203;5.552;10.466
1493421623;13.731;4.669;6.210;5.520;10.607
1493421628;13.627;4.625;6.212;5.527;10.645
1493421633;13.628;4.625;6.202;5.525;10.475
1493421638;13.747;4.676;6.202;5.526;10.480
1493421643;13.608;4.616;6.207;5.520;10.611
1493421648;13.609;4.620;6.214;5.530;10.461
1493421653;13.629;4.613;6.254;5.548;10.405
1493421658;13.734;4.675;6.204;5.520;10.500
1493421663;13.613;4.621;6.212;5.532;10.613
1493421668;13.626;4.625;6.202;5.526;10.484
1493421673;13.747;4.677;6.196;5.527;10.470
1493421678;13.608;4.675;6.207;5.516;10.614
1493421683;13.629;4.628;6.205;5.528;10.455
1493421688;13.616;4.620;6.204;5.522;10.467
1493421693;13.725;4.671;6.212;5.525;10.459
1493421698;13.627;4.616;6.213;5.514;10.623
1493421703;13.629;4.628;6.195;5.527;10.472
1493421708;13.747;4.627;6.208;5.525;10.483
1493421713;13.692;4.678;6.204;5.518;10.611
1493421718;13.614;4.622;6.207;5.531;10.495
1493421723;13.617;4.616;6.224;5.530;10.454
1493421729;13.744;4.677;6.198;5.526;10.468
1493421734;13.626;4.616;6.203;5.517;10.614
1493421739;13.629;4.628;6.200;5.527;10.478
1493421744;13.703;4.626;6.203;5.524;10.474
1493421749;13.739;4.665;6.217;5.523;10.609
1493421754;13.627;4.625;6.243;5.533;10.609
1493421759;13.626;4.626;6.201;5.524;10.469
1493421764;13.747;4.678;6.196;5.527;10.483
1493421769;13.608;4.677;6.207;5.518;10.608
1493421774;13.630;4.626;6.195;5.526;10.449
1493421779;13.628;4.628;6.213;5.534;10.392
1493421784;13.743;4.676;6.203;5.532;10.448
1493421789;13.618;4.616;6.213;5.519;10.605
1493421794;13.629;4.627;6.197;5.527;10.477
1493421799;13.747;4.626;6.204;5.527;10.472
1493421804;13.747;4.676;6.206;5.516;10.618
1493421809;13.630;4.626;6.209;5.529;10.624
1493421814;13.616;4.620;6.201;5.526;10.476
1493421819;13.731;4.670;6.208;5.524;10.477
1493421824;13.606;4.617;6.208;5.520;10.618
1493421829;13.630;4.626;6.198;5.528;10.482
1493421834;13.637;4.624;6.206;5.522;10.482
1493421839;13.747;4.676;6.206;5.518;10.512
1493421845;13.617;4.620;6.209;5.536;10.615
1493421850;13.618;4.619;6.204;5.528;10.465
1493421855;13.745;4.674;6.197;5.525;10.476
1493421860;13.608;4.675;6.207;5.522;10.615
1493421865;13.630;4.624;6.206;5.524;10.453
1493421870;13.628;4.624;6.206;5.527;10.476
1493421875;13.728;4.668;6.215;5.537;10.445
1493421880;13.613;4.611;6.207;5.523;10.601
1493421885;13.626;4.622;6.201;5.527;10.485
1493421890;13.747;4.654;6.203;5.525;10.479
1493421895;13.608;4.673;6.206;5.519;10.607
1493421900;13.630;4.623;6.213;5.521;10.452
1493421905;13.626;4.616;6.216;5.528;10.448
1493421910;13.730;4.668;6.215;5.516;10.454
1493421915;13.627;4.616;6.214;5.517;10.623
1493421920;13.630;4.624;6.194;5.523;10.483
1493421925;13.747;4.632;6.195;5.521;10.484
1493421930;13.607;4.672;6.208;5.516;10.609
1493421935;13.629;4.622;6.210;5.531;10.357
1493421940;13.610;4.614;6.202;5.544;10.453
1493421945;13.745;4.670;6.202;5.522;10.479
1493421950;13.630;4.615;6.206;5.518;10.621
1493421955;13.630;4.621;6.205;5.524;10.477
1493421961;13.747;4.619;6.202;5.526;10.470
1493421966;13.608;4.673;6.208;5.516;10.615
1493421971;13.603;4.616;6.205;5.529;10.427
1493421976;13.619;4.620;6.210;5.530;10.467
1493421981;13.745;4.673;6.207;5.526;10.482
1493421986;13.630;4.615;6.208;5.520;10.605
1493421991;13.630;4.626;6.213;5.525;10.484
1493421996;13.669;4.625;6.214;5.524;10.469
1493422001;13.729;4.663;6.226;5.521;10.485
1493422006;13.627;4.624;6.233;5.528;10.605
1493422011;13.626;4.624;6.212;5.522;10.469
1493422016;13.747;4.676;6.209;5.524;10.471
1493422021;13.608;4.656;6.205;5.518;10.616
1493422026;13.630;4.627;6.200;5.526;10.453
1493422031;13.605;4.618;6.209;5.533;10.458
1493422036;13.745;4.675;6.210;5.523;10.475
1493422041;13.630;4.618;6.198;5.518;10.612
1493422046;13.630;4.626;6.200;5.525;10.470
1493422051;13.747;4.625;6.201;5.527;10.483
1493422056;13.703;4.676;6.206;5.517;10.616
1493422061;13.618;4.617;6.216;5.533;10.608
1493422066;13.626;4.627;6.200;5.530;10.471
1493422071;13.746;4.669;6.203;5.525;10.451
1493422077;13.621;4.617;6.211;5.521;10.605
1493422082;13.630;4.628;6.211;5.527;10.463
1493422087;13.658;4.628;6.211;5.526;10.468
1493422092;13.747;4.679;6.215;5.527;10.446
1493422097;13.626;4.627;6.196;5.528;10.617
1493422102;13.629;4.630;6.214;5.527;10.471
1493422107;13.747;4.681;6.204;5.527;10.483
1493422112;13.608;4.645;6.207;5.520;10.605
1493422117;13.630;4.632;6.209;5.529;10.450
1493422122;13.628;4.631;6.194;5.528;10.374
1493422127;13.735;4.680;6.206;5.522;10.463
1493422132;13.630;4.631;6.199;5.520;10.620
1493422137;13.630;4.631;6.198;5.525;10.478
1493422142;13.747;4.643;6.188;5.531;10.473
1493422147;13.608;4.681;6.206;5.521;10.613
1493422152;13.630;4.632;6.211;5.530;10.476
1493422157;13.618;4.625;6.200;5.529;10.477
1493422162;13.745;4.681;6.202;5.527;10.467
1493422167;13.630;4.623;6.204;5.523;10.620
1493422172;13.628;4.630;6.201;5.525;10.471
1493422177;13.717;4.629;6.198;5.528;10.476
1493422182;13.747;4.680;6.206;5.522;10.515
1493422187;13.616;4.623;6.195;5.532;10.613
1493422192;13.627;4.628;6.215;5.527;10.482
1493422198;13.748;4.679;6.206;5.527;10.481
1493422203;13.596;4.628;6.207;5.518;10.601
1493422208;13.627;4.628;6.201;5.526;10.448
1493422213;13.628;4.629;6.209;5.527;10.468
1493422218;13.734;4.674;6.222;5.524;10.450
1493422223;13.627;4.625;6.204;5.519;10.614
1493422228;13.629;4.627;6.206;5.528;10.480
1493422233;13.748;4.630;6.210;5.524;10.467
1493422238;13.608;4.677;6.208;5.517;10.617
1493422243;13.630;4.628;6.212;5.525;10.444
1493422248;13.605;4.621;6.203;5.526;10.451
1493422253;13.745;4.677;6.214;5.532;10.394
1493422258;13.617;4.615;6.211;5.516;10.611
1493422263;13.601;4.623;6.209;5.527;10.457
1493422268;13.736;4.627;6.207;5.524;10.467
1493422273;13.748;4.679;6.210;5.518;10.613
1493422278;13.630;4.629;6.202;5.526;10.537
1493422283;13.629;4.630;6.204;5.528;10.475
1493422288;13.735;4.675;6.207;5.528;10.475
1493422293;13.617;4.613;6.212;5.523;10.607
1493422298;13.627;4.629;6.200;5.527;10.440
1493422303;13.615;4.630;6.197;5.524;10.477
1493422309;13.748;4.679;6.207;5.514;10.463
1493422314;13.630;4.631;6.208;5.522;10.608
1493422319;13.601;4.624;6.213;5.524;10.449
1493422324;13.745;4.666;6.209;5.534;10.436
1493422329;13.605;4.682;6.212;5.520;10.614
1493422334;13.630;4.632;6.214;5.526;10.446
1493422339;13.629;4.633;6.201;5.525;10.479
1493422344;13.748;4.685;6.208;5.524;10.477
1493422349;13.625;4.618;6.214;5.520;10.596
1493422354;13.627;4.632;6.211;5.525;10.377
1493422359;13.738;4.635;6.198;5.526;10.471
1493422364;13.750;4.685;6.207;5.521;10.614
1493422369;13.630;4.635;6.195;5.528;10.599
1493422374;13.629;4.634;6.201;5.521;10.473
1493422379;13.748;4.686;6.194;5.527;10.419
1493422384;13.611;4.625;6.202;5.516;10.610
1493422389;13.618;4.630;6.203;5.525;10.470
1493422394;13.692;4.637;6.212;5.525;10.468
1493422399;13.748;4.686;6.207;5.520;10.518
1493422404;13.630;4.636;6.213;5.528;10.610
1493422409;13.629;4.634;6.207;5.521;10.463
1493422414;13.732;4.681;6.207;5.525;10.471
1493422419;13.596;4.673;6.212;5.516;10.613
1493422425;13.627;4.636;6.214;5.523;10.444
1493422430;13.628;4.635;6.211;5.524;10.479
1493422435;13.748;4.686;6.207;5.516;10.473
1493422440;13.630;4.630;6.211;5.512;10.608
1493422445;13.614;4.629;6.201;5.520;10.468
1493422450;13.731;4.627;6.206;5.524;10.461
1493422455;13.672;4.683;6.209;5.516;10.570
1493422460;13.626;4.634;6.210;5.529;10.519
1493422465;13.629;4.634;6.210;5.523;10.480
1493422470;13.748;4.683;6.195;5.521;10.470
1493422475;13.612;4.618;6.211;5.517;10.607
1493422480;13.614;4.626;6.213;5.529;10.448
1493422485;13.640;4.631;6.200;5.523;10.477
1493422490;13.748;4.681;6.196;5.515;10.452
1493422495;13.630;4.632;6.214;5.524;10.611
1493422500;13.630;4.632;6.214;5.525;10.475
1493422505;13.736;4.670;6.211;5.527;10.440
1493422510;13.589;4.674;6.210;5.520;10.615
1493422515;13.627;4.629;6.211;5.521;10.447
1493422520;13.629;4.631;6.210;5.521;10.478
1493422525;13.748;4.680;6.205;5.515;10.479
1493422530;13.630;4.626;6.213;5.519;10.605
1493422535;13.630;4.628;6.215;5.525;10.396
1493422541;13.741;4.640;6.227;5.525;10.446
1493422546;13.605;4.679;6.204;5.519;10.603
1493422551;13.630;4.630;6.210;5.528;10.447
1493422556;13.630;4.628;6.215;5.523;10.471
1493422561;13.748;4.678;6.206;5.531;10.474
1493422566;13.630;4.616;6.207;5.519;10.618
1493422571;13.615;4.619;6.214;5.544;10.451
1493422576;13.745;4.625;6.197;5.523;10.476
1493422581;13.750;4.677;6.206;5.520;10.604
1493422586;13.630;4.627;6.201;5.525;10.628
1493422591;13.630;4.625;6.213;5.523;10.474
1493422596;13.748;4.677;6.209;5.525;10.471
1493422601;13.594;4.614;6.212;5.524;10.610
1493422606;13.615;4.621;6.202;5.528;10.442
1493422611;13.629;4.625;6.211;5.527;10.478
1493422616;13.748;4.676;6.206;5.518;10.473
1493422621;13.630;4.624;6.203;5.524;10.605
1493422626;13.630;4.625;6.204;5.525;10.481
1493422631;13.731;4.667;6.202;5.524;10.464
1493422636;13.596;4.667;6.207;5.520;10.605
1493422641;13.628;4.623;6.197;5.525;10.446
1493422646;13.629;4.624;6.196;5.529;10.479
1493422651;13.748;4.674;6.206;5.520;10.478
1493422657;13.630;4.617;6.195;5.516;10.603
1493422662;13.612;4.612;6.209;5.527;10.466
1493422667;13.735;4.613;6.209;5.526;10.470
1493422672;13.656;4.671;6.206;5.517;10.615
1493422677;13.630;4.623;6.207;5.528;10.611
1493422682;13.630;4.624;6.199;5.527;10.469
1493422687;13.748;4.673;6.206;5.530;10.473
1493422692;13.627;4.612;6.207;5.523;10.600
1493422697;13.615;4.616;6.197;5.525;10.461
1493422702;13.679;4.621;6.209;5.524;10.480
1493422707;13.748;4.672;6.212;5.519;10.607
1493422712;13.630;4.622;6.200;5.528;10.610
1493422717;13.630;4.621;6.199;5.525;10.469
1493422722;13.748;4.671;6.201;5.521;10.458
1493422727;13.594;4.618;6.211;5.521;10.604
1493422732;13.627;4.619;6.201;5.524;10.446
1493422737;13.628;4.621;6.209;5.526;10.477
1493422742;13.748;4.671;6.206;5.519;10.463
1493422747;13.630;4.621;6.212;5.521;10.627
1493422752;13.630;4.620;6.208;5.521;10.467
1493422757;13.701;4.656;6.206;5.529;10.455
1493422762;13.605;4.669;6.203;5.518;10.611
1493422767;13.630;4.620;6.208;5.526;10.451
1493422773;13.630;4.620;6.212;5.523;10.470
1493422778;13.748;4.670;6.210;5.523;10.480
1493422783;13.630;4.611;6.211;5.515;10.617
1493422788;13.611;4.614;6.206;5.526;10.453
1493422793;13.720;4.621;6.212;5.526;10.480
1493422798;13.748;4.669;6.202;5.514;10.534
1493422803;13.630;4.620;6.194;5.526;10.621
1493422808;13.630;4.621;6.196;5.525;10.479
1493422813;13.748;4.672;6.211;5.522;10.478
1493422818;13.607;4.651;6.202;5.520;10.604
1493422823;13.627;4.621;6.207;5.523;10.447
1493422828;13.629;4.622;6.197;5.523;10.466
1493422833;13.748;4.674;6.206;5.515;10.472
1493422838;13.630;4.621;6.192;5.513;10.629
1493422843;13.630;4.622;6.213;5.521;10.481
1493422848;13.748;4.641;6.199;5.554;10.442
1493422853;13.605;4.673;6.202;5.518;10.554
1493422858;13.617;4.618;6.202;5.522;10.446
1493422863;13.627;4.622;6.207;5.523;10.467
1493422868;13.746;4.672;6.207;5.519;10.480
1493422873;13.591;4.603;6.210;5.520;10.606
1493422878;13.627;4.623;6.200;5.525;10.455
1493422883;13.636;4.624;6.214;5.525;10.480
1493422889;13.735;4.669;6.203;5.518;10.454
1493422894;13.628;4.621;6.198;5.508;10.618
1493422899;13.630;4.626;6.197;5.520;10.468
1493422904;13.748;4.650;6.260;5.527;10.453
1493422909;13.605;4.676;6.203;5.514;10.619
1493422914;13.630;4.626;6.211;5.521;10.457
1493422919;13.625;4.621;6.213;5.526;10.460
1493422924;13.745;4.677;6.204;5.526;10.473
1493422929;13.631;4.618;6.213;5.517;10.628
1493422934;13.630;4.626;6.211;5.523;10.373
1493422939;13.739;4.628;6.208;5.523;10.469
1493422944;13.696;4.679;6.209;5.518;10.621
1493422949;13.631;4.629;6.210;5.542;10.448
1493422954;13.627;4.627;6.211;5.520;10.464
1493422959;13.748;4.679;6.207;5.527;10.471
1493422964;13.624;4.618;6.209;5.516;10.617
1493422969;13.618;4.621;6.216;5.524;10.458
1493422974;13.643;4.626;6.212;5.521;10.470
1493422979;13.748;4.679;6.206;5.514;10.493
1493422984;13.622;4.628;6.202;5.527;10.606
1493422989;13.630;4.629;6.211;5.521;10.481
1493422994;13.748;4.680;6.207;5.524;10.478
1493422999;13.597;4.640;6.216;5.517;10.620
1493423005;13.627;4.629;6.196;5.523;10.450
1493423010;13.629;4.631;6.204;5.525;10.475
1493423015;13.735;4.676;6.213;5.518;10.465
1493423020;13.628;4.630;6.214;5.524;10.617
1493423025;13.630;4.629;6.195;5.521;10.470
1493423030;13.736;4.673;6.209;5.522;10.464
1493423035;13.606;4.678;6.205;5.514;10.612
1493423040;13.631;4.630;6.198;5.522;10.451
1493423045;13.617;4.625;6.203;5.521;10.458
1493423050;13.745;4.680;6.202;5.514;10.471
1493423055;13.631;4.627;6.206;5.514;10.617
1493423060;13.614;4.622;6.208;5.521;10.459
1493423065;13.745;4.631;6.199;5.521;10.467
1493423070;13.636;4.681;6.207;5.516;10.607
1493423075;13.598;4.623;6.207;5.530;10.542
1493423080;13.627;4.627;6.199;5.520;10.465
1493423085;13.748;4.679;6.202;5.520;10.467
1493423090;13.629;4.618;6.274;5.519;10.612
1493423095;13.627;4.628;6.205;5.523;10.469
1493423100;13.666;4.628;6.195;5.520;10.473
1493423105;13.748;4.675;6.237;5.516;10.444
1493423110;13.628;4.629;6.198;5.524;10.622
1493423115;13.630;4.631;6.197;5.524;10.477
1493423121;13.748;4.680;6.203;5.530;10.385
1493423126;13.607;4.649;6.211;5.517;10.611
1493423131;13.631;4.629;6.199;5.523;10.447
1493423136;13.630;4.629;6.206;5.524;10.392
1493423141;13.745;4.678;6.209;5.508;10.482
1493423146;13.631;4.626;6.194;5.508;10.611
1493423151;13.631;4.630;6.212;5.519;10.471
1493423156;13.735;4.640;6.204;5.523;10.463
1493423161;13.606;4.681;6.206;5.513;10.609
1493423166;13.630;4.630;6.192;5.521;10.444
1493423171;13.618;4.626;6.210;5.519;10.467
1493423176;13.749;4.681;6.196;5.518;10.480
1493423181;13.619;4.621;6.206;5.516;10.612
1493423186;13.618;4.626;6.206;5.523;10.444
1493423191;13.626;4.629;6.201;5.522;10.471
1493423196;13.748;4.680;6.206;5.515;10.470
1493423201;13.621;4.623;6.209;5.515;10.630
1493423206;13.627;4.628;6.203;5.521;10.477
1493423211;13.748;4.679;6.195;5.520;10.469
1493423216;13.595;4.673;6.206;5.520;10.598
1493423221;13.628;4.627;6.208;5.523;10.442
1493423226;13.630;4.626;6.202;5.525;10.476
