1493337604;13.594;4.640;6.200;5.650;10.514
1493337609;13.715;4.690;6.203;5.650;10.513
1493337615;13.595;4.629;6.210;5.641;10.668
1493337620;13.594;4.636;6.242;5.651;10.495
1493337625;13.712;4.638;6.204;5.652;10.509
1493337630;13.715;4.689;6.202;5.643;10.661
1493337635;13.595;4.637;6.205;5.649;10.677
1493337640;13.594;4.636;6.195;5.647;10.523
1493337645;13.715;4.687;6.204;5.646;10.519
1493337650;13.595;4.627;6.203;5.645;10.598
1493337655;13.589;4.637;6.198;5.651;10.507
1493337660;13.685;4.636;6.201;5.650;10.523
1493337665;13.715;4.686;6.205;5.643;10.661
1493337670;13.595;4.635;6.210;5.651;10.660
1493337675;13.594;4.635;6.209;5.649;10.516
1493337680;13.715;4.685;6.206;5.648;10.509
1493337685;13.580;4.619;6.203;5.639;10.668
1493337690;13.594;4.634;6.197;5.648;10.516
1493337695;13.697;4.633;6.196;5.646;10.511
1493337700;13.715;4.685;6.206;5.644;10.616
1493337705;13.595;4.634;6.199;5.652;10.582
1493337710;13.594;4.632;6.202;5.646;10.507
1493337715;13.700;4.678;6.205;5.649;10.500
1493337720;13.580;4.623;6.204;5.642;10.660
1493337725;13.594;4.634;6.207;5.649;10.486
1493337731;13.596;4.633;6.212;5.648;10.522
1493337736;13.716;4.684;6.206;5.642;10.505
1493337741;13.595;4.633;6.194;5.646;10.668
1493337746;13.573;4.624;6.201;5.650;10.496
1493337751;13.712;4.680;6.200;5.650;10.499
1493337756;13.572;4.682;6.203;5.641;10.665
1493337761;13.595;4.632;6.202;5.647;10.483
1493337766;13.594;4.631;6.201;5.647;10.516
1493337771;13.715;4.682;6.202;5.634;10.505
1493337776;13.590;4.617;6.197;5.641;10.636
1493337781;13.592;4.631;6.196;5.649;10.507
1493337786;13.715;4.666;6.199;5.649;10.521
1493337791;13.573;4.682;6.202;5.641;10.659
1493337796;13.595;4.634;6.211;5.650;10.488
1493337801;13.594;4.633;6.209;5.650;10.508
1493337806;13.715;4.683;6.220;5.643;10.483
1493337811;13.593;4.630;6.207;5.637;10.653
1493337816;13.595;4.632;6.196;5.644;10.519
1493337821;13.715;4.650;6.206;5.646;10.516
1493337826;13.572;4.682;6.202;5.637;10.670
1493337831;13.595;4.632;6.196;5.647;10.479
1493337836;13.594;4.633;6.209;5.647;10.465
1493337841;13.712;4.682;6.204;5.643;10.500
1493337847;13.596;4.624;6.210;5.639;10.669
1493337852;13.595;4.634;6.204;5.646;10.512
1493337857;13.716;4.634;6.198;5.646;10.519
1493337862;13.716;4.685;6.205;5.641;10.669
1493337867;13.595;4.635;6.203;5.650;10.646
1493337872;13.580;4.630;6.203;5.648;10.511
1493337877;13.716;4.686;6.204;5.649;10.517
1493337882;13.576;4.625;6.208;5.640;10.666
1493337887;13.595;4.635;6.199;5.644;10.495
1493337892;13.590;4.636;6.207;5.643;10.512
1493337897;13.716;4.688;6.204;5.641;10.494
1493337902;13.582;4.631;6.208;5.651;10.668
1493337907;13.592;4.637;6.209;5.648;10.520
1493337912;13.716;4.689;6.202;5.647;10.511
1493337917;13.574;4.640;6.207;5.642;10.672
1493337922;13.595;4.637;6.197;5.646;10.479
1493337927;13.594;4.635;6.197;5.643;10.510
1493337932;13.701;4.680;6.210;5.637;10.484
1493337937;13.593;4.636;6.197;5.637;10.659
1493337942;13.595;4.637;6.211;5.649;10.521
1493337947;13.716;4.687;6.197;5.648;10.519
1493337952;13.573;4.686;6.200;5.638;10.664
1493337957;13.595;4.635;6.201;5.645;10.484
1493337963;13.566;4.630;6.205;5.648;10.497
1493337968;13.713;4.685;6.207;5.639;10.513
1493337973;13.596;4.632;6.213;5.634;10.668
1493337978;13.595;4.636;6.194;5.649;10.515
1493337983;13.716;4.686;6.210;5.647;10.514
1493337988;13.573;4.685;6.205;5.641;10.665
1493337993;13.594;4.622;6.207;5.651;10.471
1493337998;13.592;4.633;6.205;5.647;10.510
1493338003;13.716;4.684;6.207;5.639;10.510
1493338008;13.596;4.632;6.203;5.639;10.664
1493338013;13.595;4.635;6.204;5.647;10.526
1493338018;13.716;4.662;6.198;5.649;10.528
1493338023;13.573;4.686;6.208;5.659;10.640
1493338028;13.593;4.634;6.198;5.648;10.491
1493338033;13.595;4.635;6.202;5.647;10.512
1493338038;13.716;4.686;6.203;5.642;10.514
1493338043;13.596;4.627;6.206;5.638;10.675
1493338048;13.595;4.635;6.209;5.646;10.518
1493338053;13.716;4.635;6.207;5.646;10.509
1493338058;13.635;4.686;6.210;5.642;10.675
1493338063;13.596;4.638;6.202;5.650;10.585
1493338068;13.595;4.637;6.209;5.648;10.516
1493338073;13.716;4.687;6.202;5.647;10.514
1493338079;13.596;4.627;6.215;5.639;10.672
1493338084;13.596;4.636;6.208;5.644;10.515
1493338089;13.696;4.631;6.208;5.645;10.506
1493338094;13.714;4.688;6.207;5.638;10.670
1493338099;13.596;4.639;6.212;5.651;10.563
1493338104;13.595;4.639;6.212;5.649;10.520
1493338109;13.716;4.689;6.192;5.647;10.527
1493338114;13.586;4.627;6.205;5.638;10.672
1493338119;13.580;4.631;6.205;5.648;10.486
1493338124;13.602;4.636;6.204;5.645;10.526
1493338129;13.688;4.678;6.203;5.642;10.602
1493338134;13.593;4.639;6.212;5.650;10.670
1493338139;13.596;4.641;6.204;5.648;10.512
1493338144;13.716;4.692;6.203;5.645;10.520
1493338149;13.574;4.633;6.209;5.641;10.674
1493338154;13.596;4.640;6.207;5.648;10.482
1493338159;13.582;4.629;6.209;5.650;10.482
1493338164;13.713;4.689;6.211;5.642;10.545
1493338169;13.593;4.639;6.208;5.647;10.676
1493338174;13.596;4.641;6.201;5.643;10.527
1493338179;13.716;4.693;6.204;5.646;10.513
1493338184;13.574;4.651;6.204;5.640;10.668
1493338189;13.596;4.642;6.203;5.655;10.466
1493338195;13.589;4.639;6.210;5.645;10.518
1493338200;13.716;4.692;6.206;5.639;10.508
1493338205;13.596;4.641;6.213;5.647;10.662
1493338210;13.596;4.642;6.207;5.649;10.519
1493338215;13.716;4.692;6.204;5.648;10.516
1493338220;13.573;4.686;6.203;5.637;10.664
1493338225;13.584;4.635;6.204;5.642;10.492
1493338230;13.595;4.641;6.196;5.646;10.517
1493338235;13.716;4.690;6.206;5.641;10.521
1493338240;13.596;4.634;6.213;5.637;10.671
1493338245;13.596;4.639;6.195;5.643;10.523
1493338250;13.716;4.647;6.195;5.642;10.516
1493338255;13.560;4.684;6.205;5.638;10.658
1493338260;13.593;4.639;6.208;5.645;10.493
1493338265;13.595;4.640;6.206;5.645;10.519
1493338270;13.716;4.690;6.206;5.641;10.515
1493338275;13.596;4.631;6.212;5.633;10.672
1493338280;13.596;4.638;6.196;5.640;10.514
1493338285;13.699;4.630;6.203;5.643;10.494
1493338290;13.598;4.687;6.200;5.634;10.669
1493338295;13.596;4.640;6.197;5.645;10.524
1493338300;13.595;4.639;6.196;5.644;10.516
1493338305;13.716;4.689;6.204;5.640;10.514
1493338311;13.596;4.631;6.198;5.633;10.664
1493338316;13.569;4.631;6.200;5.644;10.499
1493338321;13.714;4.642;6.209;5.642;10.514
1493338326;13.573;4.688;6.207;5.635;10.665
1493338331;13.597;4.637;6.195;5.643;10.490
1493338336;13.596;4.638;6.201;5.643;10.519
1493338341;13.716;4.689;6.204;5.646;10.509
1493338346;13.596;4.622;6.217;5.639;10.634
1493338351;13.593;4.635;6.205;5.643;10.512
1493338356;13.717;4.637;6.193;5.642;10.516
1493338361;13.716;4.687;6.202;5.638;10.659
1493338366;13.597;4.636;6.202;5.647;10.633
1493338371;13.596;4.635;6.209;5.641;10.518
1493338376;13.716;4.686;6.192;5.673;10.493
1493338381;13.583;4.625;6.209;5.635;10.659
1493338386;13.596;4.636;6.195;5.646;10.512
1493338391;13.588;4.635;6.196;5.643;10.511
1493338396;13.717;4.684;6.203;5.631;10.544
1493338401;13.597;4.635;6.202;5.649;10.654
1493338406;13.596;4.634;6.210;5.642;10.489
1493338411;13.701;4.681;6.202;5.644;10.510
1493338416;13.574;4.661;6.203;5.638;10.660
1493338421;13.596;4.633;6.203;5.641;10.488
1493338427;13.594;4.634;6.209;5.640;10.511
1493338432;13.717;4.686;6.201;5.641;10.507
1493338437;13.597;4.626;6.196;5.638;10.658
1493338442;13.581;4.628;6.206;5.643;10.515
1493338447;13.714;4.636;6.194;5.645;10.516
1493338452;13.573;4.684;6.201;5.632;10.665
1493338457;13.596;4.633;6.194;5.642;10.488
1493338462;13.596;4.633;6.204;5.642;10.514
1493338467;13.716;4.684;6.202;5.643;10.506
1493338472;13.587;4.620;6.213;5.637;10.649
1493338477;13.593;4.634;6.197;5.645;10.520
1493338482;13.716;4.632;6.207;5.641;10.510
1493338487;13.617;4.684;6.205;5.636;10.658
1493338492;13.597;4.635;6.206;5.647;10.519
1493338497;13.596;4.633;6.211;5.641;10.515
1493338502;13.701;4.679;6.214;5.646;10.484
1493338507;13.590;4.624;6.202;5.637;10.669
1493338512;13.597;4.633;6.213;5.641;10.511
1493338517;13.609;4.634;6.211;5.645;10.513
1493338522;13.717;4.685;6.205;5.638;10.550
1493338527;13.597;4.635;6.211;5.649;10.658
1493338532;13.561;4.627;6.197;5.644;10.493
1493338538;13.714;4.683;6.201;5.642;10.508
1493338543;13.574;4.673;6.203;5.637;10.668
1493338548;13.597;4.635;6.206;5.646;10.478
1493338553;13.595;4.634;6.203;5.645;10.519
1493338558;13.717;4.684;6.203;5.635;10.509
1493338563;13.596;4.629;6.222;5.635;10.639
1493338568;13.594;4.633;6.209;5.643;10.514
1493338573;13.716;4.685;6.199;5.647;10.514
1493338578;13.574;4.684;6.205;5.638;10.669
1493338583;13.597;4.634;6.212;5.643;10.490
1493338588;13.596;4.632;6.198;5.642;10.509
1493338593;13.717;4.683;6.207;5.639;10.444
1493338598;13.594;4.628;6.201;5.632;10.655
1493338603;13.596;4.633;6.208;5.644;10.509
1493338608;13.717;4.638;6.210;5.642;10.507
1493338613;13.573;4.684;6.206;5.635;10.659
1493338618;13.597;4.633;6.199;5.641;10.522
1493338623;13.596;4.632;6.195;5.645;10.500
1493338628;13.704;4.679;6.202;5.642;10.500
1493338633;13.597;4.622;6.208;5.635;10.655
1493338638;13.597;4.632;6.211;5.640;10.520
1493338643;13.717;4.632;6.209;5.641;10.508
1493338648;13.668;4.683;6.204;5.636;10.661
1493338654;13.597;4.634;6.199;5.646;10.531
1493338659;13.580;4.628;6.220;5.646;10.517
1493338664;13.714;4.685;6.210;5.646;10.519
1493338669;13.593;4.625;6.212;5.639;10.668
1493338674;13.597;4.635;6.202;5.645;10.510
1493338679;13.676;4.633;6.199;5.644;10.511
1493338684;13.717;4.685;6.207;5.637;10.658
1493338689;13.584;4.628;6.202;5.646;10.638
1493338694;13.594;4.633;6.202;5.641;10.513
1493338699;13.717;4.686;6.206;5.640;10.505
1493338704;13.577;4.627;6.205;5.636;10.666
1493338709;13.597;4.638;6.210;5.642;10.509
1493338714;13.591;4.638;6.211;5.643;10.509
1493338719;13.690;4.682;6.206;5.641;10.485
1493338724;13.594;4.637;6.211;5.645;10.654
1493338729;13.570;4.624;6.244;5.649;10.477
1493338734;13.715;4.687;6.201;5.643;10.509
1493338739;13.575;4.676;6.204;5.636;10.656
1493338744;13.598;4.637;6.198;5.643;10.473
1493338749;13.596;4.638;6.208;5.642;10.505
1493338754;13.717;4.689;6.208;5.638;10.504
1493338759;13.598;4.638;6.211;5.645;10.627
1493338764;13.594;4.636;6.214;5.646;10.506
1493338770;13.717;4.675;6.200;5.645;10.511
1493338775;13.575;4.685;6.204;5.635;10.654
1493338780;13.597;4.637;6.195;5.646;10.488
1493338785;13.596;4.636;6.205;5.640;10.505
1493338790;13.717;4.687;6.204;5.636;10.479
1493338795;13.585;4.633;6.200;5.637;10.665
1493338800;13.597;4.636;6.200;5.644;10.503
1493338805;13.717;4.665;6.198;5.643;10.511
1493338810;13.575;4.688;6.206;5.635;10.656
1493338815;13.598;4.637;6.198;5.640;10.480
1493338820;13.596;4.637;6.206;5.642;10.512
1493338825;13.705;4.681;6.205;5.648;10.499
1493338830;13.597;4.629;6.210;5.638;10.658
1493338835;13.597;4.636;6.196;5.643;10.510
1493338840;13.717;4.634;6.208;5.641;10.511
1493338845;13.660;4.685;6.203;5.633;10.658
1493338850;13.598;4.636;6.196;5.641;10.484
1493338855;13.584;4.632;6.209;5.647;10.496
1493338860;13.715;4.686;6.200;5.640;10.508
1493338865;13.598;4.626;6.204;5.633;10.656
1493338870;13.597;4.636;6.197;5.637;10.504
1493338875;13.718;4.636;6.205;5.638;10.503
1493338880;13.700;4.687;6.202;5.633;10.659
1493338886;13.552;4.620;6.214;5.650;10.521
1493338891;13.594;4.634;6.196;5.642;10.498
1493338896;13.718;4.685;6.202;5.639;10.500
1493338901;13.592;4.626;6.207;5.633;10.661
1493338906;13.597;4.637;6.197;5.641;10.489
1493338911;13.621;4.636;6.208;5.641;10.501
1493338916;13.718;4.682;6.270;5.632;10.560
1493338921;13.595;4.635;6.192;5.638;10.644
1493338926;13.596;4.636;6.206;5.636;10.509
1493338931;13.717;4.687;6.200;5.642;10.506
1493338936;13.581;4.627;6.202;5.634;10.651
1493338941;13.597;4.636;6.201;5.638;10.497
1493338946;13.611;4.635;6.196;5.659;10.472
1493338951;13.715;4.685;6.201;5.632;10.551
1493338956;13.598;4.637;6.209;5.648;10.662
1493338961;13.597;4.636;6.196;5.638;10.511
1493338966;13.717;4.685;6.202;5.636;10.507
1493338971;13.576;4.647;6.203;5.630;10.650
1493338976;13.597;4.636;6.199;5.639;10.435
1493338981;13.583;4.635;6.195;5.641;10.508
1493338986;13.718;4.687;6.204;5.634;10.500
1493338991;13.598;4.636;6.206;5.644;10.652
1493338996;13.597;4.635;6.202;5.637;10.511
1493339002;13.717;4.685;6.198;5.635;10.501
1493339007;13.575;4.673;6.201;5.630;10.658
1493339012;13.585;4.630;6.203;5.639;10.470
1493339017;13.596;4.634;6.209;5.639;10.504
1493339022;13.718;4.685;6.200;5.627;10.505
1493339027;13.598;4.631;6.212;5.628;10.650
1493339032;13.597;4.635;6.209;5.638;10.502
1493339037;13.717;4.649;6.199;5.640;10.499
1493339042;13.564;4.679;6.211;5.633;10.654
1493339047;13.595;4.633;6.203;5.637;10.473
1493339052;13.597;4.636;6.207;5.641;10.509
1493339057;13.718;4.686;6.201;5.637;10.497
1493339062;13.598;4.629;6.199;5.632;10.660
1493339067;13.597;4.634;6.192;5.637;10.499
1493339072;13.699;4.639;6.203;5.639;10.466
1493339077;13.572;4.685;6.204;5.636;10.653
1493339082;13.597;4.635;6.196;5.642;10.463
1493339087;13.597;4.633;6.198;5.636;10.505
1493339092;13.718;4.684;6.202;5.638;10.510
1493339097;13.598;4.625;6.208;5.632;10.647
1493339102;13.573;4.628;6.202;5.640;10.484
1493339107;13.715;4.633;6.208;5.642;10.499
1493339112;13.640;4.684;6.206;5.634;10.648
1493339118;13.598;4.633;6.207;5.640;10.534
1493339123;13.597;4.632;6.204;5.638;10.502
1493339128;13.718;4.683;6.206;5.638;10.507
1493339133;13.596;4.620;6.247;5.637;10.624
1493339138;13.595;4.630;6.197;5.638;10.498
1493339143;13.656;4.631;6.209;5.638;10.502
1493339148;13.718;4.683;6.203;5.636;10.608
1493339153;13.598;4.632;6.204;5.645;10.659
1493339158;13.597;4.630;6.199;5.640;10.497
1493339163;13.718;4.682;6.196;5.649;10.437
1493339168;13.576;4.622;6.199;5.637;10.648
1493339173;13.598;4.631;6.209;5.643;10.485
1493339178;13.595;4.630;6.197;5.641;10.501
1493339183;13.718;4.680;6.203;5.635;10.484
1493339188;13.598;4.630;6.208;5.650;10.658
1493339193;13.597;4.631;6.212;5.644;10.500
1493339198;13.708;4.676;6.202;5.645;10.495
1493339203;13.576;4.659;6.204;5.636;10.647
1493339208;13.598;4.628;6.211;5.641;10.477
1493339213;13.597;4.629;6.211;5.640;10.509
1493339218;13.718;4.679;6.207;5.631;10.496
1493339223;13.598;4.629;6.211;5.630;10.654
1493339228;13.588;4.626;6.199;5.644;10.500
1493339234;13.716;4.675;6.212;5.645;10.503
1493339239;13.575;4.679;6.208;5.635;10.658
1493339244;13.598;4.628;6.203;5.640;10.466
1493339249;13.597;4.629;6.203;5.640;10.501
1493339254;13.719;4.680;6.206;5.636;10.497
1493339259;13.583;4.616;6.217;5.637;10.651
1493339264;13.595;4.628;6.209;5.644;10.501
1493339269;13.719;4.657;6.198;5.643;10.492
1493339274;13.576;4.679;6.202;5.636;10.647
1493339279;13.598;4.628;6.204;5.642;10.479
1493339284;13.597;4.628;6.197;5.642;10.501
1493339289;13.706;4.672;6.220;5.630;10.474
1493339294;13.596;4.623;6.196;5.632;10.643
1493339299;13.598;4.628;6.208;5.645;10.507
1493339304;13.719;4.631;6.207;5.645;10.500
1493339309;13.593;4.677;6.206;5.635;10.652
1493339314;13.598;4.626;6.202;5.640;10.464
1493339319;13.590;4.617;6.208;5.647;10.486
1493339324;13.715;4.677;6.210;5.646;10.493
1493339329;13.562;4.602;6.282;5.637;10.619
1493339334;13.595;4.625;6.203;5.639;10.496
1493339339;13.719;4.628;6.198;5.641;10.505
1493339344;13.627;4.679;6.204;5.636;10.651
1493339350;13.598;4.629;6.213;5.643;10.522
1493339355;13.598;4.628;6.213;5.639;10.505
1493339360;13.719;4.680;6.209;5.640;10.453
1493339365;13.588;4.620;6.206;5.635;10.645
1493339370;13.598;4.630;6.202;5.641;10.500
1493339375;13.719;4.628;6.199;5.639;10.498
1493339380;13.722;4.680;6.204;5.633;10.650
1493339385;13.598;4.630;6.201;5.642;10.657
1493339390;13.598;4.629;6.197;5.637;10.500
1493339395;13.703;4.676;6.205;5.641;10.497
1493339400;13.597;4.621;6.204;5.636;10.646
1493339405;13.598;4.630;6.199;5.640;10.490
1493339410;13.632;4.631;6.211;5.641;10.505
1493339415;13.719;4.682;6.206;5.635;10.501
1493339420;13.598;4.631;6.202;5.644;10.661
1493339425;13.583;4.628;6.207;5.642;10.498
1493339430;13.716;4.682;6.197;5.639;10.505
1493339435;13.576;4.682;6.205;5.630;10.660
1493339440;13.599;4.633;6.207;5.636;10.478
1493339445;13.598;4.634;6.200;5.641;10.498
1493339450;13.719;4.684;6.205;5.632;10.506
1493339455;13.583;4.622;6.212;5.632;10.617
1493339461;13.595;4.634;6.208;5.639;10.502
1493339466;13.719;4.656;6.203;5.639;10.502
1493339471;13.575;4.685;6.204;5.629;10.650
1493339476;13.598;4.636;6.196;5.641;10.467
1493339481;13.598;4.635;6.210;5.640;10.499
1493339486;13.680;4.680;6.203;5.642;10.472
1493339491;13.596;4.626;6.212;5.634;10.652
1493339496;13.598;4.634;6.202;5.637;10.502
1493339501;13.719;4.635;6.208;5.639;10.497
1493339506;13.576;4.684;6.206;5.629;10.657
1493339511;13.599;4.635;6.204;5.637;10.470
1493339516;13.598;4.628;6.217;5.645;10.478
1493339521;13.716;4.685;6.200;5.640;10.500
1493339526;13.590;4.627;6.203;5.635;10.658
1493339531;13.599;4.635;6.201;5.642;10.494
1493339536;13.613;4.634;6.193;5.638;10.505
1493339541;13.719;4.685;6.202;5.632;10.599
1493339546;13.599;4.633;6.206;5.647;10.628
1493339551;13.596;4.633;6.201;5.639;10.494
1493339556;13.717;4.686;6.200;5.639;10.500
1493339561;13.577;4.626;6.203;5.633;10.655
1493339566;13.598;4.633;6.202;5.638;10.463
1493339572;13.594;4.635;6.202;5.637;10.499
1493339577;13.719;4.685;6.204;5.631;10.487
1493339582;13.593;4.633;6.198;5.649;10.647
1493339587;13.598;4.634;6.196;5.641;10.503
1493339592;13.719;4.684;6.207;5.637;10.506
1493339597;13.577;4.652;6.206;5.632;10.649
1493339602;13.599;4.633;6.199;5.637;10.471
1493339607;13.598;4.634;6.205;5.642;10.493
1493339612;13.706;4.681;6.205;5.630;10.507
1493339617;13.598;4.630;6.194;5.629;10.651
1493339622;13.598;4.634;6.197;5.642;10.498
1493339627;13.719;4.657;6.198;5.638;10.503
1493339632;13.576;4.682;6.207;5.632;10.650
1493339637;13.599;4.631;6.204;5.636;10.473
1493339642;13.586;4.626;6.202;5.636;10.505
1493339647;13.716;4.684;6.205;5.637;10.496
1493339652;13.599;4.626;6.194;5.630;10.652
1493339657;13.599;4.631;6.212;5.637;10.506
1493339662;13.719;4.641;6.209;5.638;10.508
1493339667;13.576;4.682;6.203;5.631;10.652
1493339672;13.589;4.628;6.200;5.640;10.464
1493339677;13.595;4.632;6.202;5.639;10.510
1493339683;13.719;4.683;6.205;5.636;10.503
1493339688;13.599;4.623;6.205;5.631;10.658
1493339693;13.599;4.632;6.208;5.639;10.503
1493339698;13.719;4.632;6.207;5.637;10.505
1493339703;13.616;4.676;6.210;5.630;10.639
1493339708;13.596;4.632;6.204;5.643;10.525
1493339713;13.598;4.632;6.207;5.637;10.506
1493339718;13.720;4.682;6.204;5.636;10.508
1493339723;13.599;4.623;6.210;5.632;10.659
1493339728;13.599;4.633;6.211;5.638;10.507
1493339733;13.682;4.627;6.212;5.644;10.490
1493339738;13.716;4.683;6.208;5.628;10.653
1493339743;13.599;4.634;6.202;5.638;10.656
1493339748;13.599;4.635;6.196;5.639;10.511
1493339753;13.719;4.685;6.206;5.637;10.508
1493339758;13.579;4.624;6.208;5.630;10.654
1493339763;13.599;4.628;6.212;5.643;10.468
1493339768;13.614;4.635;6.199;5.642;10.500
1493339773;13.719;4.685;6.202;5.630;10.477
1493339778;13.599;4.636;6.191;5.645;10.652
1493339783;13.599;4.637;6.199;5.639;10.506
1493339788;13.719;4.687;6.207;5.636;10.508
1493339794;13.582;4.627;6.207;5.640;10.626
1493339799;13.596;4.636;6.209;5.639;10.468
1493339804;13.592;4.637;6.195;5.635;10.506
1493339809;13.719;4.690;6.207;5.632;10.571
1493339814;13.599;4.639;6.206;5.638;10.655
1493339819;13.599;4.639;6.206;5.635;10.506
1493339824;13.719;4.688;6.198;5.640;10.489
1493339829;13.564;4.687;6.205;5.629;10.655
1493339834;13.598;4.640;6.211;5.638;10.474
1493339839;13.598;4.639;6.197;5.636;10.505
1493339844;13.719;4.691;6.208;5.636;10.504
1493339849;13.599;4.632;6.214;5.629;10.658
1493339854;13.599;4.640;6.199;5.635;10.510
1493339859;13.703;4.631;6.201;5.639;10.500
1493339864;13.645;4.689;6.207;5.628;10.648
1493339869;13.599;4.641;6.213;5.642;10.485
1493339874;13.599;4.640;6.207;5.637;10.502
1493339879;13.719;4.690;6.206;5.637;10.508
1493339884;13.599;4.631;6.213;5.633;10.656
1493339889;13.590;4.636;6.203;5.643;10.497
1493339894;13.706;4.637;6.210;5.636;10.507
1493339899;13.719;4.691;6.207;5.627;10.659
1493339905;13.599;4.640;6.204;5.640;10.666
1493339910;13.599;4.639;6.196;5.633;10.505
1493339915;13.720;4.690;6.194;5.633;10.498
1493339920;13.559;4.636;6.209;5.632;10.629
1493339925;13.597;4.638;6.198;5.632;10.486
1493339930;13.598;4.633;6.212;5.646;10.445
1493339935;13.707;4.684;6.211;5.626;10.493
1493339940;13.599;4.637;6.209;5.630;10.650
1493339945;13.599;4.639;6.211;5.637;10.505
1493339950;13.720;4.689;6.204;5.637;10.508
1493339955;13.577;4.687;6.208;5.625;10.648
1493339960;13.599;4.638;6.211;5.633;10.473
1493339965;13.588;4.634;6.207;5.637;10.503
1493339970;13.720;4.688;6.203;5.627;10.503
1493339975;13.599;4.635;6.197;5.622;10.660
1493339980;13.599;4.637;6.208;5.634;10.503
1493339985;13.720;4.653;6.212;5.636;10.508
1493339990;13.576;4.685;6.204;5.626;10.658
1493339995;13.587;4.629;6.213;5.639;10.467
1493340000;13.596;4.635;6.197;5.636;10.502
1493340005;13.720;4.687;6.203;5.638;10.506
1493340011;13.599;4.625;6.208;5.629;10.659
1493340016;13.598;4.634;6.210;5.634;10.498
1493340021;13.709;4.634;6.199;5.640;10.509
1493340026;13.707;4.676;6.200;5.626;10.648
1493340031;13.597;4.632;6.201;5.637;10.634
1493340036;13.599;4.633;6.197;5.639;10.510
1493340041;13.720;4.682;6.203;5.636;10.499
1493340046;13.595;4.623;6.203;5.632;10.656
1493340051;13.599;4.632;6.195;5.640;10.510
1493340056;13.605;4.626;6.203;5.638;10.484
1493340061;13.717;4.681;6.207;5.629;10.550
1493340066;13.599;4.633;6.204;5.642;10.648
1493340071;13.599;4.632;6.203;5.641;10.502
1493340076;13.720;4.682;6.201;5.636;10.506
1493340081;13.577;4.644;6.202;5.628;10.649
1493340086;13.589;4.621;6.200;5.636;10.448
1493340091;13.595;4.629;6.206;5.638;10.495
1493340096;13.720;4.682;6.203;5.627;10.505
1493340101;13.600;4.629;6.202;5.631;10.647
1493340106;13.600;4.630;6.198;5.638;10.508
1493340111;13.720;4.642;6.210;5.636;10.507
1493340116;13.577;4.678;6.238;5.636;10.631
1493340122;13.597;4.628;6.197;5.639;10.464
1493340127;13.599;4.631;6.195;5.636;10.511
1493340132;13.720;4.679;6.204;5.635;10.504
1493340137;13.599;4.621;6.202;5.634;10.656
1493340142;13.599;4.628;6.197;5.636;10.509
1493340147;13.720;4.629;6.209;5.640;10.433
1493340152;13.685;4.677;6.208;5.630;10.665
1493340157;13.600;4.628;6.210;5.640;10.538
1493340162;13.599;4.629;6.199;5.639;10.507
1493340167;13.720;4.682;6.203;5.641;10.504
1493340172;13.597;4.621;6.205;5.635;10.651
1493340177;13.599;4.630;6.202;5.640;10.509
1493340182;13.618;4.625;6.199;5.639;10.503
1493340187;13.720;4.679;6.202;5.630;10.594
1493340192;13.600;4.630;6.197;5.641;10.654
1493340197;13.599;4.631;6.200;5.641;10.501
1493340202;13.720;4.681;6.208;5.641;10.511
1493340207;13.578;4.640;6.203;5.634;10.651
1493340212;13.588;4.625;6.207;5.651;10.452
1493340217;13.596;4.628;6.198;5.638;10.505
1493340222;13.720;4.680;6.202;5.631;10.506
1493340228;13.600;4.630;6.210;5.634;10.662
1493340233;13.599;4.631;6.201;5.641;10.510
1493340238;13.720;4.682;6.198;5.643;10.509
1493340243;13.561;4.677;6.219;5.634;10.642
1493340248;13.597;4.631;6.208;5.645;10.478
1493340253;13.599;4.631;6.199;5.640;10.510
1493340258;13.720;4.680;6.205;5.632;10.508
1493340263;13.600;4.626;6.203;5.633;10.659
1493340268;13.600;4.631;6.205;5.640;10.507
1493340273;13.683;4.647;6.210;5.643;10.487
1493340278;13.574;4.681;6.198;5.636;10.653
1493340283;13.600;4.631;6.200;5.642;10.472
1493340288;13.599;4.630;6.198;5.640;10.511
1493340293;13.721;4.682;6.202;5.636;10.505
1493340298;13.600;4.624;6.202;5.635;10.663
1493340303;13.600;4.628;6.217;5.648;10.486
1493340308;13.717;4.630;6.209;5.643;10.505
1493340313;13.720;4.681;6.203;5.634;10.658
1493340318;13.600;4.632;6.196;5.644;10.618
1493340323;13.600;4.632;6.203;5.641;10.513
1493340328;13.721;4.682;6.195;5.643;10.503
1493340333;13.583;4.623;6.203;5.648;10.631
1493340338;13.597;4.630;6.208;5.642;10.489
1493340344;13.622;4.633;6.202;5.642;10.507
1493340349;13.720;4.685;6.202;5.637;10.601
1493340354;13.600;4.634;6.198;5.651;10.661
1493340359;13.600;4.634;6.198;5.643;10.513
1493340364;13.720;4.684;6.200;5.640;10.489
1493340369;13.567;4.622;6.202;5.635;10.655
1493340374;13.600;4.636;6.204;5.644;10.505
1493340379;13.594;4.635;6.211;5.643;10.513
1493340384;13.720;4.685;6.202;5.633;10.490
1493340389;13.600;4.636;6.199;5.640;10.654
1493340394;13.600;4.636;6.203;5.641;10.512
1493340399;13.707;4.682;6.201;5.644;10.511
1493340404;13.576;4.656;6.206;5.637;10.654
1493340409;13.600;4.636;6.193;5.642;10.477
1493340414;13.599;4.636;6.204;5.644;10.515
1493340419;13.720;4.688;6.202;5.635;10.517
1493340424;13.601;4.636;6.199;5.636;10.663
