1493409607;13.735;4.652;6.204;5.553;10.486
1493409612;13.594;4.682;6.208;5.548;10.627
1493409617;13.601;4.628;6.211;5.558;10.431
1493409622;13.600;4.628;6.252;5.563;10.438
1493409627;13.722;4.676;6.215;5.559;10.478
1493409632;13.600;4.618;6.215;5.550;10.602
1493409637;13.613;4.632;6.213;5.553;10.480
1493409642;13.735;4.632;6.209;5.551;10.482
1493409647;13.702;4.683;6.207;5.544;10.630
1493409652;13.617;4.632;6.203;5.554;10.595
1493409657;13.604;4.627;6.199;5.553;10.484
1493409662;13.725;4.672;6.204;5.552;10.468
1493409667;13.596;4.621;6.212;5.542;10.624
1493409672;13.617;4.632;6.216;5.549;10.473
1493409677;13.610;4.633;6.205;5.547;10.495
1493409682;13.735;4.685;6.209;5.543;10.479
1493409687;13.601;4.628;6.214;5.554;10.597
1493409693;13.613;4.633;6.200;5.560;10.453
1493409698;13.732;4.686;6.203;5.554;10.481
1493409703;13.594;4.686;6.209;5.548;10.640
1493409708;13.617;4.636;6.217;5.553;10.469
1493409713;13.615;4.637;6.200;5.554;10.490
1493409718;13.720;4.678;6.221;5.550;10.467
1493409723;13.613;4.626;6.217;5.547;10.581
1493409728;13.610;4.631;6.214;5.549;10.490
1493409733;13.735;4.630;6.204;5.552;10.487
1493409738;13.623;4.685;6.213;5.547;10.643
1493409743;13.617;4.635;6.202;5.555;10.524
1493409748;13.617;4.633;6.220;5.560;10.463
1493409753;13.732;4.685;6.213;5.556;10.481
1493409758;13.605;4.618;6.220;5.546;10.642
1493409763;13.614;4.634;6.212;5.550;10.494
1493409768;13.735;4.634;6.215;5.548;10.492
1493409773;13.735;4.684;6.208;5.544;10.617
1493409778;13.617;4.634;6.207;5.557;10.559
1493409783;13.605;4.630;6.202;5.550;10.486
1493409788;13.720;4.679;6.206;5.560;10.468
1493409793;13.604;4.623;6.203;5.550;10.636
1493409798;13.617;4.635;6.200;5.554;10.474
1493409803;13.621;4.635;6.211;5.556;10.489
1493409809;13.735;4.684;6.212;5.545;10.548
1493409814;13.601;4.628;6.198;5.554;10.627
1493409819;13.586;4.626;6.203;5.557;10.469
1493409824;13.733;4.683;6.209;5.555;10.484
1493409829;13.594;4.683;6.208;5.548;10.628
1493409834;13.617;4.633;6.204;5.552;10.463
1493409839;13.611;4.632;6.201;5.552;10.493
1493409844;13.720;4.675;6.206;5.542;10.493
1493409849;13.612;4.622;6.204;5.546;10.601
1493409854;13.613;4.631;6.190;5.552;10.488
1493409859;13.735;4.667;6.211;5.549;10.497
1493409864;13.594;4.682;6.209;5.543;10.638
1493409869;13.614;4.631;6.202;5.551;10.470
1493409874;13.601;4.625;6.203;5.549;10.468
1493409879;13.733;4.681;6.213;5.567;10.462
1493409884;13.614;4.621;6.200;5.543;10.630
1493409889;13.616;4.630;6.209;5.549;10.493
1493409894;13.735;4.626;6.211;5.548;10.489
1493409899;13.643;4.681;6.209;5.542;10.628
1493409904;13.599;4.622;6.204;5.549;10.520
1493409909;13.613;4.631;6.205;5.552;10.461
1493409914;13.723;4.681;6.204;5.550;10.488
1493409919;13.617;4.623;6.208;5.545;10.635
1493409925;13.617;4.633;6.213;5.549;10.491
1493409930;13.676;4.632;6.210;5.549;10.492
1493409935;13.735;4.678;6.293;5.550;10.470
1493409940;13.614;4.633;6.200;5.553;10.628
1493409945;13.601;4.628;6.210;5.549;10.492
1493409950;13.735;4.687;6.208;5.550;10.490
1493409955;13.595;4.672;6.211;5.545;10.630
1493409960;13.617;4.637;6.214;5.550;10.457
1493409965;13.615;4.636;6.204;5.557;10.450
1493409970;13.732;4.684;6.214;5.540;10.490
1493409975;13.606;4.631;6.213;5.542;10.634
1493409980;13.613;4.638;6.204;5.551;10.492
1493409985;13.736;4.652;6.208;5.551;10.494
1493409990;13.594;4.687;6.208;5.543;10.639
1493409995;13.617;4.636;6.215;5.549;10.447
1493410000;13.604;4.630;6.210;5.548;10.493
1493410005;13.720;4.681;6.219;5.553;10.464
1493410010;13.614;4.625;6.218;5.545;10.630
1493410015;13.616;4.636;6.213;5.554;10.484
1493410020;13.735;4.635;6.199;5.552;10.490
1493410025;13.736;4.685;6.208;5.546;10.564
1493410030;13.605;4.629;6.202;5.554;10.627
1493410035;13.593;4.627;6.217;5.550;10.473
1493410041;13.733;4.683;6.207;5.549;10.482
1493410046;13.595;4.652;6.209;5.545;10.643
1493410051;13.617;4.635;6.212;5.554;10.465
1493410056;13.615;4.633;6.196;5.553;10.490
1493410061;13.717;4.677;6.212;5.546;10.470
1493410066;13.614;4.630;6.231;5.558;10.589
1493410071;13.614;4.632;6.206;5.552;10.480
1493410076;13.735;4.670;6.214;5.550;10.486
1493410081;13.594;4.683;6.206;5.546;10.637
1493410086;13.617;4.633;6.211;5.554;10.464
1493410091;13.588;4.626;6.213;5.551;10.468
1493410096;13.732;4.682;6.213;5.561;10.436
1493410101;13.614;4.622;6.210;5.547;10.622
1493410106;13.616;4.631;6.214;5.549;10.485
1493410111;13.736;4.632;6.210;5.550;10.491
1493410116;13.718;4.683;6.207;5.547;10.635
1493410121;13.614;4.625;6.217;5.554;10.613
1493410126;13.614;4.632;6.215;5.550;10.473
1493410131;13.720;4.681;6.206;5.552;10.482
1493410136;13.595;4.637;6.210;5.543;10.631
1493410141;13.617;4.633;6.211;5.552;10.468
1493410146;13.615;4.633;6.201;5.550;10.493
1493410152;13.736;4.683;6.213;5.557;10.446
1493410157;13.614;4.632;6.207;5.553;10.633
1493410162;13.601;4.625;6.212;5.548;10.480
1493410167;13.733;4.682;6.207;5.551;10.490
1493410172;13.595;4.682;6.209;5.545;10.635
1493410177;13.617;4.632;6.198;5.549;10.465
1493410182;13.616;4.632;6.207;5.547;10.487
1493410187;13.721;4.677;6.201;5.544;10.490
1493410192;13.605;4.622;6.206;5.548;10.599
1493410197;13.614;4.631;6.205;5.551;10.488
1493410202;13.736;4.631;6.208;5.551;10.493
1493410207;13.663;4.682;6.208;5.544;10.630
1493410212;13.617;4.631;6.201;5.550;10.630
1493410217;13.598;4.624;6.206;5.552;10.469
1493410222;13.719;4.675;6.208;5.551;10.466
1493410227;13.581;4.617;6.205;5.545;10.620
1493410232;13.579;4.620;6.238;5.557;10.452
1493410237;13.634;4.631;6.210;5.552;10.487
1493410242;13.736;4.681;6.210;5.543;10.487
1493410247;13.617;4.631;6.201;5.547;10.634
1493410252;13.617;4.631;6.197;5.546;10.488
1493410257;13.736;4.680;6.229;5.554;10.457
1493410263;13.593;4.636;6.220;5.552;10.610
1493410268;13.614;4.630;6.201;5.548;10.467
1493410273;13.616;4.632;6.207;5.547;10.485
1493410278;13.736;4.683;6.207;5.543;10.458
1493410283;13.617;4.633;6.199;5.541;10.632
1493410288;13.617;4.632;6.216;5.549;10.416
1493410293;13.728;4.666;6.199;5.547;10.474
1493410298;13.579;4.682;6.212;5.540;10.625
1493410303;13.617;4.635;6.208;5.550;10.471
1493410308;13.617;4.634;6.213;5.551;10.487
1493410313;13.736;4.685;6.208;5.550;10.485
1493410318;13.617;4.623;6.219;5.539;10.624
1493410323;13.605;4.628;6.207;5.548;10.486
1493410328;13.723;4.627;6.204;5.549;10.481
1493410333;13.723;4.685;6.209;5.543;10.619
1493410338;13.617;4.636;6.208;5.552;10.589
1493410343;13.617;4.634;6.212;5.550;10.492
1493410348;13.736;4.686;6.208;5.549;10.488
1493410353;13.591;4.620;6.214;5.543;10.621
1493410358;13.605;4.628;6.211;5.547;10.483
1493410363;13.620;4.633;6.208;5.547;10.488
1493410368;13.736;4.685;6.207;5.539;10.519
1493410373;13.617;4.635;6.199;5.548;10.620
1493410379;13.617;4.636;6.215;5.547;10.488
1493410384;13.719;4.679;6.217;5.550;10.462
1493410389;13.581;4.635;6.204;5.547;10.606
1493410394;13.614;4.634;6.198;5.548;10.456
1493410399;13.616;4.634;6.207;5.547;10.483
1493410404;13.736;4.685;6.205;5.541;10.482
1493410409;13.618;4.635;6.211;5.540;10.617
1493410414;13.618;4.634;6.214;5.570;10.460
1493410419;13.718;4.642;6.206;5.551;10.454
1493410424;13.592;4.683;6.208;5.542;10.611
1493410429;13.618;4.634;6.194;5.552;10.448
1493410434;13.617;4.631;6.214;5.546;10.488
1493410439;13.736;4.683;6.208;5.548;10.483
1493410444;13.617;4.624;6.215;5.540;10.626
1493410449;13.602;4.623;6.197;5.551;10.469
1493410454;13.734;4.632;6.210;5.548;10.481
1493410459;13.637;4.683;6.208;5.538;10.622
1493410464;13.618;4.634;6.196;5.547;10.530
1493410469;13.617;4.635;6.193;5.545;10.484
1493410474;13.736;4.686;6.206;5.549;10.480
1493410479;13.601;4.617;6.205;5.545;10.608
1493410484;13.615;4.632;6.208;5.544;10.471
1493410489;13.624;4.634;6.219;5.543;10.485
1493410495;13.736;4.685;6.208;5.538;10.475
1493410500;13.618;4.635;6.215;5.546;10.626
1493410505;13.618;4.635;6.209;5.544;10.489
1493410510;13.715;4.680;6.232;5.549;10.469
1493410515;13.593;4.685;6.211;5.539;10.605
1493410520;13.618;4.636;6.215;5.546;10.465
1493410525;13.617;4.635;6.199;5.547;10.489
1493410530;13.736;4.685;6.201;5.543;10.484
1493410535;13.618;4.626;6.213;5.538;10.614
1493410540;13.618;4.632;6.238;5.552;10.467
1493410545;13.734;4.632;6.208;5.544;10.486
1493410550;13.635;4.685;6.201;5.540;10.618
1493410555;13.618;4.635;6.214;5.552;10.542
1493410560;13.613;4.635;6.212;5.547;10.486
1493410565;13.737;4.685;6.206;5.545;10.481
1493410570;13.618;4.624;6.205;5.540;10.583
1493410575;13.610;4.634;6.199;5.546;10.489
1493410580;13.679;4.633;6.213;5.543;10.485
1493410585;13.737;4.685;6.207;5.537;10.513
1493410590;13.614;4.635;6.204;5.546;10.638
1493410595;13.617;4.635;6.199;5.548;10.484
1493410600;13.736;4.685;6.210;5.546;10.482
1493410605;13.581;4.637;6.212;5.543;10.625
1493410610;13.616;4.636;6.206;5.550;10.461
1493410616;13.616;4.635;6.213;5.551;10.481
1493410621;13.737;4.685;6.206;5.544;10.477
1493410626;13.618;4.634;6.217;5.540;10.624
1493410631;13.617;4.634;6.204;5.548;10.485
1493410636;13.724;4.673;6.213;5.548;10.476
1493410641;13.593;4.683;6.207;5.540;10.624
1493410646;13.618;4.636;6.215;5.546;10.461
1493410651;13.617;4.637;6.200;5.550;10.481
1493410656;13.736;4.688;6.209;5.549;10.486
1493410661;13.618;4.627;6.221;5.543;10.625
1493410666;13.602;4.632;6.206;5.550;10.456
1493410671;13.734;4.634;6.210;5.546;10.481
1493410676;13.737;4.686;6.208;5.537;10.584
1493410681;13.618;4.637;6.207;5.546;10.569
1493410686;13.617;4.636;6.199;5.547;10.489
1493410691;13.736;4.684;6.211;5.541;10.481
1493410696;13.590;4.615;6.202;5.538;10.603
1493410701;13.615;4.634;6.209;5.547;10.474
1493410706;13.650;4.634;6.199;5.545;10.484
1493410711;13.737;4.683;6.207;5.537;10.638
1493410716;13.618;4.633;6.205;5.547;10.620
1493410721;13.618;4.635;6.210;5.546;10.486
1493410727;13.737;4.686;6.214;5.566;10.457
1493410732;13.594;4.631;6.213;5.540;10.619
1493410737;13.618;4.634;6.214;5.544;10.450
1493410742;13.617;4.633;6.209;5.543;10.485
1493410747;13.737;4.685;6.209;5.537;10.481
1493410752;13.618;4.636;6.200;5.551;10.635
1493410757;13.617;4.633;6.216;5.546;10.454
1493410762;13.724;4.682;6.207;5.541;10.477
1493410767;13.596;4.654;6.213;5.537;10.632
1493410772;13.618;4.636;6.211;5.545;10.455
1493410777;13.617;4.635;6.198;5.547;10.480
1493410782;13.737;4.684;6.211;5.541;10.483
1493410787;13.619;4.625;6.206;5.536;10.619
1493410792;13.606;4.629;6.214;5.543;10.477
1493410797;13.734;4.636;6.210;5.546;10.483
1493410802;13.737;4.687;6.209;5.539;10.623
1493410807;13.618;4.635;6.204;5.543;10.612
1493410812;13.618;4.637;6.208;5.541;10.478
1493410817;13.737;4.689;6.206;5.544;10.477
1493410822;13.579;4.638;6.216;5.540;10.585
1493410827;13.573;4.627;6.221;5.546;10.441
1493410832;13.581;4.622;6.231;5.553;10.450
1493410837;13.734;4.686;6.220;5.534;10.478
1493410843;13.618;4.633;6.217;5.539;10.619
1493410848;13.618;4.637;6.209;5.543;10.477
1493410853;13.737;4.636;6.207;5.544;10.480
1493410858;13.687;4.689;6.205;5.541;10.607
1493410863;13.603;4.633;6.213;5.550;10.420
1493410868;13.608;4.637;6.215;5.548;10.480
1493410873;13.737;4.688;6.208;5.546;10.478
1493410878;13.619;4.629;6.214;5.540;10.625
1493410883;13.618;4.638;6.200;5.547;10.474
1493410888;13.727;4.637;6.211;5.541;10.477
1493410893;13.724;4.683;6.213;5.539;10.594
1493410898;13.604;4.633;6.213;5.549;10.610
1493410903;13.615;4.638;6.199;5.547;10.475
1493410908;13.737;4.689;6.198;5.546;10.474
1493410913;13.597;4.630;6.209;5.537;10.619
1493410918;13.618;4.638;6.200;5.547;10.456
1493410923;13.602;4.632;6.215;5.549;10.447
1493410928;13.718;4.682;6.205;5.537;10.450
1493410933;13.616;4.636;6.212;5.534;10.613
1493410938;13.618;4.638;6.216;5.548;10.471
1493410943;13.737;4.656;6.210;5.546;10.466
1493410948;13.593;4.686;6.207;5.536;10.610
1493410953;13.600;4.629;6.219;5.544;10.424
1493410959;13.593;4.631;6.220;5.548;10.457
1493410964;13.734;4.687;6.212;5.550;10.469
1493410969;13.619;4.628;6.219;5.540;10.607
1493410974;13.618;4.636;6.202;5.545;10.472
1493410979;13.737;4.636;6.202;5.543;10.471
1493410984;13.727;4.683;6.215;5.543;10.582
1493410989;13.612;4.630;6.208;5.555;10.601
1493410994;13.615;4.635;6.210;5.547;10.473
1493410999;13.737;4.686;6.204;5.545;10.470
1493411004;13.615;4.626;6.210;5.535;10.618
1493411009;13.619;4.634;6.203;5.540;10.468
1493411014;13.665;4.635;6.203;5.550;10.425
1493411019;13.724;4.685;6.204;5.537;10.442
1493411024;13.607;4.634;6.205;5.547;10.604
1493411029;13.619;4.635;6.206;5.541;10.470
1493411034;13.737;4.684;6.202;5.540;10.472
1493411039;13.597;4.654;6.207;5.534;10.608
1493411044;13.619;4.633;6.215;5.539;10.446
1493411049;13.605;4.629;6.205;5.545;10.469
1493411054;13.724;4.678;6.210;5.540;10.469
1493411059;13.617;4.623;6.213;5.535;10.620
1493411064;13.619;4.633;6.210;5.544;10.468
1493411069;13.709;4.633;6.207;5.545;10.469
1493411075;13.737;4.684;6.208;5.540;10.518
1493411080;13.601;4.626;6.204;5.549;10.583
1493411085;13.602;4.625;6.203;5.542;10.469
1493411090;13.734;4.682;6.209;5.545;10.465
1493411095;13.597;4.640;6.208;5.541;10.605
1493411100;13.619;4.632;6.203;5.544;10.433
1493411105;13.617;4.632;6.205;5.544;10.466
1493411110;13.719;4.674;6.213;5.535;10.452
1493411115;13.607;4.625;6.205;5.549;10.585
1493411120;13.615;4.630;6.202;5.547;10.469
1493411125;13.737;4.681;6.207;5.544;10.469
1493411130;13.596;4.676;6.210;5.537;10.613
1493411135;13.619;4.630;6.211;5.543;10.436
1493411140;13.618;4.629;6.240;5.552;10.455
1493411145;13.735;4.678;6.224;5.538;10.442
1493411150;13.616;4.623;6.201;5.537;10.618
1493411155;13.619;4.630;6.198;5.544;10.468
1493411160;13.737;4.628;6.199;5.549;10.471
1493411165;13.661;4.679;6.207;5.537;10.610
1493411170;13.619;4.628;6.196;5.545;10.560
1493411175;13.603;4.627;6.213;5.544;10.428
1493411181;13.725;4.678;6.209;5.546;10.460
1493411186;13.619;4.619;6.211;5.535;10.617
1493411191;13.619;4.629;6.196;5.544;10.472
1493411196;13.627;4.630;6.198;5.546;10.470
1493411201;13.737;4.680;6.207;5.537;10.459
1493411206;13.604;4.624;6.191;5.545;10.597
1493411211;13.604;4.623;6.208;5.543;10.466
1493411216;13.735;4.679;6.210;5.544;10.468
1493411221;13.596;4.663;6.209;5.536;10.603
1493411226;13.619;4.629;6.190;5.541;10.442
1493411231;13.618;4.628;6.205;5.538;10.465
1493411236;13.722;4.673;6.214;5.550;10.448
1493411241;13.607;4.615;6.220;5.539;10.591
1493411246;13.616;4.627;6.211;5.542;10.470
1493411251;13.713;4.628;6.199;5.541;10.462
1493411256;13.737;4.680;6.209;5.536;10.564
1493411261;13.619;4.630;6.213;5.546;10.601
1493411266;13.597;4.623;6.209;5.544;10.447
1493411271;13.718;4.675;6.214;5.541;10.431
1493411276;13.594;4.633;6.203;5.537;10.620
1493411281;13.618;4.631;6.205;5.539;10.448
1493411286;13.619;4.631;6.207;5.538;10.466
1493411292;13.737;4.682;6.209;5.534;10.459
1493411297;13.619;4.627;6.224;5.547;10.585
1493411302;13.614;4.623;6.214;5.546;10.441
1493411307;13.735;4.679;6.201;5.541;10.462
1493411312;13.596;4.682;6.208;5.536;10.604
1493411317;13.619;4.632;6.201;5.542;10.441
1493411322;13.618;4.630;6.197;5.539;10.467
1493411327;13.737;4.681;6.207;5.542;10.440
1493411332;13.607;4.621;6.211;5.549;10.588
1493411337;13.616;4.628;6.207;5.544;10.465
1493411342;13.697;4.629;6.201;5.539;10.464
1493411347;13.737;4.680;6.208;5.535;10.561
1493411352;13.619;4.630;6.208;5.545;10.620
1493411357;13.619;4.629;6.206;5.540;10.467
1493411362;13.725;4.674;6.201;5.544;10.434
1493411367;13.584;4.651;6.204;5.536;10.608
1493411372;13.619;4.629;6.212;5.541;10.434
1493411377;13.618;4.629;6.203;5.545;10.462
1493411382;13.737;4.679;6.206;5.531;10.461
1493411387;13.620;4.626;6.209;5.534;10.616
1493411392;13.606;4.624;6.207;5.549;10.458
1493411397;13.725;4.639;6.203;5.544;10.460
1493411403;13.592;4.677;6.207;5.537;10.613
1493411408;13.619;4.630;6.198;5.546;10.442
1493411413;13.618;4.629;6.208;5.546;10.464
1493411418;13.737;4.677;6.209;5.549;10.459
1493411423;13.602;4.611;6.215;5.536;10.576
1493411428;13.603;4.620;6.213;5.546;10.437
1493411433;13.715;4.622;6.217;5.551;10.425
1493411438;13.728;4.675;6.211;5.538;10.607
1493411443;13.619;4.626;6.208;5.545;10.609
1493411448;13.619;4.627;6.202;5.546;10.467
1493411453;13.737;4.678;6.204;5.547;10.468
1493411458;13.609;4.617;6.210;5.539;10.609
1493411463;13.603;4.619;6.208;5.547;10.454
1493411468;13.630;4.619;6.211;5.544;10.463
1493411473;13.734;4.674;6.208;5.535;10.492
1493411478;13.619;4.624;6.203;5.542;10.610
1493411483;13.619;4.624;6.199;5.540;10.469
1493411488;13.738;4.674;6.209;5.542;10.463
1493411493;13.585;4.630;6.207;5.541;10.584
1493411498;13.606;4.618;6.214;5.545;10.442
1493411503;13.615;4.621;6.217;5.543;10.474
1493411508;13.738;4.673;6.208;5.532;10.469
1493411514;13.619;4.617;6.224;5.536;10.611
1493411519;13.619;4.623;6.217;5.544;10.470
1493411524;13.725;4.629;6.219;5.550;10.437
1493411529;13.590;4.660;6.224;5.540;10.570
1493411534;13.617;4.621;6.197;5.543;10.430
1493411539;13.619;4.621;6.214;5.542;10.466
1493411544;13.737;4.673;6.209;5.547;10.469
1493411549;13.620;4.612;6.208;5.535;10.612
1493411554;13.619;4.619;6.233;5.545;10.439
1493411559;13.735;4.618;6.219;5.550;10.442
1493411564;13.721;4.670;6.212;5.534;10.612
1493411569;13.620;4.621;6.213;5.543;10.440
1493411574;13.618;4.621;6.192;5.539;10.473
1493411579;13.738;4.673;6.209;5.540;10.468
1493411584;13.620;4.613;6.207;5.538;10.573
1493411589;13.615;4.621;6.208;5.544;10.424
1493411594;13.709;4.621;6.211;5.541;10.462
1493411599;13.738;4.671;6.210;5.535;10.617
1493411604;13.620;4.621;6.207;5.544;10.615
1493411609;13.619;4.621;6.199;5.541;10.474
1493411614;13.738;4.670;6.204;5.538;10.468
1493411619;13.582;4.643;6.217;5.532;10.603
1493411624;13.604;4.613;6.210;5.537;10.444
1493411630;13.618;4.618;6.214;5.541;10.473
1493411635;13.738;4.669;6.207;5.530;10.475
1493411640;13.620;4.619;6.199;5.528;10.616
1493411645;13.619;4.619;6.209;5.536;10.473
1493411650;13.724;4.630;6.207;5.543;10.465
1493411655;13.582;4.663;6.220;5.536;10.616
1493411660;13.617;4.617;6.201;5.541;10.451
1493411665;13.619;4.619;6.209;5.539;10.471
1493411670;13.738;4.670;6.208;5.540;10.476
1493411675;13.620;4.609;6.213;5.533;10.624
1493411680;13.601;4.613;6.206;5.538;10.452
1493411685;13.722;4.613;6.207;5.543;10.439
1493411690;13.719;4.667;6.214;5.535;10.619
1493411695;13.620;4.618;6.210;5.542;10.583
1493411700;13.619;4.619;6.201;5.543;10.475
1493411705;13.738;4.669;6.202;5.543;10.473
1493411710;13.606;4.602;6.220;5.539;10.590
1493411715;13.593;4.611;6.222;5.540;10.424
1493411720;13.641;4.616;6.213;5.538;10.476
1493411725;13.738;4.668;6.206;5.532;10.628
1493411730;13.620;4.618;6.203;5.540;10.628
1493411735;13.619;4.619;6.198;5.541;10.473
1493411741;13.738;4.669;6.201;5.553;10.447
1493411746;13.593;4.612;6.233;5.532;10.580
1493411751;13.617;4.619;6.207;5.538;10.454
1493411756;13.618;4.622;6.202;5.541;10.469
1493411761;13.738;4.672;6.208;5.533;10.482
1493411766;13.620;4.618;6.215;5.533;10.618
1493411771;13.619;4.623;6.211;5.536;10.448
1493411776;13.725;4.619;6.241;5.543;10.447
1493411781;13.737;4.676;6.209;5.534;10.610
1493411786;13.619;4.626;6.205;5.540;10.596
1493411791;13.619;4.627;6.201;5.538;10.471
1493411796;13.738;4.678;6.204;5.538;10.477
1493411801;13.598;4.634;6.205;5.534;10.628
1493411806;13.605;4.624;6.222;5.542;10.426
1493411811;13.615;4.628;6.205;5.537;10.473
1493411816;13.738;4.680;6.207;5.530;10.469
1493411821;13.619;4.631;6.206;5.541;10.602
1493411826;13.619;4.630;6.208;5.539;10.474
1493411831;13.738;4.681;6.203;5.536;10.481
1493411836;13.581;4.644;6.233;5.546;10.587
1493411841;13.617;4.630;6.198;5.540;10.450
1493411846;13.619;4.630;6.212;5.535;10.477
1493411852;13.738;4.683;6.206;5.533;10.449
1493411857;13.620;4.632;6.204;5.533;10.628
1493411862;13.619;4.632;6.217;5.537;10.476
1493411867;13.724;4.672;6.214;5.548;10.440
1493411872;13.595;4.679;6.209;5.529;10.615
1493411877;13.620;4.632;6.201;5.539;10.438
1493411882;13.618;4.632;6.197;5.541;10.475
1493411887;13.738;4.681;6.207;5.534;10.475
1493411892;13.620;4.622;6.216;5.532;10.602
1493411897;13.619;4.630;6.208;5.547;10.437
1493411902;13.726;4.630;6.195;5.539;10.467
1493411907;13.681;4.682;6.206;5.533;10.622
1493411912;13.619;4.630;6.197;5.539;10.479
1493411917;13.619;4.629;6.199;5.534;10.479
1493411922;13.738;4.680;6.205;5.535;10.472
1493411927;13.621;4.621;6.208;5.536;10.580
1493411932;13.607;4.623;6.206;5.540;10.472
1493411937;13.737;4.630;6.204;5.540;10.475
1493411942;13.713;4.680;6.205;5.533;10.611
1493411947;13.620;4.629;6.200;5.540;10.579
1493411952;13.619;4.629;6.199;5.540;10.473
1493411957;13.739;4.679;6.206;5.539;10.479
1493411963;13.590;4.613;6.211;5.534;10.614
1493411968;13.617;4.627;6.197;5.539;10.480
1493411973;13.645;4.628;6.197;5.538;10.477
1493411978;13.738;4.678;6.206;5.531;10.489
1493411983;13.620;4.626;6.199;5.538;10.611
1493411988;13.620;4.626;6.214;5.535;10.479
1493411993;13.724;4.671;6.214;5.536;10.462
1493411998;13.595;4.675;6.207;5.531;10.603
1493412003;13.620;4.627;6.198;5.535;10.454
1493412008;13.619;4.627;6.214;5.541;10.473
1493412013;13.739;4.677;6.207;5.534;10.471
1493412018;13.620;4.621;6.196;5.533;10.616
1493412023;13.604;4.619;6.206;5.538;10.457
1493412028;13.736;4.644;6.243;5.572;10.452
1493412033;13.587;4.670;6.204;5.548;10.564
1493412038;13.610;4.621;6.209;5.542;10.441
1493412043;13.617;4.627;6.214;5.541;10.474
1493412048;13.738;4.676;6.207;5.543;10.476
1493412053;13.620;4.615;6.213;5.533;10.607
1493412058;13.620;4.625;6.210;5.536;10.475
1493412063;13.726;4.618;6.210;5.536;10.476
1493412068;13.676;4.670;6.202;5.535;10.593
1493412073;13.618;4.626;6.207;5.544;10.634
1493412079;13.620;4.625;6.214;5.542;10.473
1493412084;13.739;4.675;6.200;5.539;10.472
1493412089;13.604;4.615;6.207;5.532;10.621
1493412094;13.605;4.617;6.207;5.543;10.437
1493412099;13.602;4.618;6.206;5.544;10.442
1493412104;13.736;4.673;6.213;5.531;10.478
1493412109;13.620;4.625;6.203;5.530;10.594
1493412114;13.620;4.623;6.213;5.541;10.473
1493412119;13.739;4.663;6.206;5.539;10.476
1493412124;13.580;4.665;6.220;5.530;10.584
1493412129;13.608;4.613;6.206;5.541;10.422
1493412134;13.617;4.623;6.198;5.539;10.478
1493412139;13.739;4.676;6.208;5.535;10.476
1493412144;13.620;4.618;6.216;5.535;10.624
1493412149;13.620;4.623;6.209;5.541;10.479
1493412154;13.739;4.623;6.205;5.557;10.448
1493412159;13.639;4.672;6.215;5.531;10.586
1493412164;13.618;4.622;6.200;5.538;10.534
1493412169;13.620;4.624;6.191;5.541;10.477
1493412174;13.739;4.675;6.208;5.539;10.474
1493412179;13.615;4.613;6.205;5.530;10.630
1493412184;13.620;4.625;6.198;5.539;10.414
1493412190;13.606;4.623;6.209;5.543;10.436
1493412195;13.735;4.675;6.212;5.537;10.472
1493412200;13.620;4.617;6.202;5.535;10.632
1493412205;13.620;4.624;6.199;5.541;10.480
1493412210;13.739;4.623;6.201;5.537;10.474
1493412215;13.646;4.675;6.207;5.532;10.613
1493412220;13.605;4.619;6.204;5.540;10.488
1493412225;13.605;4.622;6.212;5.541;10.473
1493412230;13.738;4.676;6.200;5.537;10.475
1493412235;13.620;4.615;6.203;5.529;10.616
1493412240;13.620;4.626;6.198;5.538;10.480
1493412245;13.739;4.626;6.215;5.536;10.483
1493412250;13.690;4.670;6.207;5.532;10.597
1493412255;13.608;4.619;6.207;5.539;10.607
1493412260;13.618;4.625;6.197;5.536;10.477
1493412265;13.739;4.677;6.206;5.534;10.482
1493412270;13.613;4.617;6.207;5.531;10.603
1493412275;13.620;4.627;6.203;5.537;10.464
1493412280;13.601;4.618;6.203;5.539;10.449
1493412285;13.724;4.671;6.216;5.528;10.470
1493412290;13.618;4.626;6.198;5.537;10.605
1493412295;13.620;4.627;6.196;5.534;10.480
1493412301;13.739;4.678;6.197;5.532;10.476
1493412306;13.598;4.657;6.207;5.527;10.610
1493412311;13.621;4.626;6.223;5.537;10.425
1493412316;13.604;4.625;6.209;5.537;10.480
1493412321;13.736;4.679;6.210;5.524;10.477
1493412326;13.620;4.627;6.211;5.525;10.608
1493412331;13.620;4.630;6.210;5.534;10.481
1493412336;13.738;4.672;6.213;5.533;10.481
1493412341;13.598;4.679;6.209;5.525;10.603
1493412346;13.608;4.624;6.207;5.536;10.441
1493412351;13.617;4.629;6.201;5.534;10.483
1493412356;13.739;4.680;6.205;5.538;10.476
1493412361;13.620;4.621;6.210;5.529;10.602
1493412366;13.620;4.630;6.203;5.534;10.483
1493412371;13.714;4.630;6.201;5.534;10.478
1493412376;13.724;4.674;6.211;5.530;10.599
1493412381;13.618;4.629;6.201;5.537;10.634
1493412386;13.621;4.631;6.199;5.537;10.485
1493412391;13.739;4.682;6.198;5.539;10.478
1493412396;13.599;4.625;6.211;5.533;10.603
1493412401;13.621;4.628;6.200;5.536;10.456
1493412406;13.580;4.618;6.210;5.540;10.471
1493412411;13.736;4.678;6.210;5.533;10.464
1493412417;13.621;4.628;6.207;5.539;10.611
1493412422;13.620;4.628;6.214;5.540;10.483
1493412427;13.739;4.678;6.203;5.536;10.482
