1493352004;13.739;4.686;6.203;5.636;10.493
1493352009;13.621;4.628;6.204;5.630;10.619
1493352014;13.621;4.634;6.203;5.637;10.494
1493352019;13.726;4.629;6.208;5.642;10.482
1493352024;13.620;4.683;6.204;5.631;10.613
1493352029;13.621;4.634;6.211;5.637;10.455
1493352034;13.620;4.635;6.204;5.640;10.484
1493352039;13.739;4.684;6.202;5.635;10.489
1493352044;13.621;4.623;6.209;5.628;10.609
1493352049;13.606;4.627;6.202;5.641;10.475
1493352054;13.736;4.630;6.209;5.635;10.494
1493352059;13.739;4.682;6.205;5.630;10.612
1493352064;13.621;4.633;6.209;5.641;10.603
1493352069;13.621;4.631;6.210;5.634;10.486
1493352074;13.739;4.682;6.200;5.635;10.488
1493352079;13.568;4.674;6.215;5.627;10.603
1493352085;13.619;4.629;6.199;5.630;10.461
1493352090;13.620;4.631;6.193;5.635;10.489
1493352095;13.739;4.680;6.203;5.630;10.483
1493352100;13.621;4.622;6.212;5.624;10.612
1493352105;13.621;4.630;6.199;5.633;10.493
1493352110;13.720;4.627;6.208;5.634;10.466
1493352115;13.625;4.679;6.202;5.624;10.613
1493352120;13.621;4.630;6.201;5.634;10.454
1493352125;13.620;4.629;6.212;5.629;10.489
1493352130;13.739;4.680;6.203;5.629;10.491
1493352135;13.621;4.623;6.204;5.627;10.610
1493352140;13.621;4.629;6.220;5.640;10.454
1493352145;13.688;4.630;6.209;5.634;10.478
1493352150;13.739;4.682;6.202;5.626;10.562
1493352155;13.621;4.631;6.199;5.635;10.616
1493352160;13.620;4.633;6.198;5.632;10.486
1493352165;13.739;4.679;6.193;5.635;10.485
1493352170;13.599;4.683;6.204;5.624;10.615
1493352175;13.605;4.632;6.202;5.636;10.453
1493352180;13.619;4.634;6.205;5.636;10.486
1493352185;13.739;4.685;6.205;5.629;10.482
1493352190;13.621;4.629;6.202;5.621;10.608
1493352195;13.621;4.635;6.194;5.634;10.482
1493352201;13.739;4.646;6.196;5.635;10.484
1493352206;13.586;4.680;6.212;5.624;10.607
1493352211;13.618;4.636;6.203;5.638;10.496
1493352216;13.620;4.636;6.198;5.636;10.485
1493352221;13.739;4.687;6.204;5.633;10.486
1493352226;13.621;4.627;6.208;5.625;10.617
1493352231;13.621;4.638;6.194;5.635;10.493
1493352236;13.724;4.631;6.201;5.635;10.465
1493352241;13.737;4.686;6.200;5.623;10.527
1493352246;13.621;4.638;6.196;5.636;10.624
1493352251;13.621;4.637;6.197;5.632;10.488
1493352256;13.739;4.686;6.206;5.629;10.490
1493352261;13.599;4.686;6.204;5.624;10.612
1493352266;13.593;4.632;6.204;5.638;10.441
1493352271;13.617;4.635;6.200;5.636;10.482
1493352276;13.740;4.686;6.204;5.632;10.487
1493352281;13.617;4.627;6.205;5.626;10.608
1493352286;13.621;4.637;6.200;5.635;10.490
1493352291;13.617;4.636;6.201;5.635;10.485
1493352296;13.733;4.680;6.202;5.642;10.450
1493352301;13.618;4.635;6.201;5.632;10.605
1493352306;13.621;4.636;6.195;5.634;10.485
1493352311;13.740;4.688;6.195;5.632;10.490
1493352317;13.600;4.683;6.203;5.627;10.607
1493352322;13.621;4.636;6.197;5.634;10.463
1493352327;13.620;4.635;6.204;5.632;10.436
1493352332;13.724;4.683;6.201;5.626;10.483
1493352337;13.621;4.630;6.207;5.624;10.618
1493352342;13.621;4.638;6.212;5.632;10.486
1493352347;13.740;4.655;6.195;5.635;10.489
1493352352;13.599;4.688;6.204;5.628;10.620
1493352357;13.621;4.638;6.212;5.635;10.450
1493352362;13.605;4.630;6.209;5.632;10.488
1493352367;13.739;4.689;6.206;5.635;10.482
1493352372;13.621;4.630;6.213;5.626;10.613
1493352377;13.621;4.638;6.201;5.632;10.485
1493352382;13.740;4.637;6.197;5.632;10.497
1493352387;13.682;4.688;6.204;5.622;10.611
1493352392;13.606;4.633;6.202;5.633;10.475
1493352397;13.618;4.638;6.210;5.636;10.492
1493352402;13.740;4.689;6.204;5.634;10.493
1493352407;13.621;4.629;6.211;5.627;10.615
1493352412;13.621;4.638;6.203;5.630;10.487
1493352417;13.710;4.637;6.202;5.628;10.496
1493352422;13.721;4.683;6.202;5.627;10.599
1493352427;13.619;4.637;6.199;5.633;10.640
1493352433;13.621;4.638;6.202;5.630;10.487
1493352438;13.740;4.676;6.206;5.632;10.497
1493352443;13.599;4.687;6.203;5.622;10.622
1493352448;13.621;4.638;6.203;5.633;10.467
1493352453;13.592;4.630;6.203;5.633;10.468
1493352458;13.737;4.688;6.206;5.634;10.484
1493352463;13.621;4.629;6.209;5.625;10.617
1493352468;13.622;4.637;6.200;5.636;10.494
1493352473;13.724;4.637;6.199;5.635;10.488
1493352478;13.740;4.686;6.205;5.622;10.609
1493352483;13.621;4.629;6.220;5.635;10.603
1493352488;13.618;4.636;6.196;5.634;10.493
1493352493;13.740;4.687;6.199;5.630;10.496
1493352498;13.621;4.625;6.203;5.621;10.623
1493352503;13.622;4.635;6.205;5.627;10.485
1493352508;13.659;4.632;6.210;5.631;10.472
1493352513;13.737;4.685;6.205;5.648;10.508
1493352518;13.619;4.634;6.206;5.635;10.610
1493352523;13.621;4.636;6.193;5.630;10.496
1493352528;13.740;4.679;6.211;5.632;10.496
1493352533;13.599;4.686;6.204;5.626;10.619
1493352538;13.622;4.634;6.208;5.635;10.457
1493352543;13.621;4.634;6.210;5.630;10.484
1493352549;13.724;4.679;6.208;5.633;10.481
1493352554;13.621;4.614;6.310;5.642;10.601
1493352559;13.611;4.629;6.211;5.635;10.486
1493352564;13.724;4.632;6.197;5.630;10.487
1493352569;13.740;4.683;6.206;5.623;10.611
1493352574;13.622;4.633;6.204;5.632;10.623
1493352579;13.622;4.632;6.202;5.631;10.490
1493352584;13.739;4.672;6.210;5.631;10.489
1493352589;13.585;4.675;6.206;5.624;10.607
1493352594;13.619;4.629;6.212;5.633;10.463
1493352599;13.621;4.630;6.211;5.636;10.486
1493352604;13.739;4.681;6.204;5.629;10.484
1493352609;13.622;4.625;6.198;5.625;10.618
1493352614;13.621;4.629;6.196;5.634;10.481
1493352619;13.727;4.642;6.209;5.637;10.473
1493352624;13.597;4.677;6.209;5.626;10.607
1493352629;13.622;4.630;6.199;5.636;10.465
1493352634;13.621;4.628;6.208;5.633;10.488
1493352639;13.740;4.677;6.204;5.634;10.483
1493352644;13.622;4.618;6.205;5.624;10.618
1493352649;13.603;4.623;6.200;5.635;10.455
1493352654;13.737;4.627;6.203;5.633;10.487
1493352659;13.729;4.680;6.205;5.624;10.621
1493352665;13.622;4.627;6.198;5.632;10.618
1493352670;13.621;4.627;6.194;5.631;10.496
1493352675;13.740;4.678;6.204;5.629;10.493
1493352680;13.584;4.614;6.211;5.625;10.609
1493352685;13.619;4.627;6.207;5.634;10.479
1493352690;13.727;4.627;6.194;5.631;10.484
1493352695;13.740;4.675;6.204;5.622;10.523
1493352700;13.622;4.626;6.201;5.629;10.635
1493352705;13.621;4.626;6.213;5.627;10.490
1493352710;13.740;4.675;6.219;5.632;10.423
1493352715;13.597;4.666;6.199;5.620;10.603
1493352720;13.622;4.627;6.202;5.632;10.465
1493352725;13.620;4.625;6.206;5.630;10.481
1493352730;13.740;4.674;6.203;5.623;10.492
1493352735;13.622;4.618;6.192;5.620;10.618
1493352740;13.622;4.625;6.207;5.629;10.465
1493352745;13.725;4.618;6.210;5.633;10.477
1493352750;13.638;4.675;6.205;5.623;10.612
1493352755;13.622;4.625;6.209;5.630;10.462
1493352760;13.621;4.625;6.191;5.626;10.484
1493352765;13.740;4.676;6.202;5.627;10.485
1493352770;13.622;4.617;6.210;5.622;10.614
1493352775;13.590;4.620;6.205;5.630;10.466
1493352781;13.702;4.626;6.208;5.634;10.478
1493352786;13.740;4.677;6.204;5.625;10.603
1493352791;13.622;4.627;6.203;5.630;10.629
1493352796;13.621;4.627;6.195;5.629;10.493
1493352801;13.740;4.675;6.206;5.629;10.486
1493352806;13.594;4.659;6.207;5.626;10.597
1493352811;13.619;4.626;6.209;5.632;10.453
1493352816;13.621;4.629;6.191;5.633;10.482
1493352821;13.741;4.680;6.202;5.627;10.487
1493352826;13.622;4.622;6.202;5.625;10.614
1493352831;13.621;4.629;6.210;5.633;10.490
1493352836;13.740;4.624;6.193;5.640;10.465
1493352841;13.648;4.677;6.197;5.623;10.605
1493352846;13.622;4.628;6.209;5.630;10.516
1493352851;13.621;4.629;6.198;5.629;10.487
1493352856;13.741;4.679;6.203;5.629;10.489
1493352861;13.622;4.619;6.203;5.626;10.614
1493352866;13.621;4.630;6.199;5.638;10.464
1493352871;13.674;4.625;6.198;5.635;10.472
1493352876;13.741;4.680;6.203;5.625;10.544
1493352881;13.622;4.629;6.207;5.638;10.608
1493352886;13.622;4.629;6.209;5.634;10.479
1493352891;13.741;4.634;6.197;5.632;10.480
1493352897;13.639;4.677;6.199;5.620;10.605
1493352902;13.606;4.621;6.207;5.633;10.438
1493352907;13.619;4.625;6.210;5.629;10.481
1493352912;13.740;4.678;6.203;5.632;10.481
1493352917;13.622;4.616;6.207;5.622;10.611
1493352922;13.622;4.625;6.206;5.632;10.483
1493352927;13.720;4.625;6.200;5.632;10.486
1493352932;13.725;4.669;6.208;5.626;10.600
1493352937;13.619;4.625;6.201;5.635;10.611
1493352942;13.621;4.625;6.208;5.636;10.481
1493352947;13.740;4.675;6.205;5.635;10.477
1493352952;13.606;4.614;6.204;5.627;10.616
1493352957;13.622;4.623;6.196;5.632;10.480
1493352962;13.602;4.613;6.195;5.633;10.455
1493352967;13.738;4.671;6.200;5.624;10.448
1493352972;13.622;4.623;6.200;5.634;10.615
1493352977;13.622;4.624;6.199;5.634;10.483
1493352982;13.741;4.617;6.209;5.636;10.485
1493352987;13.705;4.673;6.203;5.626;10.613
1493352992;13.622;4.622;6.206;5.645;10.599
1493352997;13.619;4.621;6.203;5.632;10.488
1493353002;13.741;4.674;6.206;5.630;10.483
1493353007;13.612;4.613;6.204;5.624;10.604
1493353013;13.622;4.622;6.210;5.633;10.487
1493353018;13.635;4.623;6.197;5.635;10.481
1493353023;13.740;4.673;6.203;5.627;10.432
1493353028;13.607;4.621;6.197;5.628;10.615
1493353033;13.622;4.624;6.196;5.628;10.482
1493353038;13.741;4.665;6.194;5.634;10.480
1493353043;13.600;4.674;6.204;5.625;10.617
1493353048;13.622;4.623;6.205;5.630;10.454
1493353053;13.621;4.625;6.207;5.626;10.483
1493353058;13.727;4.671;6.210;5.635;10.483
1493353063;13.620;4.615;6.213;5.620;10.606
1493353068;13.622;4.625;6.207;5.625;10.480
1493353073;13.619;4.627;6.201;5.632;10.480
1493353078;13.741;4.676;6.205;5.620;10.479
1493353083;13.623;4.626;6.210;5.633;10.607
1493353088;13.592;4.621;6.197;5.633;10.467
1493353093;13.738;4.675;6.207;5.629;10.477
1493353098;13.601;4.644;6.207;5.623;10.608
1493353103;13.623;4.627;6.213;5.633;10.452
1493353108;13.621;4.626;6.212;5.630;10.488
1493353113;13.740;4.678;6.207;5.624;10.477
1493353118;13.602;4.618;6.200;5.625;10.612
1493353123;13.620;4.626;6.196;5.628;10.484
1493353129;13.741;4.644;6.198;5.631;10.490
1493353134;13.599;4.679;6.206;5.624;10.619
1493353139;13.623;4.628;6.205;5.631;10.494
1493353144;13.622;4.628;6.204;5.627;10.484
1493353149;13.741;4.677;6.207;5.652;10.458
1493353154;13.620;4.618;6.198;5.630;10.588
1493353159;13.610;4.625;6.201;5.633;10.467
1493353164;13.738;4.628;6.195;5.632;10.490
1493353169;13.740;4.679;6.202;5.623;10.584
1493353174;13.623;4.630;6.207;5.632;10.582
1493353179;13.622;4.631;6.195;5.635;10.489
1493353184;13.740;4.682;6.196;5.632;10.494
1493353189;13.588;4.611;6.203;5.623;10.604
1493353194;13.620;4.630;6.199;5.634;10.460
1493353199;13.616;4.632;6.198;5.635;10.489
1493353204;13.740;4.682;6.203;5.625;10.522
1493353209;13.623;4.633;6.208;5.634;10.621
1493353214;13.622;4.634;6.206;5.635;10.495
1493353219;13.717;4.673;6.211;5.636;10.467
1493353224;13.598;4.641;6.208;5.624;10.609
1493353229;13.623;4.635;6.207;5.634;10.475
1493353234;13.621;4.633;6.212;5.631;10.483
1493353239;13.740;4.683;6.203;5.622;10.483
1493353245;13.623;4.633;6.208;5.619;10.610
1493353250;13.618;4.627;6.211;5.636;10.470
1493353255;13.738;4.631;6.209;5.630;10.483
1493353260;13.742;4.682;6.206;5.621;10.623
1493353265;13.623;4.634;6.201;5.633;10.644
1493353270;13.622;4.633;6.194;5.627;10.485
1493353275;13.740;4.684;6.204;5.627;10.493
1493353280;13.601;4.626;6.205;5.626;10.551
1493353285;13.610;4.632;6.204;5.633;10.480
1493353290;13.620;4.633;6.196;5.633;10.494
1493353295;13.741;4.682;6.204;5.621;10.487
1493353300;13.623;4.632;6.204;5.623;10.619
1493353305;13.622;4.632;6.209;5.627;10.494
1493353310;13.741;4.667;6.207;5.632;10.494
1493353315;13.584;4.678;6.213;5.626;10.607
1493353320;13.620;4.632;6.209;5.633;10.460
1493353325;13.622;4.631;6.199;5.631;10.488
1493353330;13.741;4.683;6.203;5.623;10.484
1493353335;13.623;4.627;6.209;5.622;10.618
1493353340;13.623;4.630;6.201;5.630;10.484
1493353345;13.728;4.624;6.206;5.632;10.455
1493353350;13.742;4.680;6.205;5.621;10.623
1493353355;13.623;4.632;6.207;5.629;10.631
1493353361;13.622;4.632;6.205;5.627;10.487
1493353366;13.741;4.683;6.202;5.633;10.479
1493353371;13.608;4.623;6.204;5.626;10.617
1493353376;13.595;4.626;6.201;5.638;10.465
1493353381;13.634;4.630;6.203;5.633;10.476
1493353386;13.741;4.683;6.204;5.625;10.514
1493353391;13.623;4.632;6.202;5.635;10.615
1493353396;13.622;4.632;6.194;5.632;10.489
1493353401;13.741;4.681;6.208;5.629;10.488
1493353406;13.596;4.624;6.223;5.624;10.602
1493353411;13.620;4.632;6.203;5.634;10.449
1493353416;13.622;4.633;6.212;5.631;10.481
1493353421;13.742;4.683;6.204;5.622;10.489
1493353426;13.623;4.632;6.193;5.617;10.609
1493353431;13.622;4.635;6.195;5.632;10.487
1493353436;13.741;4.632;6.209;5.643;10.451
1493353441;13.680;4.684;6.207;5.619;10.606
1493353446;13.623;4.635;6.205;5.629;10.623
1493353451;13.622;4.636;6.208;5.631;10.491
1493353456;13.741;4.686;6.199;5.633;10.476
1493353461;13.612;4.625;6.203;5.625;10.604
1493353466;13.623;4.636;6.208;5.629;10.479
1493353471;13.637;4.629;6.206;5.628;10.484
1493353477;13.742;4.686;6.203;5.621;10.464
1493353482;13.623;4.636;6.202;5.631;10.631
1493353487;13.623;4.636;6.209;5.630;10.481
1493353492;13.741;4.686;6.201;5.630;10.479
1493353497;13.601;4.652;6.203;5.622;10.617
1493353502;13.608;4.633;6.200;5.632;10.455
1493353507;13.619;4.636;6.211;5.632;10.491
1493353512;13.741;4.688;6.204;5.623;10.486
1493353517;13.623;4.637;6.212;5.624;10.612
1493353522;13.622;4.637;6.211;5.628;10.477
1493353527;13.741;4.673;6.201;5.627;10.486
1493353532;13.585;4.680;6.204;5.624;10.605
1493353537;13.620;4.635;6.211;5.628;10.454
1493353542;13.622;4.636;6.211;5.626;10.484
1493353547;13.741;4.687;6.204;5.634;10.479
1493353552;13.623;4.627;6.208;5.624;10.614
1493353557;13.622;4.637;6.198;5.632;10.482
1493353562;13.727;4.630;6.202;5.637;10.431
1493353567;13.741;4.685;6.199;5.621;10.600
1493353572;13.623;4.634;6.192;5.630;10.603
1493353577;13.623;4.635;6.207;5.628;10.480
1493353582;13.741;4.685;6.197;5.626;10.482
1493353587;13.615;4.626;6.205;5.621;10.616
1493353593;13.623;4.635;6.216;5.637;10.450
1493353598;13.606;4.633;6.195;5.629;10.479
1493353603;13.741;4.687;6.205;5.622;10.475
1493353608;13.623;4.635;6.192;5.622;10.601
1493353613;13.623;4.635;6.193;5.631;10.479
1493353618;13.741;4.633;6.205;5.631;10.479
1493353623;13.738;4.683;6.203;5.620;10.606
1493353628;13.611;4.628;6.196;5.635;10.632
1493353633;13.620;4.634;6.211;5.632;10.488
1493353638;13.741;4.685;6.202;5.632;10.489
1493353643;13.601;4.653;6.205;5.624;10.604
1493353648;13.623;4.633;6.195;5.629;10.454
1493353653;13.622;4.633;6.205;5.629;10.487
1493353658;13.726;4.677;6.209;5.625;10.451
1493353663;13.620;4.630;6.204;5.619;10.610
1493353668;13.623;4.632;6.212;5.632;10.480
1493353673;13.741;4.634;6.209;5.630;10.488
1493353678;13.619;4.683;6.204;5.627;10.617
1493353683;13.623;4.632;6.201;5.637;10.457
1493353688;13.594;4.624;6.194;5.631;10.460
1493353693;13.739;4.681;6.205;5.636;10.483
1493353698;13.623;4.622;6.211;5.624;10.616
1493353703;13.623;4.633;6.193;5.636;10.481
1493353709;13.741;4.632;6.199;5.635;10.487
1493353714;13.743;4.683;6.204;5.626;10.602
1493353719;13.623;4.627;6.226;5.633;10.618
1493353724;13.620;4.629;6.197;5.631;10.485
1493353729;13.741;4.681;6.203;5.633;10.484
1493353734;13.602;4.620;6.202;5.623;10.609
1493353739;13.623;4.630;6.208;5.632;10.473
1493353744;13.616;4.630;6.202;5.631;10.476
1493353749;13.741;4.681;6.203;5.633;10.433
1493353754;13.612;4.630;6.205;5.632;10.572
1493353759;13.611;4.626;6.245;5.637;10.458
1493353764;13.739;4.680;6.195;5.632;10.473
1493353769;13.601;4.654;6.203;5.622;10.611
1493353774;13.623;4.630;6.202;5.630;10.451
1493353779;13.622;4.629;6.203;5.630;10.487
1493353784;13.741;4.680;6.203;5.623;10.490
1493353789;13.608;4.624;6.216;5.633;10.613
1493353794;13.620;4.628;6.207;5.635;10.470
1493353799;13.741;4.655;6.196;5.630;10.479
1493353804;13.601;4.678;6.203;5.621;10.614
1493353809;13.624;4.629;6.211;5.628;10.460
1493353814;13.622;4.628;6.193;5.630;10.482
1493353819;13.726;4.670;6.213;5.637;10.457
1493353825;13.621;4.621;6.210;5.626;10.614
1493353830;13.623;4.629;6.201;5.633;10.480
1493353835;13.741;4.625;6.199;5.628;10.478
1493353840;13.658;4.679;6.204;5.616;10.615
1493353845;13.624;4.630;6.212;5.634;10.460
1493353850;13.622;4.627;6.231;5.651;10.463
1493353855;13.739;4.678;6.198;5.629;10.482
1493353860;13.624;4.618;6.205;5.618;10.613
1493353865;13.624;4.627;6.201;5.627;10.479
1493353870;13.687;4.629;6.198;5.629;10.487
1493353875;13.742;4.679;6.202;5.620;10.583
1493353880;13.624;4.630;6.194;5.635;10.574
1493353885;13.614;4.628;6.204;5.631;10.483
1493353890;13.741;4.679;6.207;5.627;10.486
1493353895;13.602;4.671;6.203;5.617;10.613
1493353900;13.624;4.628;6.207;5.624;10.458
1493353905;13.622;4.629;6.198;5.625;10.483
1493353910;13.742;4.679;6.202;5.629;10.474
1493353915;13.609;4.615;6.213;5.618;10.613
1493353920;13.623;4.629;6.191;5.628;10.480
1493353925;13.742;4.628;6.193;5.626;10.479
1493353930;13.668;4.680;6.202;5.622;10.615
1493353935;13.624;4.629;6.203;5.629;10.512
1493353941;13.622;4.627;6.200;5.626;10.489
1493353946;13.728;4.674;6.200;5.626;10.481
1493353951;13.621;4.618;6.204;5.620;10.616
1493353956;13.623;4.629;6.208;5.631;10.482
1493353961;13.685;4.628;6.204;5.628;10.478
1493353966;13.742;4.676;6.204;5.617;10.537
1493353971;13.624;4.627;6.199;5.625;10.616
1493353976;13.609;4.623;6.203;5.629;10.469
1493353981;13.739;4.677;6.209;5.630;10.482
1493353986;13.602;4.652;6.203;5.620;10.613
1493353991;13.623;4.628;6.197;5.625;10.457
1493353996;13.622;4.630;6.209;5.624;10.481
1493354001;13.742;4.681;6.203;5.614;10.479
1493354006;13.620;4.616;6.214;5.623;10.599
1493354011;13.621;4.630;6.195;5.627;10.473
1493354016;13.742;4.628;6.194;5.624;10.481
1493354021;13.638;4.681;6.203;5.617;10.602
1493354026;13.624;4.632;6.209;5.627;10.553
1493354031;13.623;4.632;6.204;5.626;10.490
1493354036;13.742;4.685;6.208;5.640;10.413
1493354041;13.621;4.623;6.202;5.620;10.614
1493354046;13.624;4.633;6.194;5.624;10.466
1493354051;13.664;4.634;6.201;5.627;10.484
1493354057;13.742;4.685;6.204;5.622;10.517
1493354062;13.624;4.634;6.200;5.629;10.616
1493354067;13.623;4.634;6.192;5.627;10.468
1493354072;13.727;4.684;6.199;5.628;10.473
1493354077;13.602;4.679;6.204;5.623;10.603
1493354082;13.623;4.636;6.209;5.629;10.445
1493354087;13.623;4.637;6.209;5.628;10.480
1493354092;13.742;4.686;6.204;5.622;10.474
1493354097;13.624;4.631;6.211;5.619;10.602
1493354102;13.609;4.631;6.201;5.627;10.484
1493354107;13.739;4.651;6.202;5.626;10.486
1493354112;13.601;4.688;6.204;5.621;10.615
1493354117;13.624;4.637;6.210;5.631;10.517
1493354122;13.623;4.639;6.208;5.632;10.488
1493354127;13.742;4.689;6.205;5.632;10.483
1493354132;13.612;4.625;6.222;5.622;10.604
1493354137;13.621;4.637;6.208;5.627;10.476
1493354142;13.742;4.639;6.195;5.627;10.478
1493354147;13.741;4.690;6.204;5.620;10.602
1493354152;13.624;4.640;6.203;5.630;10.614
1493354157;13.623;4.641;6.198;5.634;10.482
1493354162;13.726;4.685;6.214;5.637;10.462
1493354167;13.599;4.681;6.206;5.624;10.604
1493354172;13.624;4.638;6.195;5.630;10.449
1493354178;13.623;4.638;6.194;5.632;10.473
1493354183;13.741;4.689;6.206;5.627;10.485
1493354188;13.624;4.630;6.211;5.622;10.600
1493354193;13.615;4.624;6.205;5.638;10.452
1493354198;13.739;4.635;6.199;5.636;10.471
1493354203;13.722;4.687;6.205;5.627;10.613
1493354208;13.624;4.636;6.196;5.637;10.580
1493354213;13.623;4.636;6.197;5.633;10.480
1493354218;13.741;4.686;6.201;5.634;10.473
1493354223;13.623;4.627;6.223;5.638;10.592
1493354228;13.621;4.635;6.198;5.635;10.477
1493354233;13.742;4.635;6.203;5.630;10.486
1493354238;13.742;4.686;6.204;5.622;10.615
1493354243;13.624;4.636;6.200;5.632;10.624
1493354248;13.623;4.635;6.201;5.629;10.478
1493354253;13.742;4.685;6.204;5.632;10.473
1493354258;13.588;4.642;6.207;5.625;10.613
1493354263;13.624;4.635;6.203;5.636;10.448
1493354268;13.623;4.635;6.200;5.634;10.477
1493354273;13.742;4.684;6.204;5.622;10.484
1493354278;13.624;4.629;6.195;5.620;10.609
1493354283;13.624;4.633;6.211;5.630;10.473
1493354288;13.729;4.627;6.202;5.634;10.473
1493354294;13.656;4.683;6.204;5.626;10.609
1493354299;13.624;4.633;6.201;5.637;10.510
1493354304;13.623;4.633;6.212;5.633;10.481
1493354309;13.742;4.684;6.204;5.632;10.472
1493354314;13.624;4.623;6.213;5.621;10.599
1493354319;13.609;4.627;6.205;5.633;10.452
1493354324;13.689;4.632;6.206;5.633;10.479
1493354329;13.742;4.684;6.206;5.626;10.516
1493354334;13.624;4.633;6.195;5.636;10.602
1493354339;13.624;4.633;6.201;5.632;10.480
1493354344;13.742;4.683;6.211;5.630;10.482
1493354349;13.593;4.644;6.217;5.623;10.601
1493354354;13.622;4.631;6.207;5.627;10.444
1493354359;13.608;4.628;6.268;5.647;10.457
1493354364;13.739;4.682;6.208;5.617;10.474
1493354369;13.624;4.629;6.206;5.615;10.601
1493354374;13.624;4.632;6.210;5.626;10.483
1493354379;13.742;4.669;6.200;5.628;10.475
1493354384;13.602;4.684;6.206;5.623;10.615
1493354389;13.618;4.623;6.194;5.638;10.429
1493354394;13.621;4.631;6.212;5.626;10.476
1493354399;13.742;4.683;6.205;5.624;10.474
1493354404;13.624;4.627;6.202;5.617;10.603
1493354410;13.624;4.633;6.194;5.626;10.475
1493354415;13.742;4.634;6.202;5.631;10.486
1493354420;13.637;4.683;6.208;5.641;10.588
1493354425;13.618;4.631;6.196;5.627;10.447
1493354430;13.623;4.632;6.204;5.625;10.483
1493354435;13.742;4.683;6.201;5.625;10.476
1493354440;13.620;4.623;6.206;5.618;10.607
1493354445;13.624;4.633;6.204;5.627;10.474
1493354450;13.651;4.634;6.213;5.630;10.486
1493354455;13.729;4.678;6.208;5.623;10.536
1493354460;13.622;4.632;6.196;5.637;10.601
1493354465;13.624;4.633;6.213;5.629;10.475
1493354470;13.742;4.683;6.212;5.630;10.483
1493354475;13.603;4.675;6.205;5.620;10.610
1493354480;13.624;4.632;6.195;5.627;10.448
1493354485;13.606;4.627;6.213;5.630;10.462
1493354490;13.739;4.681;6.204;5.617;10.481
1493354495;13.625;4.632;6.213;5.612;10.599
1493354500;13.624;4.631;6.204;5.626;10.486
1493354505;13.742;4.650;6.210;5.626;10.470
1493354510;13.602;4.683;6.204;5.620;10.600
1493354515;13.592;4.627;6.197;5.634;10.429
1493354520;13.621;4.632;6.210;5.627;10.465
1493354526;13.742;4.685;6.203;5.629;10.476
1493354531;13.624;4.624;6.212;5.621;10.608
1493354536;13.624;4.632;6.195;5.627;10.480
1493354541;13.683;4.633;6.203;5.627;10.479
1493354546;13.742;4.680;6.294;5.628;10.518
1493354551;13.622;4.632;6.195;5.635;10.612
1493354556;13.612;4.629;6.208;5.632;10.456
1493354561;13.740;4.681;6.204;5.626;10.480
1493354566;13.603;4.646;6.204;5.621;10.601
1493354571;13.624;4.633;6.194;5.630;10.451
1493354576;13.625;4.632;6.206;5.629;10.441
1493354581;13.729;4.681;6.205;5.617;10.476
1493354586;13.624;4.627;6.210;5.619;10.608
1493354591;13.624;4.633;6.208;5.629;10.476
1493354596;13.743;4.649;6.201;5.627;10.481
1493354601;13.602;4.681;6.204;5.618;10.600
1493354606;13.624;4.631;6.199;5.627;10.438
1493354611;13.611;4.627;6.209;5.630;10.465
1493354616;13.742;4.682;6.204;5.628;10.470
1493354621;13.624;4.621;6.212;5.618;10.609
1493354626;13.624;4.631;6.199;5.627;10.473
1493354631;13.728;4.633;6.192;5.630;10.470
1493354636;13.743;4.682;6.203;5.622;10.532
1493354642;13.610;4.626;6.209;5.631;10.548
1493354647;13.621;4.629;6.197;5.623;10.471
1493354652;13.743;4.682;6.200;5.627;10.473
1493354657;13.612;4.623;6.205;5.621;10.596
1493354662;13.624;4.632;6.200;5.630;10.445
1493354667;13.618;4.632;6.202;5.627;10.480
1493354672;13.727;4.676;6.200;5.621;10.489
1493354677;13.622;4.630;6.206;5.629;10.613
1493354682;13.624;4.631;6.203;5.626;10.478
1493354687;13.743;4.683;6.210;5.628;10.476
1493354692;13.602;4.678;6.201;5.621;10.605
1493354697;13.624;4.634;6.198;5.628;10.450
1493354702;13.609;4.625;6.200;5.633;10.461
1493354707;13.740;4.682;6.203;5.624;10.464
1493354712;13.624;4.626;6.209;5.618;10.595
1493354717;13.624;4.633;6.191;5.626;10.472
1493354722;13.743;4.630;6.204;5.628;10.475
1493354727;13.669;4.684;6.202;5.621;10.608
1493354732;13.624;4.634;6.204;5.642;10.412
1493354737;13.621;4.633;6.203;5.633;10.465
1493354742;13.743;4.684;6.201;5.630;10.482
1493354747;13.625;4.624;6.202;5.620;10.606
1493354752;13.624;4.632;6.204;5.627;10.476
1493354758;13.647;4.633;6.197;5.627;10.470
1493354763;13.742;4.683;6.201;5.621;10.493
1493354768;13.613;4.632;6.190;5.634;10.617
1493354773;13.624;4.633;6.208;5.627;10.472
1493354778;13.743;4.685;6.203;5.630;10.481
1493354783;13.603;4.666;6.202;5.623;10.599
1493354788;13.625;4.633;6.204;5.630;10.450
1493354793;13.624;4.633;6.202;5.631;10.484
1493354798;13.730;4.677;6.202;5.628;10.482
1493354803;13.622;4.626;6.206;5.623;10.611
1493354808;13.624;4.632;6.193;5.628;10.481
1493354813;13.743;4.629;6.196;5.628;10.481
1493354818;13.665;4.681;6.200;5.620;10.616
1493354823;13.625;4.632;6.196;5.631;10.457
