1493341206;13.722;4.627;6.207;5.646;10.512
1493341211;13.620;4.678;6.200;5.639;10.668
1493341216;13.601;4.627;6.194;5.646;10.522
1493341221;13.601;4.628;6.194;5.643;10.527
1493341226;13.714;4.664;6.201;5.648;10.498
1493341231;13.599;4.617;6.203;5.638;10.663
1493341236;13.601;4.628;6.198;5.644;10.514
1493341241;13.722;4.628;6.207;5.647;10.524
1493341246;13.690;4.679;6.200;5.638;10.672
1493341252;13.602;4.628;6.209;5.647;10.675
1493341257;13.601;4.627;6.239;5.642;10.501
1493341262;13.652;4.660;6.229;5.650;10.515
1493341267;13.571;4.613;6.214;5.659;10.600
1493341272;13.574;4.617;6.214;5.660;10.453
1493341277;13.696;4.668;6.205;5.650;10.450
1493341282;13.546;4.628;6.220;5.646;10.615
1493341287;13.579;4.618;6.199;5.651;10.422
1493341292;13.571;4.612;6.208;5.659;10.456
1493341297;13.697;4.667;6.235;5.644;10.485
1493341302;13.572;4.612;6.212;5.660;10.615
1493341307;13.563;4.614;6.208;5.658;10.450
1493341312;13.697;4.667;6.215;5.658;10.469
1493341317;13.544;4.614;6.249;5.640;10.614
1493341322;13.576;4.614;6.210;5.654;10.408
1493341327;13.576;4.615;6.209;5.654;10.458
1493341332;13.697;4.666;6.288;5.648;10.460
1493341337;13.574;4.618;6.205;5.654;10.601
1493341342;13.566;4.616;6.213;5.650;10.470
1493341347;13.686;4.666;6.214;5.656;10.467
1493341352;13.556;4.632;6.226;5.642;10.625
1493341357;13.569;4.614;6.223;5.649;10.451
1493341362;13.571;4.614;6.215;5.660;10.437
1493341367;13.685;4.664;6.265;5.638;10.443
1493341372;13.568;4.611;6.217;5.659;10.603
1493341377;13.578;4.616;6.217;5.647;10.472
1493341382;13.695;4.664;6.220;5.660;10.465
1493341387;13.552;4.626;6.273;5.648;10.633
1493341392;13.576;4.616;6.215;5.662;10.428
1493341397;13.579;4.615;6.225;5.652;10.455
1493341402;13.691;4.664;6.271;5.663;10.444
1493341407;13.576;4.617;6.225;5.664;10.615
1493341412;13.563;4.616;6.221;5.657;10.458
1493341417;13.686;4.664;6.214;5.651;10.463
1493341422;13.554;4.605;6.294;5.651;10.615
1493341427;13.578;4.617;6.208;5.655;10.451
1493341432;13.565;4.617;6.214;5.652;10.455
1493341437;13.690;4.665;6.270;5.640;10.528
1493341442;13.576;4.618;6.223;5.655;10.598
1493341447;13.576;4.616;6.224;5.647;10.451
1493341452;13.694;4.665;6.277;5.650;10.477
1493341457;13.574;4.609;6.299;5.646;10.598
1493341462;13.579;4.621;6.217;5.659;10.467
1493341467;13.695;4.621;6.210;5.656;10.454
1493341473;13.636;4.669;6.286;5.643;10.620
1493341478;13.578;4.621;6.213;5.663;10.480
1493341483;13.570;4.623;6.209;5.653;10.473
1493341488;13.692;4.670;6.256;5.648;10.447
1493341493;13.575;4.610;6.271;5.643;10.613
1493341498;13.580;4.625;6.211;5.656;10.454
1493341503;13.694;4.622;6.216;5.648;10.465
1493341508;13.593;4.671;6.237;5.641;10.624
1493341513;13.589;4.628;6.201;5.645;10.453
1493341518;13.587;4.630;6.197;5.630;10.653
1493341523;13.589;4.629;6.201;5.662;10.475
1493341528;13.599;4.633;6.209;5.640;10.477
1493341533;13.586;4.631;6.201;5.641;10.485
1493341538;13.700;4.681;6.199;5.639;10.501
1493341543;13.599;4.630;6.212;5.630;10.657
1493341548;13.589;4.631;6.201;5.639;10.493
1493341553;13.719;4.634;6.206;5.637;10.511
1493341558;13.709;4.683;6.205;5.633;10.652
1493341563;13.602;4.637;6.202;5.665;10.633
1493341568;13.599;4.635;6.206;5.640;10.501
1493341573;13.722;4.686;6.196;5.636;10.500
1493341578;13.592;4.611;6.203;5.636;10.634
1493341583;13.599;4.635;6.204;5.641;10.501
1493341588;13.677;4.636;6.195;5.641;10.513
1493341593;13.722;4.687;6.203;5.635;10.586
1493341598;13.603;4.636;6.197;5.643;10.653
1493341603;13.586;4.631;6.203;5.638;10.505
1493341608;13.707;4.682;6.200;5.642;10.487
1493341614;13.578;4.639;6.204;5.634;10.657
1493341619;13.602;4.635;6.201;5.638;10.480
1493341624;13.600;4.635;6.210;5.638;10.500
1493341629;13.722;4.686;6.203;5.630;10.502
1493341634;13.603;4.636;6.199;5.634;10.655
1493341639;13.572;4.631;6.213;5.646;10.488
1493341644;13.719;4.686;6.201;5.643;10.509
1493341649;13.580;4.686;6.205;5.633;10.658
1493341654;13.602;4.635;6.197;5.636;10.480
1493341659;13.601;4.636;6.201;5.639;10.498
1493341664;13.722;4.686;6.201;5.626;10.495
1493341669;13.602;4.629;6.218;5.633;10.638
1493341674;13.600;4.636;6.203;5.642;10.497
1493341679;13.722;4.652;6.207;5.640;10.506
1493341684;13.579;4.686;6.202;5.634;10.656
1493341689;13.602;4.635;6.211;5.638;10.477
1493341694;13.602;4.635;6.205;5.638;10.499
1493341699;13.722;4.687;6.197;5.650;10.462
1493341704;13.597;4.627;6.209;5.635;10.660
1493341709;13.602;4.637;6.195;5.643;10.497
1493341714;13.678;4.636;6.197;5.641;10.506
1493341719;13.722;4.686;6.203;5.632;10.649
1493341724;13.603;4.637;6.203;5.642;10.667
1493341730;13.601;4.637;6.209;5.641;10.501
1493341735;13.701;4.678;6.234;5.648;10.450
1493341740;13.571;4.626;6.209;5.633;10.653
1493341745;13.602;4.637;6.209;5.641;10.476
1493341750;13.600;4.636;6.196;5.641;10.503
1493341755;13.722;4.688;6.208;5.636;10.501
1493341760;13.603;4.637;6.207;5.645;10.648
1493341765;13.602;4.637;6.207;5.641;10.497
1493341770;13.707;4.684;6.205;5.641;10.493
1493341775;13.580;4.670;6.207;5.632;10.652
1493341780;13.602;4.635;6.212;5.639;10.475
1493341785;13.601;4.636;6.197;5.640;10.504
1493341790;13.722;4.687;6.207;5.635;10.499
1493341795;13.602;4.634;6.210;5.630;10.659
1493341800;13.590;4.630;6.210;5.640;10.497
1493341805;13.720;4.669;6.197;5.639;10.506
1493341810;13.580;4.688;6.206;5.636;10.658
1493341815;13.603;4.637;6.202;5.643;10.474
1493341820;13.601;4.636;6.206;5.641;10.506
1493341825;13.722;4.687;6.206;5.634;10.501
1493341830;13.588;4.626;6.196;5.637;10.639
1493341835;13.600;4.635;6.210;5.641;10.503
1493341840;13.722;4.639;6.211;5.638;10.510
1493341846;13.580;4.688;6.206;5.636;10.649
1493341851;13.602;4.637;6.208;5.643;10.468
1493341856;13.601;4.636;6.201;5.637;10.509
1493341861;13.697;4.682;6.211;5.646;10.483
1493341866;13.600;4.626;6.216;5.634;10.649
1493341871;13.602;4.636;6.201;5.641;10.507
1493341876;13.722;4.636;6.206;5.641;10.505
1493341881;13.682;4.687;6.205;5.635;10.650
1493341886;13.602;4.637;6.207;5.641;10.607
1493341891;13.597;4.626;6.199;5.649;10.482
1493341896;13.719;4.686;6.204;5.639;10.500
1493341901;13.602;4.627;6.203;5.634;10.648
1493341906;13.603;4.638;6.206;5.641;10.508
1493341911;13.675;4.636;6.210;5.641;10.499
1493341916;13.723;4.686;6.204;5.630;10.594
1493341921;13.603;4.637;6.197;5.653;10.628
1493341926;13.599;4.636;6.201;5.640;10.494
1493341931;13.723;4.689;6.199;5.641;10.495
1493341936;13.589;4.627;6.208;5.636;10.659
1493341941;13.602;4.635;6.198;5.637;10.509
1493341946;13.650;4.636;6.210;5.637;10.507
1493341952;13.722;4.688;6.207;5.636;10.463
1493341957;13.590;4.635;6.210;5.647;10.647
1493341962;13.602;4.636;6.210;5.639;10.496
1493341967;13.723;4.688;6.204;5.642;10.502
1493341972;13.581;4.630;6.206;5.631;10.650
1493341977;13.603;4.637;6.213;5.637;10.469
1493341982;13.596;4.638;6.198;5.639;10.502
1493341987;13.707;4.682;6.212;5.634;10.599
1493341992;13.600;4.637;6.210;5.643;10.659
1493341997;13.602;4.636;6.199;5.636;10.511
1493342002;13.723;4.688;6.199;5.637;10.500
1493342007;13.581;4.671;6.204;5.633;10.651
1493342012;13.603;4.637;6.205;5.636;10.479
1493342017;13.591;4.632;6.211;5.636;10.496
1493342022;13.720;4.688;6.206;5.633;10.491
1493342027;13.603;4.638;6.210;5.630;10.647
1493342032;13.602;4.637;6.197;5.636;10.497
1493342037;13.723;4.674;6.197;5.638;10.492
1493342042;13.580;4.690;6.209;5.634;10.655
1493342047;13.585;4.632;6.202;5.637;10.456
1493342052;13.599;4.637;6.207;5.639;10.500
1493342057;13.722;4.690;6.206;5.629;10.499
1493342063;13.603;4.637;6.207;5.629;10.654
1493342068;13.602;4.639;6.203;5.638;10.496
1493342073;13.723;4.660;6.202;5.638;10.497
1493342078;13.568;4.680;6.217;5.630;10.633
1493342083;13.600;4.637;6.207;5.637;10.469
1493342088;13.602;4.639;6.198;5.636;10.501
1493342093;13.722;4.690;6.206;5.637;10.500
1493342098;13.603;4.629;6.203;5.628;10.651
1493342103;13.602;4.640;6.212;5.634;10.506
1493342108;13.723;4.636;6.241;5.643;10.465
1493342113;13.622;4.688;6.210;5.633;10.645
1493342118;13.603;4.640;6.201;5.643;10.475
1493342123;13.602;4.639;6.195;5.641;10.508
1493342128;13.723;4.689;6.203;5.642;10.511
1493342133;13.603;4.629;6.208;5.632;10.654
1493342138;13.603;4.639;6.204;5.655;10.482
1493342143;13.720;4.638;6.208;5.640;10.506
1493342148;13.684;4.689;6.204;5.634;10.652
1493342153;13.603;4.638;6.198;5.641;10.602
1493342158;13.602;4.638;6.212;5.639;10.507
1493342163;13.723;4.689;6.202;5.638;10.498
1493342168;13.604;4.631;6.210;5.637;10.643
1493342174;13.588;4.635;6.203;5.639;10.505
1493342179;13.692;4.638;6.204;5.639;10.502
1493342184;13.723;4.688;6.207;5.632;10.570
1493342189;13.604;4.639;6.201;5.642;10.641
1493342194;13.602;4.638;6.200;5.638;10.499
1493342199;13.723;4.688;6.206;5.636;10.496
1493342204;13.566;4.637;6.203;5.632;10.651
1493342209;13.601;4.639;6.197;5.641;10.481
1493342214;13.601;4.638;6.211;5.640;10.494
1493342219;13.723;4.688;6.203;5.630;10.546
1493342224;13.604;4.637;6.194;5.641;10.655
1493342229;13.602;4.638;6.210;5.639;10.509
1493342234;13.711;4.684;6.206;5.645;10.499
1493342239;13.579;4.644;6.202;5.632;10.650
1493342244;13.603;4.637;6.204;5.638;10.482
1493342249;13.602;4.638;6.207;5.639;10.509
1493342254;13.724;4.688;6.202;5.634;10.504
1493342259;13.604;4.637;6.201;5.632;10.651
1493342264;13.590;4.633;6.207;5.641;10.487
1493342269;13.720;4.675;6.204;5.640;10.502
1493342274;13.581;4.688;6.203;5.635;10.649
1493342279;13.603;4.637;6.209;5.638;10.474
1493342284;13.602;4.636;6.205;5.638;10.494
1493342289;13.723;4.687;6.203;5.636;10.508
1493342295;13.559;4.623;6.209;5.637;10.618
1493342300;13.600;4.635;6.206;5.637;10.509
1493342305;13.723;4.637;6.211;5.639;10.499
1493342310;13.716;4.686;6.202;5.633;10.650
1493342315;13.603;4.634;6.210;5.637;10.641
1493342320;13.602;4.634;6.207;5.635;10.507
1493342325;13.723;4.680;6.310;5.660;10.443
1493342330;13.576;4.623;6.204;5.630;10.646
1493342335;13.601;4.626;6.223;5.653;10.471
1493342340;13.602;4.633;6.201;5.638;10.491
1493342345;13.723;4.685;6.206;5.631;10.555
1493342350;13.603;4.633;6.198;5.639;10.652
1493342355;13.603;4.632;6.196;5.636;10.510
1493342360;13.723;4.684;6.207;5.635;10.509
1493342365;13.582;4.624;6.202;5.631;10.641
1493342370;13.588;4.632;6.202;5.639;10.477
1493342375;13.599;4.634;6.210;5.639;10.495
1493342380;13.723;4.684;6.204;5.633;10.496
1493342385;13.596;4.634;6.201;5.634;10.647
1493342390;13.603;4.632;6.196;5.634;10.507
1493342395;13.724;4.681;6.199;5.634;10.493
1493342400;13.566;4.679;6.202;5.629;10.655
1493342405;13.601;4.635;6.211;5.640;10.470
1493342411;13.602;4.634;6.195;5.640;10.499
1493342416;13.723;4.684;6.206;5.638;10.509
1493342421;13.604;4.625;6.213;5.632;10.646
1493342426;13.604;4.633;6.209;5.638;10.499
1493342431;13.708;4.627;6.202;5.639;10.490
1493342436;13.646;4.683;6.207;5.630;10.649
1493342441;13.604;4.634;6.205;5.642;10.444
1493342446;13.603;4.634;6.203;5.636;10.507
1493342451;13.724;4.685;6.203;5.640;10.507
1493342456;13.604;4.624;6.210;5.631;10.648
1493342461;13.581;4.625;6.204;5.637;10.481
1493342466;13.721;4.632;6.201;5.635;10.508
1493342471;13.720;4.686;6.203;5.632;10.649
1493342476;13.604;4.635;6.204;5.640;10.601
1493342481;13.604;4.634;6.208;5.639;10.499
1493342486;13.724;4.685;6.199;5.638;10.504
1493342491;13.584;4.617;6.230;5.635;10.638
1493342496;13.601;4.634;6.201;5.639;10.489
1493342501;13.597;4.634;6.198;5.636;10.506
1493342506;13.724;4.686;6.207;5.630;10.475
1493342511;13.604;4.636;6.212;5.636;10.652
1493342516;13.604;4.636;6.197;5.638;10.508
1493342521;13.724;4.677;6.206;5.658;10.477
1493342527;13.578;4.685;6.207;5.630;10.653
1493342532;13.604;4.637;6.197;5.641;10.473
1493342537;13.603;4.636;6.210;5.634;10.503
1493342542;13.724;4.686;6.202;5.631;10.508
1493342547;13.604;4.630;6.202;5.631;10.650
1493342552;13.604;4.637;6.199;5.637;10.490
1493342557;13.708;4.641;6.194;5.636;10.505
1493342562;13.583;4.687;6.202;5.630;10.655
1493342567;13.604;4.638;6.199;5.639;10.481
1493342572;13.603;4.637;6.200;5.639;10.509
1493342577;13.724;4.686;6.202;5.634;10.499
1493342582;13.604;4.626;6.200;5.629;10.653
1493342587;13.592;4.631;6.202;5.639;10.511
1493342592;13.722;4.636;6.194;5.639;10.494
1493342597;13.728;4.686;6.204;5.628;10.652
1493342602;13.604;4.636;6.195;5.637;10.654
1493342607;13.603;4.636;6.208;5.637;10.501
1493342612;13.724;4.687;6.204;5.636;10.497
1493342617;13.582;4.621;6.213;5.635;10.639
1493342622;13.601;4.634;6.206;5.635;10.492
1493342627;13.647;4.636;6.211;5.637;10.511
1493342632;13.723;4.688;6.204;5.632;10.548
1493342637;13.604;4.636;6.206;5.640;10.662
1493342643;13.603;4.636;6.210;5.638;10.511
1493342648;13.707;4.679;6.207;5.641;10.479
1493342653;13.582;4.623;6.203;5.630;10.652
1493342658;13.604;4.636;6.206;5.640;10.477
1493342663;13.602;4.634;6.209;5.638;10.499
1493342668;13.724;4.684;6.205;5.629;10.505
1493342673;13.604;4.634;6.199;5.632;10.652
1493342678;13.597;4.621;6.206;5.643;10.495
1493342683;13.721;4.684;6.199;5.640;10.493
1493342688;13.582;4.678;6.203;5.630;10.651
1493342693;13.604;4.632;6.208;5.635;10.478
1493342698;13.604;4.633;6.201;5.638;10.500
1493342703;13.724;4.684;6.206;5.629;10.502
1493342708;13.604;4.631;6.214;5.634;10.634
1493342713;13.601;4.631;6.201;5.636;10.495
1493342718;13.724;4.657;6.208;5.638;10.502
1493342723;13.581;4.683;6.203;5.633;10.651
1493342728;13.604;4.632;6.195;5.636;10.477
1493342733;13.603;4.632;6.213;5.638;10.500
1493342738;13.724;4.683;6.210;5.654;10.475
1493342743;13.601;4.624;6.198;5.629;10.653
1493342748;13.604;4.631;6.204;5.640;10.507
1493342753;13.723;4.644;6.198;5.641;10.500
1493342759;13.581;4.682;6.203;5.635;10.655
1493342764;13.604;4.632;6.205;5.640;10.472
1493342769;13.603;4.631;6.196;5.639;10.498
1493342774;13.711;4.682;6.199;5.646;10.502
1493342779;13.604;4.622;6.213;5.634;10.653
1493342784;13.604;4.630;6.196;5.638;10.501
1493342789;13.724;4.631;6.197;5.637;10.498
1493342794;13.724;4.682;6.205;5.634;10.650
1493342799;13.605;4.630;6.204;5.640;10.650
1493342804;13.591;4.625;6.213;5.640;10.506
1493342809;13.721;4.681;6.194;5.635;10.507
1493342814;13.583;4.620;6.208;5.632;10.647
1493342819;13.604;4.631;6.196;5.640;10.495
1493342824;13.602;4.631;6.198;5.641;10.504
1493342829;13.724;4.680;6.202;5.630;10.508
1493342834;13.586;4.625;6.208;5.647;10.634
1493342839;13.601;4.630;6.210;5.641;10.494
1493342844;13.724;4.681;6.198;5.640;10.508
1493342849;13.582;4.624;6.208;5.631;10.650
1493342854;13.605;4.629;6.200;5.636;10.470
1493342859;13.600;4.630;6.204;5.639;10.508
1493342864;13.706;4.673;6.215;5.634;10.472
1493342869;13.602;4.628;6.214;5.636;10.645
1493342875;13.604;4.629;6.211;5.638;10.495
1493342880;13.724;4.644;6.198;5.641;10.506
1493342885;13.581;4.680;6.206;5.633;10.655
1493342890;13.604;4.630;6.205;5.641;10.470
1493342895;13.603;4.626;6.236;5.641;10.474
1493342900;13.721;4.679;6.204;5.636;10.505
1493342905;13.605;4.623;6.211;5.632;10.648
1493342910;13.604;4.629;6.211;5.635;10.502
1493342915;13.724;4.626;6.201;5.639;10.505
1493342920;13.635;4.680;6.206;5.630;10.650
1493342925;13.604;4.629;6.201;5.639;10.419
1493342930;13.594;4.629;6.208;5.636;10.507
1493342935;13.724;4.682;6.235;5.645;10.458
1493342940;13.592;4.614;6.214;5.626;10.647
1493342945;13.603;4.631;6.207;5.635;10.513
1493342950;13.724;4.632;6.211;5.638;10.496
1493342955;13.724;4.682;6.204;5.630;10.651
1493342960;13.605;4.631;6.202;5.636;10.659
1493342965;13.604;4.634;6.205;5.637;10.510
1493342970;13.713;4.677;6.209;5.634;10.503
1493342975;13.580;4.640;6.205;5.629;10.652
1493342980;13.604;4.633;6.207;5.632;10.492
1493342985;13.602;4.634;6.205;5.638;10.504
1493342991;13.724;4.684;6.204;5.627;10.492
1493342996;13.605;4.634;6.205;5.631;10.651
1493343001;13.585;4.629;6.200;5.641;10.479
1493343006;13.721;4.684;6.207;5.635;10.511
1493343011;13.582;4.682;6.202;5.630;10.656
1493343016;13.605;4.634;6.209;5.635;10.481
1493343021;13.603;4.635;6.196;5.635;10.504
1493343026;13.724;4.686;6.203;5.634;10.498
1493343031;13.571;4.623;6.207;5.633;10.637
1493343036;13.601;4.636;6.211;5.637;10.509
1493343041;13.724;4.634;6.198;5.635;10.509
1493343046;13.602;4.687;6.204;5.627;10.656
1493343051;13.605;4.637;6.212;5.637;10.485
1493343056;13.604;4.638;6.203;5.635;10.500
1493343061;13.724;4.684;6.232;5.639;10.485
1493343066;13.597;4.626;6.207;5.625;10.650
1493343071;13.604;4.640;6.210;5.640;10.509
1493343076;13.664;4.638;6.200;5.637;10.509
1493343081;13.724;4.689;6.203;5.629;10.585
1493343086;13.605;4.640;6.195;5.642;10.651
1493343091;13.604;4.638;6.199;5.652;10.474
1493343096;13.722;4.689;6.202;5.640;10.499
1493343102;13.583;4.643;6.206;5.629;10.657
1493343107;13.604;4.639;6.204;5.637;10.476
1493343112;13.603;4.639;6.200;5.638;10.505
1493343117;13.724;4.688;6.204;5.628;10.499
1493343122;13.604;4.638;6.211;5.638;10.628
1493343127;13.589;4.637;6.202;5.640;10.505
1493343132;13.724;4.689;6.196;5.635;10.501
1493343137;13.583;4.673;6.203;5.629;10.654
1493343142;13.605;4.639;6.209;5.639;10.481
1493343147;13.604;4.638;6.194;5.640;10.496
1493343152;13.725;4.688;6.206;5.631;10.508
1493343157;13.590;4.623;6.202;5.633;10.650
1493343162;13.602;4.637;6.212;5.639;10.507
1493343167;13.724;4.632;6.208;5.635;10.495
1493343172;13.615;4.686;6.204;5.632;10.650
1493343177;13.605;4.637;6.198;5.642;10.503
1493343182;13.604;4.637;6.209;5.638;10.509
1493343187;13.712;4.683;6.200;5.641;10.483
1493343192;13.602;4.626;6.213;5.633;10.649
1493343197;13.604;4.635;6.205;5.635;10.510
1493343202;13.724;4.636;6.194;5.637;10.507
1493343207;13.652;4.686;6.201;5.630;10.648
1493343212;13.605;4.637;6.202;5.642;10.588
1493343218;13.580;4.630;6.201;5.639;10.489
1493343223;13.721;4.685;6.208;5.636;10.490
1493343228;13.605;4.627;6.216;5.634;10.654
1493343233;13.605;4.635;6.192;5.638;10.498
1493343238;13.724;4.633;6.193;5.637;10.508
1493343243;13.692;4.684;6.201;5.628;10.650
1493343248;13.599;4.620;6.195;5.645;10.464
1493343253;13.601;4.635;6.199;5.641;10.493
1493343258;13.725;4.685;6.202;5.635;10.503
1493343263;13.596;4.625;6.204;5.631;10.651
1493343268;13.605;4.636;6.206;5.639;10.493
1493343273;13.659;4.635;6.206;5.637;10.502
1493343278;13.725;4.684;6.208;5.650;10.611
1493343283;13.602;4.634;6.209;5.642;10.639
1493343288;13.589;4.628;6.211;5.637;10.492
1493343293;13.722;4.685;6.203;5.641;10.497
1493343298;13.583;4.633;6.205;5.630;10.653
1493343303;13.605;4.634;6.210;5.639;10.481
1493343308;13.605;4.633;6.209;5.640;10.493
1493343313;13.712;4.683;6.204;5.632;10.530
1493343318;13.605;4.634;6.198;5.643;10.652
1493343323;13.605;4.632;6.199;5.639;10.508
1493343328;13.725;4.685;6.195;5.643;10.502
1493343334;13.583;4.660;6.204;5.633;10.653
1493343339;13.605;4.633;6.198;5.640;10.471
1493343344;13.594;4.628;6.201;5.641;10.497
1493343349;13.724;4.684;6.206;5.630;10.503
1493343354;13.606;4.631;6.202;5.635;10.652
1493343359;13.605;4.633;6.196;5.640;10.504
1493343364;13.725;4.630;6.196;5.644;10.495
1493343369;13.612;4.683;6.203;5.632;10.652
1493343374;13.593;4.628;6.206;5.645;10.467
1493343379;13.602;4.632;6.207;5.639;10.505
1493343384;13.725;4.684;6.204;5.642;10.497
1493343389;13.606;4.622;6.203;5.631;10.651
1493343394;13.605;4.634;6.200;5.642;10.507
1493343399;13.725;4.632;6.208;5.639;10.495
1493343404;13.713;4.679;6.202;5.637;10.625
1493343409;13.602;4.631;6.204;5.641;10.639
1493343414;13.604;4.634;6.210;5.640;10.508
1493343419;13.725;4.682;6.190;5.638;10.503
1493343424;13.594;4.623;6.203;5.634;10.650
1493343429;13.605;4.632;6.208;5.637;10.504
1493343434;13.635;4.623;6.220;5.645;10.492
1493343439;13.722;4.681;6.198;5.630;10.569
1493343444;13.605;4.633;6.210;5.648;10.650
1493343450;13.605;4.630;6.201;5.638;10.500
1493343455;13.725;4.682;6.197;5.641;10.508
1493343460;13.583;4.676;6.204;5.632;10.651
1493343465;13.605;4.629;6.247;5.642;10.461
1493343470;13.601;4.631;6.196;5.641;10.503
1493343475;13.725;4.683;6.204;5.631;10.496
1493343480;13.606;4.631;6.205;5.632;10.654
1493343485;13.605;4.633;6.210;5.641;10.493
1493343490;13.725;4.646;6.211;5.641;10.499
1493343495;13.583;4.684;6.203;5.637;10.604
1493343500;13.593;4.631;6.211;5.641;10.467
1493343505;13.605;4.633;6.204;5.642;10.495
1493343510;13.725;4.684;6.204;5.646;10.494
1493343515;13.606;4.623;6.214;5.635;10.655
1493343520;13.605;4.634;6.197;5.644;10.511
1493343525;13.725;4.633;6.211;5.643;10.507
1493343530;13.714;4.678;6.208;5.636;10.643
1493343535;13.606;4.633;6.198;5.646;10.611
1493343540;13.595;4.627;6.196;5.643;10.502
1493343545;13.722;4.681;6.200;5.640;10.510
1493343550;13.598;4.623;6.204;5.635;10.650
1493343555;13.605;4.633;6.200;5.643;10.495
1493343560;13.624;4.632;6.196;5.640;10.505
1493343566;13.725;4.683;6.204;5.636;10.507
1493343571;13.591;4.629;6.205;5.653;10.640
1493343576;13.602;4.631;6.211;5.641;10.507
1493343581;13.725;4.683;6.210;5.645;10.493
1493343586;13.584;4.648;6.203;5.639;10.653
1493343591;13.606;4.632;6.199;5.640;10.469
1493343596;13.604;4.634;6.197;5.647;10.496
1493343601;13.698;4.677;6.217;5.640;10.477
1493343606;13.603;4.631;6.194;5.633;10.649
1493343611;13.605;4.635;6.196;5.645;10.505
1493343616;13.725;4.648;6.203;5.642;10.505
1493343621;13.583;4.683;6.205;5.636;10.646
1493343626;13.606;4.633;6.198;5.647;10.516
1493343631;13.605;4.627;6.204;5.644;10.486
1493343636;13.723;4.683;6.199;5.646;10.496
1493343641;13.606;4.623;6.205;5.637;10.652
1493343646;13.605;4.633;6.202;5.642;10.496
1493343651;13.674;4.633;6.197;5.646;10.510
1493343656;13.725;4.683;6.204;5.635;10.579
1493343661;13.606;4.632;6.213;5.674;10.638
1493343666;13.602;4.632;6.212;5.647;10.491
1493343671;13.725;4.683;6.197;5.643;10.495
1493343676;13.594;4.622;6.204;5.637;10.651
1493343682;13.606;4.632;6.196;5.642;10.472
1493343687;13.605;4.633;6.204;5.646;10.502
1493343692;13.726;4.684;6.206;5.639;10.550
1493343697;13.593;4.628;6.211;5.646;10.645
1493343702;13.605;4.632;6.201;5.643;10.508
1493343707;13.725;4.683;6.203;5.645;10.508
1493343712;13.583;4.659;6.205;5.635;10.652
1493343717;13.605;4.633;6.204;5.645;10.470
1493343722;13.604;4.632;6.195;5.643;10.498
1493343727;13.712;4.679;6.212;5.640;10.497
1493343732;13.603;4.631;6.213;5.640;10.650
1493343737;13.605;4.632;6.196;5.645;10.507
1493343742;13.726;4.682;6.197;5.643;10.509
1493343747;13.584;4.681;6.203;5.636;10.658
1493343752;13.606;4.632;6.198;5.647;10.480
1493343757;13.587;4.624;6.195;5.643;10.489
1493343762;13.723;4.681;6.209;5.645;10.506
1493343767;13.603;4.621;6.207;5.634;10.654
1493343772;13.606;4.631;6.201;5.643;10.489
1493343777;13.627;4.630;6.203;5.644;10.510
1493343782;13.726;4.681;6.205;5.639;10.655
1493343787;13.588;4.624;6.195;5.649;10.654
1493343792;13.602;4.631;6.197;5.646;10.516
1493343798;13.725;4.681;6.197;5.644;10.480
1493343803;13.581;4.629;6.202;5.638;10.646
1493343808;13.606;4.631;6.204;5.643;10.484
1493343813;13.601;4.632;6.211;5.645;10.500
1493343818;13.716;4.669;6.213;5.641;10.546
1493343823;13.603;4.629;6.197;5.647;10.657
1493343828;13.605;4.631;6.207;5.645;10.504
1493343833;13.726;4.682;6.196;5.647;10.512
1493343838;13.584;4.674;6.202;5.638;10.657
1493343843;13.605;4.631;6.212;5.645;10.484
1493343848;13.605;4.629;6.211;5.654;10.472
1493343853;13.723;4.680;6.204;5.647;10.509
1493343858;13.606;4.622;6.199;5.640;10.656
1493343863;13.606;4.632;6.195;5.648;10.512
1493343868;13.726;4.630;6.211;5.645;10.508
1493343873;13.664;4.682;6.203;5.638;10.655
1493343878;13.606;4.633;6.209;5.661;10.456
1493343883;13.602;4.629;6.209;5.644;10.509
1493343888;13.726;4.682;6.206;5.646;10.517
1493343893;13.606;4.623;6.207;5.641;10.661
1493343898;13.606;4.630;6.202;5.645;10.520
1493343904;13.708;4.631;6.204;5.648;10.515
1493343909;13.726;4.682;6.206;5.640;10.649
1493343914;13.591;4.628;6.202;5.649;10.662
1493343919;13.606;4.631;6.195;5.647;10.518
1493343924;13.726;4.682;6.192;5.647;10.515
1493343929;13.584;4.637;6.203;5.640;10.658
1493343934;13.606;4.631;6.211;5.648;10.486
1493343939;13.605;4.631;6.201;5.648;10.515
1493343944;13.713;4.676;6.206;5.642;10.504
1493343949;13.604;4.630;6.194;5.640;10.660
1493343954;13.606;4.631;6.194;5.649;10.522
1493343959;13.726;4.655;6.195;5.650;10.514
1493343964;13.583;4.681;6.203;5.638;10.662
1493343969;13.607;4.630;6.203;5.646;10.483
1493343974;13.593;4.628;6.204;5.653;10.503
1493343979;13.723;4.680;6.204;5.642;10.513
1493343984;13.606;4.623;6.194;5.638;10.664
1493343989;13.606;4.631;6.197;5.651;10.505
1493343994;13.726;4.632;6.196;5.647;10.522
1493343999;13.583;4.679;6.203;5.640;10.663
1493344004;13.588;4.624;6.205;5.652;10.477
1493344009;13.602;4.629;6.199;5.651;10.518
1493344015;13.725;4.681;6.203;5.648;10.519
1493344020;13.607;4.622;6.204;5.644;10.665
1493344025;13.606;4.631;6.201;5.648;10.525
