1493359206;13.625;4.630;6.208;5.632;10.451
1493359211;13.627;4.630;6.209;5.634;10.488
1493359216;13.746;4.680;6.203;5.626;10.472
1493359221;13.628;4.631;6.203;5.624;10.608
1493359226;13.627;4.630;6.204;5.633;10.469
1493359231;13.730;4.654;6.203;5.638;10.396
1493359236;13.602;4.682;6.202;5.627;10.616
1493359241;13.627;4.632;6.194;5.636;10.454
1493359246;13.627;4.631;6.207;5.630;10.486
1493359251;13.745;4.683;6.201;5.631;10.475
1493359256;13.628;4.624;6.201;5.625;10.610
1493359261;13.612;4.627;6.200;5.630;10.464
1493359266;13.702;4.633;6.211;5.629;10.470
1493359271;13.745;4.686;6.201;5.625;10.611
1493359276;13.627;4.635;6.198;5.631;10.617
1493359281;13.627;4.636;6.205;5.633;10.476
1493359287;13.746;4.687;6.197;5.630;10.487
1493359292;13.590;4.630;6.199;5.620;10.605
1493359297;13.615;4.637;6.195;5.633;10.451
1493359302;13.625;4.639;6.201;5.629;10.475
1493359307;13.745;4.690;6.204;5.623;10.468
1493359312;13.628;4.639;6.212;5.628;10.608
1493359317;13.627;4.639;6.192;5.632;10.480
1493359322;13.729;4.672;6.211;5.634;10.457
1493359327;13.590;4.686;6.203;5.622;10.610
1493359332;13.628;4.640;6.194;5.634;10.453
1493359337;13.627;4.640;6.199;5.627;10.475
1493359342;13.746;4.691;6.203;5.633;10.484
1493359347;13.628;4.631;6.211;5.623;10.617
1493359352;13.628;4.633;6.220;5.637;10.458
1493359357;13.732;4.635;6.207;5.635;10.478
1493359362;13.737;4.690;6.206;5.624;10.619
1493359367;13.628;4.640;6.208;5.634;10.643
1493359372;13.627;4.640;6.194;5.635;10.474
1493359377;13.746;4.689;6.196;5.630;10.477
1493359382;13.618;4.629;6.201;5.639;10.600
1493359387;13.612;4.636;6.210;5.633;10.472
1493359392;13.680;4.640;6.202;5.632;10.488
1493359397;13.746;4.690;6.202;5.624;10.488
1493359403;13.628;4.641;6.205;5.638;10.633
1493359408;13.627;4.640;6.194;5.633;10.477
1493359413;13.746;4.689;6.200;5.631;10.470
1493359418;13.594;4.646;6.201;5.627;10.607
1493359423;13.626;4.639;6.194;5.633;10.453
1493359428;13.625;4.638;6.198;5.632;10.481
1493359433;13.745;4.688;6.203;5.621;10.482
1493359438;13.627;4.636;6.211;5.617;10.603
1493359443;13.627;4.637;6.195;5.628;10.474
1493359448;13.731;4.644;6.200;5.631;10.479
1493359453;13.602;4.688;6.203;5.623;10.609
1493359458;13.627;4.638;6.197;5.636;10.447
1493359463;13.627;4.637;6.200;5.634;10.486
1493359468;13.746;4.687;6.202;5.628;10.473
1493359473;13.628;4.627;6.201;5.621;10.617
1493359478;13.615;4.632;6.205;5.634;10.465
1493359483;13.719;4.637;6.207;5.632;10.484
1493359488;13.746;4.689;6.201;5.626;10.606
1493359493;13.627;4.637;6.199;5.634;10.627
1493359498;13.627;4.637;6.192;5.631;10.475
1493359503;13.746;4.686;6.194;5.627;10.471
1493359508;13.590;4.643;6.206;5.623;10.594
1493359513;13.625;4.636;6.201;5.632;10.451
1493359519;13.627;4.637;6.208;5.632;10.475
1493359524;13.746;4.687;6.202;5.619;10.483
1493359529;13.628;4.631;6.194;5.617;10.606
1493359534;13.627;4.636;6.193;5.626;10.474
1493359539;13.738;4.630;6.259;5.640;10.444
1493359544;13.684;4.685;6.203;5.624;10.608
1493359549;13.627;4.635;6.191;5.631;10.502
1493359554;13.627;4.635;6.191;5.631;10.484
1493359559;13.746;4.686;6.202;5.632;10.486
1493359564;13.622;4.627;6.203;5.625;10.617
1493359569;13.627;4.635;6.204;5.633;10.461
1493359574;13.691;4.628;6.207;5.630;10.472
1493359579;13.746;4.685;6.202;5.622;10.607
1493359584;13.628;4.636;6.200;5.632;10.630
1493359589;13.627;4.634;6.209;5.632;10.483
1493359594;13.746;4.685;6.196;5.630;10.483
1493359599;13.606;4.661;6.202;5.621;10.603
1493359604;13.615;4.627;6.199;5.626;10.444
1493359609;13.624;4.634;6.199;5.626;10.479
1493359614;13.746;4.685;6.204;5.625;10.471
1493359619;13.628;4.628;6.209;5.623;10.605
1493359624;13.628;4.634;6.201;5.630;10.476
1493359629;13.746;4.630;6.206;5.627;10.481
1493359635;13.636;4.678;6.208;5.622;10.611
1493359640;13.625;4.632;6.201;5.627;10.474
1493359645;13.627;4.634;6.193;5.631;10.484
1493359650;13.746;4.684;6.203;5.630;10.476
1493359655;13.628;4.623;6.203;5.619;10.609
1493359660;13.628;4.632;6.207;5.627;10.472
1493359665;13.669;4.625;6.199;5.630;10.458
1493359670;13.743;4.681;6.205;5.619;10.501
1493359675;13.627;4.633;6.194;5.635;10.618
1493359680;13.627;4.632;6.207;5.627;10.484
1493359685;13.746;4.682;6.209;5.626;10.472
1493359690;13.606;4.669;6.201;5.619;10.606
1493359695;13.613;4.624;6.198;5.630;10.442
1493359700;13.624;4.630;6.201;5.625;10.480
1493359705;13.746;4.682;6.201;5.625;10.474
1493359710;13.628;4.622;6.205;5.622;10.602
1493359715;13.628;4.630;6.194;5.624;10.487
1493359720;13.746;4.631;6.190;5.626;10.481
1493359725;13.741;4.681;6.257;5.625;10.599
1493359730;13.625;4.628;6.195;5.627;10.611
1493359735;13.627;4.630;6.201;5.623;10.487
1493359740;13.746;4.682;6.201;5.627;10.482
1493359746;13.606;4.620;6.199;5.620;10.601
1493359751;13.628;4.629;6.202;5.626;10.482
1493359756;13.625;4.630;6.206;5.630;10.436
1493359761;13.733;4.679;6.199;5.622;10.464
1493359766;13.627;4.618;6.207;5.634;10.570
1493359771;13.618;4.625;6.197;5.630;10.482
1493359776;13.743;4.677;6.197;5.630;10.476
1493359781;13.605;4.679;6.202;5.621;10.611
1493359786;13.628;4.628;6.197;5.627;10.450
1493359791;13.627;4.629;6.191;5.629;10.486
1493359796;13.746;4.678;6.202;5.631;10.486
1493359801;13.616;4.613;6.203;5.621;10.606
1493359806;13.625;4.627;6.203;5.629;10.475
1493359811;13.746;4.627;6.203;5.627;10.472
1493359816;13.746;4.677;6.202;5.617;10.606
1493359821;13.628;4.629;6.192;5.630;10.628
1493359826;13.627;4.627;6.192;5.630;10.487
1493359831;13.730;4.672;6.198;5.628;10.464
1493359836;13.608;4.614;6.203;5.617;10.612
1493359841;13.628;4.626;6.189;5.624;10.459
1493359846;13.622;4.625;6.208;5.623;10.483
1493359851;13.745;4.676;6.201;5.617;10.457
1493359857;13.628;4.625;6.209;5.624;10.612
1493359862;13.593;4.619;6.193;5.628;10.470
1493359867;13.743;4.675;6.195;5.628;10.485
1493359872;13.606;4.674;6.203;5.621;10.618
1493359877;13.627;4.625;6.204;5.627;10.455
1493359882;13.627;4.624;6.188;5.626;10.487
1493359887;13.746;4.674;6.200;5.630;10.482
1493359892;13.628;4.610;6.197;5.618;10.605
1493359897;13.625;4.623;6.194;5.630;10.471
1493359902;13.745;4.622;6.208;5.629;10.474
1493359907;13.746;4.672;6.198;5.618;10.612
1493359912;13.628;4.622;6.202;5.626;10.649
1493359917;13.627;4.622;6.198;5.624;10.489
1493359922;13.746;4.673;6.198;5.644;10.424
1493359927;13.608;4.610;6.203;5.619;10.616
1493359932;13.628;4.620;6.191;5.623;10.458
1493359937;13.623;4.621;6.208;5.628;10.475
1493359942;13.746;4.672;6.202;5.621;10.470
1493359947;13.628;4.620;6.205;5.620;10.612
1493359952;13.627;4.620;6.196;5.623;10.478
1493359957;13.733;4.651;6.196;5.627;10.473
1493359962;13.606;4.669;6.203;5.616;10.606
1493359968;13.628;4.619;6.193;5.627;10.510
1493359973;13.627;4.618;6.206;5.626;10.480
1493359978;13.746;4.668;6.199;5.622;10.473
1493359983;13.628;4.609;6.210;5.616;10.609
1493359988;13.612;4.613;6.208;5.626;10.486
1493359993;13.722;4.618;6.194;5.626;10.487
1493359998;13.746;4.668;6.200;5.613;10.547
1493360003;13.628;4.619;6.203;5.625;10.625
1493360008;13.627;4.619;6.201;5.626;10.484
1493360013;13.745;4.670;6.197;5.622;10.483
1493360018;13.588;4.612;6.204;5.615;10.603
1493360023;13.625;4.618;6.209;5.622;10.455
1493360028;13.629;4.621;6.190;5.624;10.477
1493360033;13.746;4.673;6.200;5.616;10.486
1493360038;13.628;4.622;6.202;5.611;10.616
1493360043;13.627;4.622;6.201;5.619;10.480
1493360048;13.714;4.614;6.195;5.623;10.465
1493360053;13.665;4.675;6.200;5.616;10.620
1493360058;13.627;4.626;6.203;5.626;10.626
1493360063;13.627;4.626;6.206;5.623;10.483
1493360068;13.746;4.675;6.188;5.621;10.487
1493360073;13.606;4.630;6.201;5.614;10.606
1493360078;13.624;4.616;6.199;5.625;10.429
1493360084;13.623;4.626;6.199;5.625;10.471
1493360089;13.746;4.677;6.200;5.615;10.472
1493360094;13.627;4.628;6.197;5.626;10.621
1493360099;13.627;4.627;6.208;5.625;10.484
1493360104;13.746;4.678;6.207;5.624;10.478
1493360109;13.606;4.658;6.207;5.623;10.606
1493360114;13.625;4.626;6.195;5.621;10.451
1493360119;13.626;4.627;6.189;5.618;10.470
1493360124;13.746;4.679;6.198;5.613;10.460
1493360129;13.628;4.629;6.201;5.612;10.615
1493360134;13.627;4.630;6.203;5.627;10.480
1493360139;13.746;4.651;6.198;5.626;10.452
1493360144;13.593;4.678;6.201;5.615;10.602
1493360149;13.627;4.629;6.190;5.623;10.447
1493360154;13.627;4.629;6.198;5.618;10.475
1493360159;13.746;4.681;6.199;5.619;10.485
1493360164;13.628;4.622;6.205;5.611;10.615
1493360169;13.627;4.632;6.204;5.623;10.484
1493360174;13.731;4.625;6.196;5.622;10.479
1493360179;13.743;4.681;6.199;5.613;10.573
1493360184;13.627;4.633;6.192;5.625;10.587
1493360189;13.627;4.631;6.204;5.622;10.489
1493360194;13.746;4.681;6.192;5.620;10.486
1493360200;13.607;4.630;6.201;5.617;10.609
1493360205;13.612;4.626;6.200;5.626;10.433
1493360210;13.621;4.629;6.201;5.622;10.487
1493360215;13.746;4.682;6.199;5.614;10.500
1493360220;13.628;4.632;6.201;5.622;10.624
1493360225;13.627;4.632;6.207;5.622;10.487
1493360230;13.746;4.629;6.196;5.620;10.482
1493360235;13.649;4.675;6.203;5.617;10.615
1493360240;13.625;4.630;6.190;5.621;10.647
1493360245;13.627;4.633;6.205;5.623;10.482
1493360250;13.746;4.682;6.199;5.619;10.479
1493360255;13.619;4.622;6.201;5.610;10.616
1493360260;13.628;4.633;6.204;5.623;10.470
1493360265;13.629;4.622;6.206;5.624;10.460
1493360270;13.743;4.681;6.199;5.610;10.465
1493360275;13.627;4.633;6.203;5.627;10.626
1493360280;13.627;4.633;6.206;5.621;10.477
1493360285;13.746;4.682;6.192;5.618;10.482
1493360290;13.606;4.658;6.198;5.613;10.613
1493360295;13.627;4.633;6.215;5.626;10.434
1493360300;13.624;4.631;6.199;5.619;10.488
1493360306;13.746;4.684;6.200;5.606;10.493
1493360311;13.628;4.633;6.189;5.615;10.624
1493360316;13.627;4.634;6.192;5.621;10.495
1493360321;13.746;4.642;6.189;5.619;10.491
1493360326;13.616;4.686;6.202;5.615;10.583
1493360331;13.619;4.636;6.209;5.626;10.603
1493360336;13.627;4.636;6.203;5.622;10.482
1493360341;13.746;4.687;6.192;5.622;10.496
1493360346;13.622;4.627;6.202;5.615;10.614
1493360351;13.627;4.636;6.189;5.618;10.483
1493360356;13.678;4.637;6.193;5.620;10.486
1493360361;13.730;4.681;6.205;5.614;10.496
1493360366;13.627;4.636;6.203;5.642;10.583
1493360371;13.612;4.633;6.196;5.624;10.472
1493360376;13.742;4.688;6.199;5.620;10.490
1493360381;13.606;4.675;6.201;5.611;10.626
1493360386;13.627;4.638;6.201;5.620;10.460
1493360391;13.627;4.638;6.207;5.622;10.481
1493360396;13.746;4.689;6.200;5.613;10.484
1493360401;13.596;4.629;6.198;5.613;10.608
1493360406;13.624;4.637;6.192;5.620;10.490
1493360411;13.746;4.678;6.191;5.618;10.485
1493360417;13.605;4.689;6.203;5.615;10.617
1493360422;13.628;4.640;6.196;5.626;10.461
1493360427;13.627;4.639;6.196;5.621;10.487
1493360432;13.723;4.683;6.202;5.621;10.474
1493360437;13.625;4.629;6.198;5.610;10.626
1493360442;13.628;4.640;6.208;5.621;10.481
1493360447;13.746;4.640;6.198;5.624;10.495
1493360452;13.746;4.691;6.201;5.614;10.624
1493360457;13.627;4.640;6.199;5.621;10.617
1493360462;13.620;4.625;6.198;5.625;10.468
1493360467;13.743;4.691;6.198;5.626;10.479
1493360472;13.607;4.638;6.199;5.616;10.617
1493360477;13.627;4.640;6.190;5.621;10.462
1493360482;13.626;4.640;6.200;5.623;10.484
1493360487;13.745;4.692;6.201;5.616;10.459
1493360492;13.627;4.639;6.193;5.628;10.601
1493360497;13.612;4.633;6.198;5.629;10.466
1493360502;13.743;4.685;6.195;5.625;10.477
1493360507;13.605;4.688;6.201;5.617;10.623
1493360512;13.628;4.639;6.208;5.624;10.459
1493360517;13.627;4.639;6.207;5.624;10.492
1493360522;13.745;4.689;6.199;5.625;10.473
1493360527;13.616;4.623;6.202;5.618;10.620
1493360533;13.627;4.637;6.189;5.620;10.476
1493360538;13.712;4.637;6.188;5.620;10.493
1493360543;13.745;4.688;6.200;5.617;10.610
1493360548;13.628;4.637;6.199;5.626;10.635
1493360553;13.627;4.637;6.196;5.622;10.486
1493360558;13.733;4.680;6.203;5.618;10.476
1493360563;13.604;4.651;6.201;5.613;10.615
1493360568;13.628;4.636;6.197;5.618;10.467
1493360573;13.627;4.635;6.208;5.624;10.481
1493360578;13.745;4.687;6.201;5.616;10.494
1493360583;13.627;4.634;6.204;5.620;10.608
1493360588;13.609;4.627;6.202;5.622;10.474
1493360593;13.743;4.683;6.194;5.622;10.490
1493360598;13.606;4.686;6.199;5.617;10.614
1493360603;13.628;4.635;6.192;5.622;10.460
1493360608;13.627;4.634;6.196;5.621;10.478
1493360613;13.745;4.686;6.201;5.630;10.487
1493360618;13.615;4.614;6.202;5.618;10.611
1493360623;13.624;4.633;6.202;5.621;10.482
1493360628;13.745;4.635;6.202;5.621;10.481
1493360633;13.747;4.685;6.201;5.616;10.616
1493360638;13.628;4.633;6.189;5.621;10.609
1493360644;13.628;4.635;6.206;5.624;10.477
1493360649;13.746;4.683;6.200;5.621;10.453
1493360654;13.591;4.655;6.200;5.615;10.616
1493360659;13.627;4.633;6.203;5.621;10.454
1493360664;13.626;4.632;6.200;5.619;10.477
1493360669;13.746;4.683;6.201;5.608;10.490
1493360674;13.628;4.632;6.209;5.614;10.617
1493360679;13.627;4.633;6.190;5.620;10.492
1493360684;13.730;4.628;6.200;5.619;10.483
1493360689;13.636;4.684;6.202;5.615;10.606
1493360694;13.627;4.632;6.194;5.622;10.506
1493360699;13.627;4.631;6.208;5.619;10.409
1493360704;13.734;4.681;6.191;5.622;10.473
1493360709;13.621;4.623;6.200;5.615;10.614
1493360714;13.615;4.625;6.209;5.622;10.458
1493360719;13.618;4.632;6.196;5.624;10.486
1493360724;13.745;4.682;6.201;5.612;10.468
1493360729;13.628;4.632;6.191;5.616;10.612
1493360734;13.627;4.633;6.198;5.624;10.475
1493360739;13.745;4.680;6.193;5.620;10.481
1493360744;13.590;4.674;6.202;5.612;10.603
1493360749;13.625;4.630;6.191;5.624;10.461
1493360755;13.626;4.631;6.200;5.619;10.481
1493360760;13.745;4.683;6.201;5.622;10.487
1493360765;13.628;4.625;6.205;5.619;10.608
1493360770;13.627;4.630;6.191;5.621;10.481
1493360775;13.733;4.622;6.220;5.627;10.468
1493360780;13.688;4.681;6.200;5.615;10.618
1493360785;13.628;4.632;6.193;5.628;10.576
1493360790;13.627;4.631;6.206;5.624;10.490
1493360795;13.746;4.681;6.195;5.623;10.482
1493360800;13.615;4.622;6.200;5.618;10.608
1493360805;13.628;4.632;6.198;5.650;10.436
1493360810;13.619;4.630;6.202;5.625;10.482
1493360815;13.745;4.682;6.201;5.617;10.465
1493360820;13.628;4.630;6.199;5.617;10.617
1493360825;13.627;4.631;6.208;5.624;10.492
1493360830;13.745;4.664;6.192;5.624;10.486
1493360835;13.606;4.683;6.200;5.619;10.609
1493360840;13.613;4.629;6.192;5.626;10.457
1493360845;13.626;4.631;6.189;5.622;10.492
1493360850;13.745;4.683;6.202;5.628;10.493
1493360855;13.628;4.624;6.203;5.620;10.615
1493360860;13.627;4.632;6.191;5.624;10.483
1493360865;13.745;4.635;6.208;5.625;10.477
1493360871;13.731;4.679;6.207;5.618;10.610
1493360876;13.625;4.633;6.191;5.630;10.632
1493360881;13.627;4.632;6.190;5.628;10.491
1493360886;13.746;4.683;6.203;5.624;10.483
1493360891;13.617;4.625;6.203;5.623;10.615
1493360896;13.627;4.634;6.202;5.627;10.479
1493360901;13.604;4.628;6.200;5.629;10.466
1493360906;13.742;4.684;6.200;5.620;10.463
1493360911;13.628;4.635;6.197;5.632;10.609
1493360916;13.626;4.634;6.192;5.624;10.484
1493360921;13.746;4.686;6.202;5.626;10.476
1493360926;13.606;4.662;6.201;5.620;10.608
1493360931;13.597;4.630;6.202;5.628;10.424
1493360936;13.624;4.634;6.191;5.624;10.472
1493360941;13.746;4.687;6.202;5.615;10.491
1493360946;13.628;4.633;6.193;5.617;10.622
1493360951;13.626;4.639;6.192;5.628;10.484
1493360956;13.745;4.634;6.202;5.627;10.474
1493360961;13.665;4.673;6.209;5.620;10.607
1493360966;13.625;4.636;6.203;5.624;10.573
1493360971;13.582;4.632;6.199;5.625;10.463
1493360976;13.743;4.688;6.198;5.628;10.475
1493360981;13.607;4.649;6.201;5.617;10.607
1493360987;13.627;4.637;6.209;5.623;10.456
1493360992;13.626;4.637;6.190;5.622;10.486
1493360997;13.746;4.689;6.204;5.621;10.482
1493361002;13.610;4.627;6.209;5.617;10.610
1493361007;13.625;4.636;6.199;5.629;10.485
1493361012;13.746;4.636;6.198;5.623;10.481
1493361017;13.638;4.687;6.203;5.617;10.605
1493361022;13.627;4.638;6.205;5.630;10.510
1493361027;13.627;4.637;6.206;5.626;10.489
1493361032;13.730;4.676;6.203;5.630;10.458
1493361037;13.625;4.626;6.212;5.615;10.610
1493361042;13.627;4.638;6.191;5.627;10.479
1493361047;13.746;4.640;6.198;5.628;10.472
1493361052;13.745;4.690;6.204;5.620;10.525
1493361057;13.627;4.639;6.202;5.628;10.639
1493361062;13.627;4.639;6.198;5.660;10.464
1493361067;13.742;4.689;6.205;5.628;10.477
1493361072;13.606;4.649;6.201;5.616;10.609
1493361077;13.627;4.639;6.207;5.626;10.456
1493361082;13.626;4.639;6.193;5.627;10.474
1493361087;13.746;4.689;6.202;5.617;10.483
1493361092;13.627;4.636;6.190;5.612;10.575
1493361097;13.615;4.637;6.192;5.627;10.483
1493361103;13.745;4.683;6.195;5.626;10.476
1493361108;13.605;4.687;6.200;5.615;10.616
1493361113;13.627;4.637;6.189;5.621;10.450
1493361118;13.627;4.637;6.201;5.625;10.486
1493361123;13.746;4.688;6.196;5.625;10.476
1493361128;13.612;4.621;6.196;5.618;10.617
1493361133;13.624;4.635;6.199;5.623;10.473
1493361138;13.745;4.635;6.197;5.625;10.473
1493361143;13.726;4.686;6.202;5.617;10.605
1493361148;13.627;4.636;6.187;5.630;10.608
1493361153;13.627;4.635;6.199;5.625;10.473
1493361158;13.730;4.678;6.202;5.625;10.475
1493361163;13.606;4.626;6.201;5.616;10.602
1493361168;13.627;4.635;6.190;5.628;10.462
1493361173;13.626;4.633;6.205;5.625;10.484
1493361178;13.745;4.684;6.197;5.616;10.460
1493361183;13.627;4.635;6.203;5.627;10.621
1493361188;13.612;4.627;6.203;5.629;10.461
1493361193;13.742;4.683;6.207;5.624;10.475
1493361198;13.606;4.684;6.199;5.618;10.612
1493361203;13.627;4.635;6.200;5.624;10.452
1493361208;13.626;4.635;6.197;5.627;10.480
1493361213;13.745;4.684;6.201;5.615;10.475
1493361219;13.613;4.623;6.196;5.618;10.600
1493361224;13.625;4.636;6.194;5.630;10.473
1493361229;13.745;4.636;6.207;5.629;10.483
1493361234;13.735;4.685;6.198;5.617;10.609
1493361239;13.627;4.636;6.188;5.630;10.625
1493361244;13.627;4.637;6.191;5.627;10.485
1493361249;13.745;4.686;6.199;5.639;10.452
1493361254;13.603;4.686;6.199;5.620;10.614
1493361259;13.628;4.636;6.206;5.625;10.450
1493361264;13.626;4.638;6.193;5.626;10.472
1493361269;13.745;4.689;6.197;5.623;10.474
1493361274;13.628;4.631;6.210;5.623;10.605
1493361279;13.627;4.640;6.191;5.630;10.410
1493361284;13.736;4.637;6.191;5.627;10.472
1493361289;13.711;4.690;6.201;5.621;10.615
1493361294;13.628;4.641;6.186;5.632;10.582
1493361299;13.627;4.640;6.200;5.628;10.486
1493361304;13.745;4.690;6.202;5.630;10.471
1493361309;13.623;4.629;6.204;5.621;10.619
1493361314;13.615;4.633;6.197;5.627;10.486
1493361319;13.633;4.640;6.194;5.632;10.483
1493361324;13.745;4.690;6.207;5.624;10.466
1493361329;13.627;4.640;6.198;5.626;10.612
1493361335;13.627;4.638;6.196;5.628;10.489
1493361340;13.745;4.688;6.203;5.629;10.473
1493361345;13.595;4.682;6.201;5.619;10.622
1493361350;13.624;4.637;6.194;5.628;10.459
1493361355;13.626;4.638;6.197;5.630;10.481
1493361360;13.745;4.689;6.200;5.624;10.482
1493361365;13.627;4.639;6.192;5.629;10.620
1493361370;13.627;4.637;6.209;5.634;10.474
1493361375;13.731;4.683;6.194;5.633;10.465
1493361380;13.602;4.685;6.202;5.621;10.608
1493361385;13.627;4.636;6.189;5.629;10.457
1493361390;13.626;4.637;6.207;5.628;10.490
1493361395;13.746;4.688;6.200;5.630;10.474
1493361400;13.628;4.630;6.206;5.625;10.613
1493361405;13.612;4.629;6.194;5.628;10.476
1493361410;13.742;4.634;6.193;5.629;10.488
1493361415;13.686;4.686;6.201;5.619;10.613
1493361420;13.627;4.636;6.205;5.629;10.457
1493361425;13.626;4.636;6.193;5.631;10.480
1493361430;13.745;4.686;6.201;5.626;10.477
1493361435;13.620;4.625;6.200;5.628;10.608
1493361440;13.624;4.634;6.202;5.628;10.473
1493361445;13.715;4.636;6.189;5.630;10.483
1493361451;13.746;4.685;6.202;5.618;10.612
1493361456;13.627;4.635;6.197;5.629;10.641
1493361461;13.626;4.635;6.188;5.630;10.493
1493361466;13.745;4.686;6.196;5.630;10.465
1493361471;13.591;4.630;6.199;5.620;10.623
1493361476;13.626;4.634;6.189;5.625;10.465
1493361481;13.625;4.635;6.204;5.628;10.481
1493361486;13.745;4.687;6.201;5.622;10.467
1493361491;13.627;4.636;6.202;5.626;10.625
1493361496;13.627;4.635;6.204;5.624;10.481
1493361501;13.730;4.680;6.197;5.625;10.475
1493361506;13.603;4.685;6.200;5.620;10.620
1493361511;13.627;4.636;6.200;5.627;10.458
1493361516;13.626;4.636;6.196;5.624;10.495
1493361521;13.746;4.685;6.199;5.611;10.481
1493361526;13.627;4.633;6.187;5.613;10.614
1493361531;13.613;4.630;6.198;5.624;10.462
1493361536;13.743;4.635;6.207;5.628;10.496
1493361541;13.745;4.687;6.207;5.619;10.611
1493361546;13.627;4.635;6.196;5.633;10.632
1493361551;13.627;4.635;6.205;5.625;10.485
1493361556;13.745;4.685;6.199;5.622;10.481
1493361562;13.571;4.668;6.198;5.618;10.615
1493361567;13.624;4.634;6.192;5.624;10.457
1493361572;13.612;4.629;6.206;5.632;10.480
1493361577;13.742;4.684;6.201;5.615;10.490
1493361582;13.627;4.632;6.206;5.618;10.625
1493361587;13.627;4.634;6.188;5.624;10.492
1493361592;13.745;4.633;6.206;5.623;10.491
1493361597;13.640;4.683;6.199;5.616;10.624
1493361602;13.624;4.625;6.216;5.626;10.468
1493361607;13.624;4.633;6.196;5.627;10.488
1493361612;13.745;4.684;6.200;5.626;10.495
1493361617;13.627;4.623;6.201;5.617;10.613
1493361622;13.627;4.632;6.194;5.622;10.492
1493361627;13.684;4.632;6.204;5.624;10.480
1493361632;13.745;4.685;6.201;5.634;10.568
1493361637;13.624;4.632;6.194;5.625;10.618
1493361642;13.627;4.632;6.199;5.621;10.496
1493361647;13.745;4.684;6.200;5.624;10.497
1493361652;13.606;4.658;6.198;5.618;10.611
1493361657;13.626;4.634;6.188;5.624;10.459
1493361662;13.626;4.634;6.192;5.627;10.473
1493361667;13.729;4.680;6.198;5.617;10.480
1493361672;13.627;4.632;6.194;5.621;10.620
1493361677;13.627;4.634;6.208;5.626;10.483
1493361683;13.745;4.686;6.200;5.626;10.483
1493361688;13.605;4.684;6.198;5.616;10.619
1493361693;13.627;4.633;6.192;5.622;10.453
1493361698;13.614;4.629;6.202;5.625;10.486
1493361703;13.742;4.686;6.199;5.623;10.480
1493361708;13.627;4.627;6.202;5.617;10.623
1493361713;13.627;4.634;6.190;5.622;10.492
1493361718;13.729;4.634;6.191;5.623;10.491
1493361723;13.745;4.686;6.199;5.616;10.447
1493361728;13.612;4.631;6.198;5.627;10.618
1493361733;13.624;4.635;6.194;5.626;10.489
1493361738;13.745;4.687;6.197;5.625;10.479
1493361743;13.605;4.685;6.200;5.615;10.613
1493361748;13.627;4.636;6.201;5.623;10.462
1493361753;13.626;4.635;6.199;5.621;10.487
1493361758;13.727;4.677;6.217;5.622;10.463
1493361763;13.625;4.625;6.201;5.615;10.614
1493361768;13.627;4.636;6.207;5.624;10.483
1493361773;13.745;4.638;6.198;5.623;10.496
1493361778;13.745;4.686;6.198;5.617;10.610
1493361783;13.627;4.636;6.199;5.626;10.643
1493361788;13.626;4.634;6.229;5.629;10.466
1493361793;13.742;4.685;6.201;5.626;10.491
1493361799;13.613;4.626;6.201;5.617;10.619
1493361804;13.627;4.636;6.197;5.627;10.469
1493361809;13.621;4.636;6.200;5.628;10.496
1493361814;13.745;4.685;6.199;5.621;10.499
1493361819;13.627;4.634;6.207;5.634;10.584
1493361824;13.624;4.632;6.194;5.628;10.478
1493361829;13.745;4.683;6.192;5.627;10.484
1493361834;13.605;4.684;6.200;5.619;10.626
1493361839;13.627;4.634;6.190;5.626;10.463
1493361844;13.625;4.634;6.199;5.629;10.487
1493361849;13.745;4.685;6.201;5.628;10.483
1493361854;13.615;4.618;6.202;5.622;10.613
1493361859;13.627;4.632;6.197;5.627;10.484
1493361864;13.745;4.633;6.195;5.630;10.483
1493361869;13.726;4.683;6.201;5.622;10.604
1493361874;13.627;4.632;6.189;5.630;10.593
1493361879;13.626;4.631;6.195;5.625;10.483
1493361884;13.729;4.675;6.195;5.631;10.470
1493361889;13.604;4.623;6.199;5.623;10.615
1493361894;13.627;4.630;6.200;5.627;10.468
1493361899;13.631;4.632;6.191;5.627;10.485
1493361904;13.744;4.683;6.198;5.628;10.485
1493361909;13.627;4.626;6.192;5.623;10.618
1493361915;13.608;4.624;6.203;5.634;10.462
1493361920;13.742;4.632;6.206;5.631;10.484
1493361925;13.646;4.681;6.199;5.622;10.628
1493361930;13.627;4.629;6.204;5.628;10.459
1493361935;13.626;4.631;6.189;5.630;10.496
1493361940;13.744;4.682;6.200;5.632;10.489
1493361945;13.621;4.614;6.198;5.632;10.580
1493361950;13.615;4.629;6.201;5.628;10.483
1493361955;13.745;4.630;6.200;5.628;10.486
1493361960;13.745;4.681;6.199;5.620;10.614
1493361965;13.627;4.632;6.196;5.634;10.642
1493361970;13.626;4.631;6.201;5.632;10.497
1493361975;13.744;4.681;6.213;5.640;10.471
1493361980;13.590;4.615;6.199;5.622;10.621
1493361985;13.626;4.629;6.189;5.624;10.501
1493361990;13.621;4.628;6.187;5.624;10.498
1493361995;13.745;4.680;6.195;5.619;10.459
1493362000;13.627;4.630;6.194;5.622;10.618
1493362005;13.626;4.630;6.188;5.631;10.465
1493362010;13.732;4.668;6.198;5.634;10.490
1493362015;13.602;4.680;6.198;5.624;10.618
1493362020;13.626;4.630;6.204;5.631;10.468
1493362025;13.625;4.629;6.189;5.630;10.496
