1493377204;13.551;4.653;6.211;5.595;10.658
1493377209;13.587;4.635;6.200;5.600;10.524
1493377214;13.588;4.637;6.203;5.602;10.543
1493377219;13.711;4.687;6.203;5.594;10.536
1493377224;13.590;4.636;6.205;5.594;10.693
1493377229;13.590;4.635;6.198;5.598;10.554
1493377234;13.684;4.681;6.205;5.602;10.534
1493377239;13.564;4.684;6.206;5.592;10.687
1493377244;13.590;4.637;6.203;5.598;10.531
1493377249;13.588;4.637;6.206;5.601;10.543
1493377254;13.711;4.687;6.203;5.590;10.541
1493377259;13.590;4.636;6.206;5.594;10.685
1493377265;13.564;4.630;6.212;5.607;10.540
1493377270;13.708;4.663;6.206;5.603;10.544
1493377275;13.567;4.687;6.206;5.595;10.692
1493377280;13.590;4.637;6.212;5.602;10.537
1493377285;13.589;4.637;6.211;5.604;10.553
1493377290;13.711;4.688;6.209;5.601;10.552
1493377295;13.560;4.619;6.195;5.596;10.665
1493377300;13.587;4.636;6.211;5.605;10.537
1493377305;13.711;4.635;6.203;5.602;10.553
1493377310;13.623;4.686;6.202;5.595;10.680
1493377315;13.590;4.636;6.200;5.603;10.567
1493377320;13.589;4.635;6.209;5.602;10.553
1493377325;13.710;4.680;6.197;5.607;10.548
1493377330;13.587;4.625;6.204;5.597;10.677
1493377335;13.590;4.635;6.203;5.602;10.545
1493377340;13.711;4.634;6.211;5.603;10.545
1493377345;13.634;4.686;6.202;5.595;10.685
1493377350;13.590;4.635;6.204;5.604;10.621
1493377355;13.589;4.634;6.207;5.622;10.505
1493377360;13.708;4.683;6.201;5.599;10.539
1493377365;13.590;4.622;6.219;5.593;10.687
1493377370;13.590;4.631;6.199;5.598;10.541
1493377375;13.711;4.631;6.203;5.598;10.537
1493377381;13.696;4.682;6.208;5.592;10.596
1493377386;13.590;4.632;6.214;5.603;10.673
1493377391;13.582;4.630;6.201;5.599;10.540
1493377396;13.711;4.682;6.199;5.599;10.540
1493377401;13.568;4.680;6.204;5.594;10.692
1493377406;13.590;4.632;6.208;5.600;10.532
1493377411;13.589;4.632;6.210;5.601;10.551
1493377416;13.711;4.682;6.200;5.595;10.541
1493377421;13.583;4.622;6.195;5.591;10.682
1493377426;13.587;4.632;6.199;5.599;10.552
1493377431;13.711;4.659;6.202;5.601;10.551
1493377436;13.567;4.682;6.204;5.594;10.686
1493377441;13.590;4.632;6.206;5.603;10.523
1493377446;13.588;4.632;6.199;5.602;10.548
1493377451;13.697;4.675;6.216;5.594;10.546
1493377456;13.587;4.624;6.211;5.592;10.683
1493377461;13.589;4.630;6.198;5.599;10.553
1493377466;13.710;4.639;6.209;5.597;10.550
1493377471;13.568;4.681;6.208;5.591;10.692
1493377476;13.590;4.631;6.198;5.601;10.535
1493377481;13.576;4.621;6.210;5.600;10.539
1493377486;13.708;4.680;6.208;5.595;10.545
1493377491;13.590;4.624;6.202;5.591;10.684
1493377497;13.589;4.632;6.199;5.600;10.539
1493377502;13.711;4.631;6.201;5.600;10.539
1493377507;13.665;4.684;6.208;5.592;10.684
1493377512;13.590;4.633;6.206;5.617;10.613
1493377517;13.586;4.633;6.204;5.600;10.550
1493377522;13.711;4.686;6.199;5.599;10.536
1493377527;13.585;4.626;6.206;5.594;10.684
1493377532;13.589;4.636;6.209;5.600;10.541
1493377537;13.632;4.636;6.211;5.598;10.544
1493377542;13.711;4.687;6.207;5.594;10.683
1493377547;13.575;4.632;6.206;5.603;10.692
1493377552;13.588;4.636;6.210;5.603;10.553
1493377557;13.711;4.688;6.209;5.600;10.554
1493377562;13.577;4.628;6.202;5.592;10.683
1493377567;13.590;4.638;6.199;5.598;10.552
1493377572;13.637;4.638;6.204;5.597;10.552
1493377577;13.695;4.684;6.199;5.591;10.618
1493377582;13.587;4.639;6.196;5.597;10.692
1493377587;13.589;4.640;6.199;5.598;10.546
1493377592;13.711;4.693;6.201;5.601;10.545
1493377597;13.573;4.633;6.210;5.596;10.693
1493377602;13.589;4.641;6.208;5.604;10.527
1493377607;13.573;4.639;6.205;5.605;10.530
1493377613;13.708;4.690;6.204;5.594;10.532
1493377618;13.590;4.640;6.197;5.603;10.690
1493377623;13.589;4.641;6.204;5.598;10.556
1493377628;13.711;4.692;6.205;5.598;10.547
1493377633;13.568;4.644;6.208;5.596;10.690
1493377638;13.578;4.636;6.209;5.605;10.533
1493377643;13.585;4.641;6.204;5.605;10.545
1493377648;13.711;4.692;6.205;5.594;10.568
1493377653;13.590;4.643;6.203;5.600;10.697
1493377658;13.589;4.642;6.209;5.604;10.546
1493377663;13.711;4.694;6.210;5.603;10.551
1493377668;13.568;4.669;6.311;5.600;10.693
1493377673;13.587;4.642;6.209;5.602;10.532
1493377678;13.588;4.642;6.204;5.603;10.546
1493377683;13.711;4.693;6.205;5.593;10.557
1493377688;13.590;4.641;6.211;5.594;10.694
1493377693;13.589;4.640;6.205;5.602;10.561
1493377698;13.711;4.662;6.201;5.608;10.521
1493377703;13.563;4.690;6.208;5.596;10.696
1493377708;13.590;4.640;6.210;5.604;10.544
1493377713;13.588;4.640;6.205;5.602;10.556
1493377718;13.711;4.691;6.203;5.602;10.550
1493377724;13.590;4.632;6.211;5.597;10.701
1493377729;13.589;4.640;6.200;5.604;10.563
1493377734;13.695;4.630;6.201;5.604;10.559
1493377739;13.580;4.691;6.205;5.596;10.696
1493377744;13.589;4.640;6.198;5.601;10.535
1493377749;13.589;4.640;6.203;5.600;10.560
1493377754;13.711;4.692;6.203;5.602;10.560
1493377759;13.590;4.631;6.211;5.592;10.703
1493377764;13.575;4.634;6.201;5.603;10.540
1493377769;13.708;4.638;6.204;5.603;10.564
1493377774;13.689;4.690;6.207;5.592;10.698
1493377779;13.589;4.639;6.203;5.601;10.642
1493377784;13.589;4.637;6.203;5.600;10.564
1493377789;13.711;4.688;6.207;5.600;10.552
1493377794;13.572;4.621;6.206;5.596;10.685
1493377799;13.586;4.635;6.207;5.606;10.518
1493377804;13.612;4.630;6.198;5.602;10.551
1493377809;13.708;4.685;6.209;5.592;10.544
1493377814;13.589;4.635;6.196;5.588;10.705
1493377819;13.589;4.634;6.207;5.600;10.561
1493377824;13.711;4.652;6.209;5.601;10.564
1493377829;13.567;4.684;6.207;5.594;10.694
1493377834;13.574;4.622;6.217;5.603;10.518
1493377840;13.586;4.632;6.207;5.600;10.564
1493377845;13.711;4.683;6.201;5.601;10.565
1493377850;13.589;4.622;6.208;5.592;10.694
1493377855;13.589;4.632;6.206;5.599;10.566
1493377860;13.711;4.628;6.206;5.598;10.554
1493377865;13.551;4.671;6.201;5.595;10.674
1493377870;13.587;4.631;6.201;5.599;10.548
1493377875;13.589;4.632;6.202;5.599;10.562
1493377880;13.711;4.683;6.205;5.596;10.555
1493377885;13.589;4.625;6.196;5.592;10.704
1493377890;13.589;4.632;6.210;5.596;10.565
1493377895;13.697;4.617;6.201;5.602;10.542
1493377900;13.628;4.680;6.210;5.593;10.694
1493377905;13.589;4.629;6.209;5.601;10.644
1493377910;13.589;4.628;6.211;5.599;10.566
1493377915;13.710;4.680;6.201;5.600;10.553
1493377920;13.570;4.619;6.204;5.592;10.696
1493377925;13.589;4.629;6.217;5.606;10.511
1493377930;13.580;4.628;6.202;5.601;10.559
1493377935;13.711;4.680;6.201;5.593;10.609
1493377940;13.589;4.629;6.202;5.605;10.698
1493377945;13.589;4.629;6.207;5.601;10.566
1493377950;13.710;4.682;6.198;5.603;10.552
1493377956;13.567;4.662;6.208;5.595;10.692
1493377961;13.577;4.625;6.199;5.601;10.536
1493377966;13.588;4.629;6.200;5.601;10.566
1493377971;13.710;4.679;6.204;5.592;10.533
1493377976;13.589;4.629;6.209;5.595;10.696
1493377981;13.589;4.629;6.206;5.599;10.559
1493377986;13.710;4.680;6.210;5.601;10.556
1493377991;13.554;4.662;6.207;5.594;10.701
1493377996;13.586;4.628;6.204;5.603;10.545
1493378001;13.588;4.630;6.210;5.604;10.556
1493378006;13.710;4.680;6.203;5.592;10.551
1493378011;13.589;4.627;6.197;5.594;10.692
1493378016;13.589;4.629;6.199;5.603;10.558
1493378021;13.694;4.644;6.211;5.608;10.552
1493378026;13.563;4.679;6.205;5.597;10.692
1493378031;13.589;4.628;6.200;5.604;10.537
1493378036;13.588;4.628;6.195;5.602;10.553
1493378041;13.710;4.678;6.201;5.598;10.551
1493378046;13.589;4.619;6.211;5.590;10.690
1493378051;13.582;4.614;6.203;5.599;10.542
1493378056;13.707;4.624;6.202;5.597;10.554
1493378061;13.599;4.680;6.208;5.591;10.691
1493378066;13.589;4.630;6.199;5.600;10.608
1493378072;13.589;4.630;6.207;5.599;10.556
1493378077;13.710;4.679;6.202;5.598;10.554
1493378082;13.589;4.618;6.204;5.595;10.665
1493378087;13.586;4.628;6.209;5.598;10.549
1493378092;13.678;4.630;6.210;5.599;10.557
1493378097;13.710;4.681;6.208;5.592;10.668
1493378102;13.589;4.631;6.203;5.603;10.698
1493378107;13.588;4.631;6.211;5.601;10.553
1493378112;13.710;4.681;6.206;5.602;10.518
1493378117;13.575;4.621;6.216;5.594;10.690
1493378122;13.589;4.630;6.204;5.601;10.551
1493378127;13.705;4.630;6.209;5.600;10.551
1493378132;13.710;4.680;6.201;5.593;10.626
1493378137;13.589;4.630;6.202;5.600;10.658
1493378142;13.589;4.629;6.211;5.597;10.562
1493378147;13.703;4.677;6.198;5.598;10.558
1493378152;13.581;4.619;6.210;5.589;10.698
1493378157;13.589;4.628;6.201;5.594;10.544
1493378162;13.642;4.628;6.208;5.596;10.548
1493378167;13.710;4.678;6.200;5.588;10.683
1493378172;13.589;4.628;6.204;5.599;10.667
1493378177;13.573;4.624;6.208;5.599;10.550
1493378182;13.707;4.678;6.193;5.596;10.561
1493378188;13.583;4.618;6.206;5.588;10.693
1493378193;13.589;4.628;6.196;5.594;10.558
1493378198;13.650;4.628;6.203;5.595;10.560
1493378203;13.710;4.679;6.206;5.588;10.644
1493378208;13.564;4.622;6.206;5.599;10.671
1493378213;13.586;4.626;6.207;5.597;10.544
1493378218;13.710;4.678;6.205;5.596;10.551
1493378223;13.567;4.619;6.202;5.589;10.697
1493378228;13.589;4.629;6.198;5.598;10.549
1493378233;13.588;4.629;6.198;5.598;10.559
1493378238;13.708;4.669;6.200;5.589;10.564
1493378243;13.586;4.626;6.194;5.599;10.688
1493378248;13.589;4.629;6.208;5.598;10.548
1493378253;13.710;4.679;6.199;5.598;10.543
1493378258;13.570;4.620;6.202;5.591;10.683
1493378263;13.589;4.631;6.205;5.598;10.528
1493378268;13.583;4.630;6.203;5.611;10.522
1493378273;13.707;4.679;6.202;5.591;10.528
1493378278;13.589;4.630;6.202;5.604;10.683
1493378283;13.589;4.630;6.210;5.599;10.556
1493378288;13.710;4.681;6.206;5.597;10.557
1493378293;13.567;4.630;6.206;5.594;10.695
1493378298;13.589;4.628;6.212;5.598;10.502
1493378304;13.580;4.627;6.209;5.597;10.556
1493378309;13.710;4.680;6.209;5.588;10.553
1493378314;13.589;4.626;6.200;5.590;10.697
1493378319;13.589;4.628;6.199;5.601;10.558
1493378324;13.710;4.652;6.206;5.599;10.557
1493378329;13.566;4.679;6.203;5.591;10.680
1493378334;13.582;4.626;6.207;5.599;10.534
1493378339;13.587;4.626;6.206;5.599;10.552
1493378344;13.710;4.677;6.206;5.594;10.556
1493378349;13.589;4.620;6.212;5.590;10.685
1493378354;13.589;4.627;6.199;5.597;10.556
1493378359;13.710;4.639;6.206;5.596;10.551
1493378364;13.549;4.671;6.214;5.593;10.688
1493378369;13.586;4.626;6.205;5.597;10.531
1493378374;13.588;4.629;6.210;5.601;10.550
1493378379;13.710;4.679;6.201;5.602;10.547
1493378384;13.589;4.620;6.216;5.592;10.689
1493378389;13.589;4.629;6.207;5.596;10.556
1493378394;13.691;4.620;6.202;5.603;10.530
1493378399;13.614;4.678;6.209;5.594;10.697
1493378404;13.542;4.613;6.227;5.605;10.525
1493378409;13.585;4.628;6.202;5.602;10.553
1493378414;13.710;4.679;6.203;5.603;10.561
1493378419;13.589;4.619;6.202;5.595;10.698
1493378425;13.589;4.628;6.203;5.599;10.562
1493378430;13.710;4.625;6.209;5.597;10.548
1493378435;13.569;4.670;6.213;5.590;10.670
1493378440;13.586;4.626;6.200;5.599;10.570
1493378445;13.588;4.627;6.210;5.595;10.551
1493378450;13.710;4.677;6.203;5.600;10.560
1493378455;13.589;4.617;6.206;5.590;10.688
1493378460;13.589;4.626;6.199;5.596;10.550
1493378465;13.705;4.621;6.208;5.608;10.542
1493378470;13.619;4.676;6.210;5.593;10.704
1493378475;13.589;4.627;6.208;5.601;10.534
1493378480;13.588;4.627;6.199;5.598;10.564
1493378485;13.709;4.677;6.201;5.598;10.555
1493378490;13.589;4.617;6.198;5.589;10.691
1493378495;13.589;4.627;6.203;5.619;10.557
1493378500;13.707;4.627;6.205;5.601;10.561
1493378505;13.674;4.678;6.206;5.594;10.694
1493378510;13.589;4.628;6.200;5.602;10.671
1493378515;13.588;4.627;6.198;5.597;10.554
1493378520;13.710;4.678;6.195;5.597;10.552
1493378525;13.575;4.617;6.207;5.594;10.686
1493378530;13.581;4.624;6.206;5.598;10.537
1493378535;13.643;4.628;6.208;5.598;10.561
1493378541;13.710;4.677;6.203;5.590;10.694
1493378546;13.589;4.627;6.203;5.600;10.717
1493378551;13.588;4.628;6.205;5.600;10.559
1493378556;13.710;4.677;6.206;5.599;10.566
1493378561;13.562;4.611;6.201;5.590;10.680
1493378566;13.586;4.625;6.203;5.599;10.559
1493378571;13.623;4.627;6.199;5.601;10.561
1493378576;13.710;4.677;6.202;5.592;10.592
1493378581;13.589;4.627;6.194;5.600;10.700
1493378586;13.588;4.626;6.199;5.598;10.558
1493378591;13.692;4.673;6.198;5.602;10.539
1493378596;13.567;4.616;6.201;5.592;10.699
1493378601;13.589;4.626;6.210;5.597;10.545
1493378606;13.582;4.628;6.210;5.598;10.562
1493378611;13.710;4.679;6.203;5.594;10.550
1493378616;13.589;4.628;6.210;5.603;10.696
1493378621;13.571;4.626;6.201;5.601;10.569
1493378626;13.707;4.678;6.200;5.595;10.554
1493378631;13.567;4.628;6.201;5.592;10.695
1493378636;13.589;4.630;6.209;5.598;10.538
1493378641;13.587;4.629;6.203;5.600;10.558
1493378646;13.709;4.679;6.204;5.590;10.554
1493378652;13.589;4.630;6.202;5.605;10.697
1493378657;13.586;4.628;6.198;5.601;10.562
1493378662;13.710;4.680;6.201;5.597;10.571
1493378667;13.567;4.629;6.201;5.594;10.704
1493378672;13.589;4.630;6.199;5.600;10.541
1493378677;13.586;4.629;6.197;5.597;10.572
1493378682;13.710;4.680;6.201;5.591;10.561
1493378687;13.576;4.629;6.195;5.606;10.693
1493378692;13.588;4.630;6.194;5.601;10.559
1493378697;13.710;4.681;6.204;5.599;10.559
1493378702;13.567;4.629;6.204;5.594;10.708
1493378707;13.589;4.632;6.198;5.600;10.543
1493378712;13.587;4.631;6.208;5.600;10.563
1493378717;13.695;4.676;6.208;5.590;10.567
1493378722;13.586;4.629;6.211;5.593;10.699
1493378727;13.588;4.632;6.193;5.598;10.562
1493378732;13.709;4.637;6.196;5.601;10.565
1493378737;13.565;4.684;6.203;5.596;10.699
1493378742;13.589;4.633;6.194;5.600;10.547
1493378747;13.575;4.629;6.208;5.606;10.565
1493378752;13.707;4.684;6.204;5.599;10.576
1493378757;13.589;4.630;6.204;5.590;10.709
1493378763;13.588;4.636;6.198;5.603;10.576
1493378768;13.710;4.660;6.208;5.599;10.572
1493378773;13.566;4.686;6.201;5.594;10.703
1493378778;13.566;4.628;6.198;5.603;10.524
1493378783;13.585;4.633;6.199;5.598;10.564
1493378788;13.709;4.685;6.200;5.593;10.578
1493378793;13.589;4.630;6.193;5.595;10.715
1493378798;13.588;4.636;6.208;5.600;10.565
1493378803;13.709;4.644;6.206;5.604;10.579
1493378808;13.564;4.676;6.207;5.591;10.684
1493378813;13.586;4.635;6.195;5.607;10.559
1493378818;13.588;4.636;6.208;5.601;10.569
1493378823;13.709;4.687;6.206;5.602;10.565
1493378828;13.588;4.626;6.204;5.595;10.716
1493378833;13.588;4.636;6.196;5.599;10.576
1493378838;13.709;4.636;6.202;5.607;10.563
1493378843;13.567;4.680;6.206;5.595;10.702
1493378848;13.585;4.635;6.210;5.606;10.563
1493378853;13.587;4.635;6.196;5.600;10.578
1493378858;13.709;4.688;6.204;5.607;10.567
1493378863;13.588;4.625;6.203;5.594;10.705
1493378869;13.588;4.636;6.209;5.602;10.570
1493378874;13.696;4.630;6.212;5.602;10.566
1493378879;13.609;4.685;6.205;5.594;10.719
1493378884;13.589;4.636;6.196;5.601;10.552
1493378889;13.587;4.637;6.194;5.604;10.574
1493378894;13.709;4.686;6.204;5.605;10.580
1493378899;13.588;4.628;6.205;5.597;10.705
1493378904;13.571;4.629;6.202;5.605;10.566
1493378909;13.706;4.635;6.197;5.601;10.579
1493378914;13.709;4.686;6.204;5.598;10.710
1493378919;13.588;4.635;6.201;5.607;10.705
1493378924;13.588;4.635;6.207;5.603;10.579
1493378929;13.710;4.686;6.199;5.603;10.570
1493378934;13.553;4.619;6.210;5.597;10.685
1493378939;13.585;4.635;6.205;5.601;10.566
1493378944;13.584;4.635;6.207;5.599;10.575
1493378949;13.710;4.686;6.204;5.596;10.570
1493378955;13.588;4.634;6.197;5.599;10.707
1493378960;13.588;4.634;6.202;5.603;10.569
1493378965;13.695;4.679;6.204;5.607;10.575
1493378970;13.563;4.677;6.201;5.594;10.707
1493378975;13.588;4.636;6.202;5.605;10.566
1493378980;13.587;4.636;6.205;5.606;10.583
1493378985;13.709;4.685;6.201;5.590;10.583
1493378990;13.589;4.633;6.201;5.591;10.710
1493378995;13.588;4.634;6.203;5.608;10.553
1493379000;13.707;4.667;6.200;5.602;10.570
1493379005;13.548;4.678;6.251;5.597;10.686
1493379010;13.585;4.633;6.199;5.601;10.567
1493379015;13.587;4.636;6.207;5.604;10.585
1493379020;13.709;4.688;6.203;5.601;10.581
1493379025;13.588;4.634;6.199;5.594;10.719
1493379030;13.588;4.636;6.195;5.600;10.585
1493379035;13.697;4.652;6.198;5.611;10.564
1493379040;13.562;4.686;6.202;5.597;10.719
1493379045;13.588;4.637;6.201;5.605;10.571
1493379050;13.587;4.635;6.203;5.602;10.575
1493379055;13.709;4.688;6.202;5.601;10.586
1493379061;13.588;4.631;6.198;5.601;10.718
1493379066;13.587;4.636;6.220;5.618;10.565
1493379071;13.706;4.633;6.199;5.606;10.574
1493379076;13.604;4.685;6.208;5.595;10.723
1493379081;13.588;4.636;6.197;5.606;10.569
1493379086;13.587;4.638;6.203;5.606;10.579
1493379091;13.709;4.689;6.205;5.606;10.585
1493379096;13.588;4.630;6.208;5.600;10.682
1493379101;13.573;4.634;6.206;5.608;10.576
1493379106;13.709;4.637;6.199;5.603;10.577
1493379111;13.709;4.687;6.201;5.594;10.725
1493379116;13.588;4.637;6.199;5.604;10.710
1493379121;13.587;4.637;6.194;5.604;10.590
1493379126;13.709;4.688;6.198;5.604;10.588
1493379131;13.562;4.620;6.202;5.595;10.720
1493379136;13.585;4.635;6.206;5.599;10.521
1493379141;13.587;4.637;6.204;5.600;10.584
1493379146;13.709;4.690;6.204;5.596;10.677
1493379151;13.588;4.638;6.198;5.606;10.726
1493379156;13.587;4.637;6.201;5.602;10.581
1493379161;13.706;4.688;6.196;5.605;10.576
1493379166;13.549;4.616;6.312;5.609;10.673
1493379172;13.546;4.631;6.291;5.613;10.587
1493379177;13.616;4.634;6.217;5.608;10.569
1493379182;13.706;4.687;6.198;5.594;10.665
1493379187;13.588;4.636;6.198;5.601;10.718
1493379192;13.586;4.637;6.198;5.604;10.591
1493379197;13.693;4.682;6.199;5.610;10.573
1493379202;13.562;4.625;6.197;5.596;10.712
1493379207;13.587;4.636;6.200;5.602;10.577
1493379212;13.617;4.637;6.197;5.601;10.585
1493379217;13.709;4.688;6.198;5.597;10.627
1493379222;13.584;4.635;6.194;5.606;10.713
1493379227;13.564;4.630;6.202;5.603;10.582
1493379232;13.706;4.687;6.201;5.602;10.573
1493379237;13.565;4.687;6.200;5.597;10.724
1493379242;13.588;4.637;6.203;5.605;10.575
1493379247;13.586;4.634;6.194;5.601;10.580
1493379252;13.709;4.685;6.200;5.599;10.588
1493379257;13.581;4.615;6.202;5.596;10.696
1493379262;13.585;4.636;6.202;5.603;10.577
1493379267;13.709;4.646;6.195;5.605;10.591
1493379272;13.564;4.686;6.201;5.598;10.727
1493379277;13.588;4.634;6.207;5.604;10.563
1493379283;13.583;4.634;6.193;5.606;10.584
1493379288;13.709;4.685;6.196;5.614;10.563
1493379293;13.585;4.624;6.209;5.595;10.713
1493379298;13.587;4.634;6.207;5.602;10.583
1493379303;13.709;4.633;6.208;5.600;10.589
1493379308;13.582;4.685;6.200;5.598;10.717
1493379313;13.588;4.635;6.195;5.610;10.622
1493379318;13.587;4.634;6.207;5.607;10.586
1493379323;13.695;4.678;6.200;5.606;10.585
1493379328;13.588;4.624;6.206;5.594;10.719
1493379333;13.587;4.634;6.200;5.604;10.590
1493379338;13.709;4.635;6.208;5.609;10.578
1493379343;13.709;4.685;6.204;5.600;10.702
1493379348;13.588;4.634;6.198;5.608;10.657
1493379353;13.572;4.627;6.210;5.605;10.572
1493379358;13.706;4.683;6.201;5.602;10.585
1493379363;13.588;4.624;6.211;5.599;10.723
1493379368;13.587;4.634;6.207;5.607;10.582
1493379373;13.709;4.633;6.199;5.604;10.581
1493379378;13.710;4.684;6.199;5.596;10.725
1493379383;13.571;4.630;6.199;5.608;10.615
1493379388;13.584;4.633;6.195;5.605;10.573
1493379393;13.709;4.684;6.200;5.603;10.584
1493379399;13.588;4.624;6.202;5.599;10.715
1493379404;13.587;4.633;6.203;5.602;10.575
1493379409;13.709;4.634;6.198;5.607;10.574
1493379414;13.686;4.676;6.200;5.595;10.696
1493379419;13.585;4.631;6.196;5.604;10.725
1493379424;13.587;4.633;6.206;5.604;10.587
1493379429;13.709;4.685;6.187;5.608;10.588
1493379434;13.573;4.623;6.198;5.597;10.717
1493379439;13.587;4.634;6.201;5.603;10.574
1493379444;13.572;4.624;6.200;5.610;10.575
1493379449;13.706;4.685;6.197;5.601;10.621
1493379454;13.588;4.634;6.204;5.609;10.713
1493379459;13.587;4.633;6.207;5.604;10.578
1493379464;13.709;4.685;6.196;5.606;10.574
1493379469;13.568;4.624;6.203;5.598;10.714
1493379474;13.587;4.632;6.196;5.616;10.538
1493379479;13.574;4.631;6.206;5.605;10.585
1493379484;13.709;4.684;6.200;5.599;10.578
1493379489;13.587;4.634;6.192;5.611;10.727
1493379494;13.586;4.634;6.193;5.608;10.580
1493379499;13.709;4.683;6.192;5.606;10.577
1493379504;13.566;4.624;6.200;5.598;10.677
1493379510;13.580;4.633;6.202;5.609;10.556
1493379515;13.611;4.634;6.206;5.608;10.573
1493379520;13.709;4.683;6.202;5.595;10.719
1493379525;13.588;4.633;6.190;5.608;10.716
1493379530;13.587;4.634;6.207;5.608;10.574
1493379535;13.709;4.684;6.194;5.610;10.576
1493379540;13.549;4.651;6.206;5.600;10.716
1493379545;13.587;4.632;6.208;5.605;10.552
1493379550;13.586;4.633;6.195;5.604;10.576
1493379555;13.709;4.685;6.204;5.600;10.554
1493379560;13.587;4.635;6.209;5.604;10.714
1493379565;13.587;4.634;6.205;5.609;10.574
1493379570;13.696;4.679;6.208;5.609;10.578
1493379575;13.562;4.673;6.202;5.599;10.723
1493379580;13.587;4.634;6.207;5.605;10.569
1493379585;13.586;4.634;6.199;5.607;10.576
1493379590;13.709;4.686;6.201;5.608;10.571
1493379595;13.587;4.624;6.204;5.601;10.715
1493379600;13.568;4.627;6.198;5.612;10.551
1493379605;13.688;4.644;6.210;5.612;10.553
1493379610;13.551;4.683;6.207;5.604;10.714
1493379615;13.587;4.634;6.204;5.615;10.554
1493379620;13.586;4.633;6.209;5.611;10.570
1493379626;13.709;4.683;6.201;5.607;10.576
1493379631;13.587;4.624;6.195;5.600;10.709
1493379636;13.587;4.633;6.206;5.618;10.546
1493379641;13.694;4.629;6.203;5.614;10.581
1493379646;13.624;4.683;6.201;5.602;10.722
1493379651;13.587;4.633;6.205;5.615;10.711
1493379656;13.587;4.633;6.207;5.611;10.579
1493379661;13.709;4.683;6.196;5.609;10.574
1493379666;13.575;4.623;6.205;5.603;10.716
1493379671;13.574;4.628;6.204;5.612;10.570
1493379676;13.653;4.633;6.208;5.609;10.569
1493379681;13.709;4.682;6.204;5.600;10.621
1493379686;13.587;4.633;6.207;5.608;10.689
1493379691;13.587;4.634;6.199;5.610;10.576
1493379696;13.709;4.683;6.198;5.608;10.579
1493379701;13.556;4.617;6.212;5.598;10.707
1493379706;13.585;4.633;6.210;5.610;10.553
1493379711;13.608;4.633;6.209;5.609;10.580
1493379716;13.709;4.683;6.206;5.599;10.665
1493379721;13.587;4.633;6.202;5.612;10.712
1493379726;13.587;4.633;6.197;5.609;10.580
1493379731;13.691;4.676;6.200;5.608;10.564
1493379736;13.562;4.622;6.211;5.597;10.708
1493379741;13.587;4.633;6.200;5.608;10.557
1493379747;13.582;4.632;6.207;5.608;10.575
1493379752;13.709;4.683;6.203;5.598;10.595
1493379757;13.587;4.632;6.206;5.612;10.708
1493379762;13.574;4.625;6.206;5.607;10.558
1493379767;13.706;4.682;6.202;5.605;10.578
1493379772;13.565;4.664;6.204;5.601;10.721
1493379777;13.587;4.633;6.207;5.609;10.549
1493379782;13.586;4.632;6.199;5.605;10.581
1493379787;13.708;4.683;6.203;5.597;10.558
1493379792;13.587;4.633;6.203;5.617;10.676
1493379797;13.584;4.632;6.207;5.603;10.564
1493379802;13.709;4.684;6.203;5.602;10.581
1493379807;13.564;4.652;6.204;5.598;10.707
1493379812;13.587;4.633;6.203;5.605;10.559
1493379817;13.586;4.632;6.198;5.602;10.581
1493379822;13.709;4.683;6.201;5.597;10.519
1493379827;13.577;4.632;6.195;5.606;10.708
1493379832;13.587;4.633;6.196;5.604;10.575
1493379837;13.709;4.662;6.196;5.602;10.573
1493379842;13.564;4.683;6.208;5.598;10.712
1493379847;13.587;4.633;6.195;5.608;10.565
1493379852;13.586;4.632;6.206;5.604;10.567
1493379857;13.694;4.678;6.200;5.604;10.566
1493379863;13.586;4.624;6.214;5.596;10.712
1493379868;13.587;4.633;6.207;5.603;10.579
1493379873;13.709;4.632;6.200;5.602;10.580
1493379878;13.690;4.685;6.203;5.596;10.708
1493379883;13.587;4.633;6.210;5.607;10.660
1493379888;13.571;4.627;6.204;5.604;10.571
1493379893;13.705;4.685;6.204;5.604;10.565
1493379898;13.587;4.624;6.208;5.591;10.717
1493379903;13.587;4.634;6.197;5.603;10.576
1493379908;13.709;4.635;6.198;5.604;10.573
1493379913;13.560;4.685;6.205;5.599;10.707
1493379918;13.573;4.629;6.206;5.608;10.538
1493379923;13.583;4.631;6.208;5.602;10.566
1493379928;13.709;4.685;6.203;5.601;10.568
1493379933;13.587;4.624;6.202;5.596;10.707
1493379938;13.587;4.634;6.203;5.601;10.579
1493379943;13.708;4.635;6.200;5.602;10.575
1493379948;13.677;4.678;6.204;5.600;10.695
1493379953;13.584;4.631;6.201;5.603;10.663
1493379958;13.587;4.632;6.202;5.603;10.567
1493379963;13.709;4.686;6.200;5.605;10.579
1493379968;13.579;4.624;6.203;5.594;10.718
1493379974;13.587;4.633;6.197;5.602;10.553
1493379979;13.625;4.632;6.220;5.610;10.545
1493379984;13.705;4.683;6.206;5.594;10.672
1493379989;13.587;4.634;6.211;5.601;10.707
1493379994;13.587;4.635;6.206;5.601;10.572
1493379999;13.709;4.684;6.204;5.600;10.572
1493380004;13.565;4.633;6.205;5.593;10.706
1493380009;13.587;4.635;6.204;5.607;10.519
1493380014;13.582;4.633;6.202;5.604;10.576
1493380019;13.708;4.684;6.203;5.591;10.558
1493380024;13.587;4.633;6.203;5.600;10.711
