1493388004;13.583;4.636;6.207;5.589;10.551
1493388009;13.705;4.686;6.197;5.588;10.551
1493388014;13.550;4.621;6.202;5.586;10.684
1493388019;13.583;4.635;6.229;5.609;10.528
1493388024;13.561;4.633;6.207;5.590;10.525
1493388029;13.694;4.683;6.208;5.585;10.582
1493388034;13.580;4.637;6.208;5.592;10.696
1493388039;13.583;4.636;6.209;5.586;10.551
1493388044;13.704;4.688;6.208;5.591;10.554
1493388049;13.564;4.628;6.209;5.586;10.698
1493388055;13.569;4.631;6.209;5.590;10.534
1493388060;13.561;4.629;6.204;5.588;10.548
1493388065;13.702;4.685;6.200;5.584;10.532
1493388070;13.584;4.636;6.201;5.594;10.702
1493388075;13.583;4.635;6.213;5.588;10.545
1493388080;13.705;4.685;6.203;5.588;10.543
1493388085;13.545;4.666;6.204;5.581;10.673
1493388090;13.568;4.629;6.215;5.588;10.517
1493388095;13.579;4.634;6.204;5.584;10.545
1493388100;13.705;4.686;6.204;5.575;10.547
1493388105;13.584;4.637;6.198;5.578;10.703
1493388110;13.583;4.636;6.201;5.590;10.554
1493388115;13.687;4.663;6.217;5.589;10.544
1493388120;13.545;4.678;6.209;5.581;10.680
1493388125;13.581;4.634;6.207;5.586;10.539
1493388130;13.582;4.636;6.205;5.588;10.545
1493388135;13.705;4.687;6.204;5.579;10.545
1493388140;13.584;4.634;6.205;5.582;10.703
1493388145;13.583;4.634;6.225;5.595;10.536
1493388150;13.701;4.642;6.203;5.592;10.545
1493388155;13.557;4.686;6.213;5.583;10.686
1493388160;13.584;4.637;6.201;5.589;10.528
1493388165;13.583;4.635;6.208;5.584;10.547
1493388171;13.705;4.686;6.202;5.589;10.551
1493388176;13.584;4.625;6.204;5.578;10.658
1493388181;13.573;4.636;6.208;5.600;10.546
1493388186;13.702;4.635;6.209;5.586;10.557
1493388191;13.654;4.687;6.210;5.581;10.700
1493388196;13.584;4.637;6.208;5.593;10.547
1493388201;13.583;4.636;6.206;5.588;10.555
1493388206;13.705;4.686;6.209;5.586;10.548
1493388211;13.569;4.619;6.204;5.585;10.668
1493388216;13.571;4.634;6.207;5.594;10.550
1493388221;13.704;4.635;6.202;5.591;10.558
1493388226;13.670;4.685;6.204;5.584;10.708
1493388231;13.584;4.633;6.206;5.591;10.609
1493388236;13.583;4.634;6.201;5.589;10.550
1493388241;13.690;4.679;6.202;5.591;10.549
1493388246;13.556;4.625;6.207;5.585;10.689
1493388251;13.583;4.634;6.203;5.594;10.526
1493388256;13.582;4.633;6.199;5.592;10.558
1493388261;13.705;4.683;6.202;5.583;10.554
1493388266;13.583;4.631;6.205;5.580;10.699
1493388271;13.572;4.629;6.205;5.591;10.543
1493388276;13.690;4.667;6.206;5.588;10.554
1493388281;13.560;4.681;6.206;5.584;10.703
1493388287;13.583;4.632;6.210;5.592;10.529
1493388292;13.582;4.632;6.206;5.595;10.549
1493388297;13.705;4.682;6.204;5.583;10.546
1493388302;13.579;4.621;6.215;5.585;10.685
1493388307;13.568;4.625;6.211;5.594;10.554
1493388312;13.704;4.682;6.202;5.593;10.553
1493388317;13.561;4.667;6.206;5.585;10.700
1493388322;13.583;4.629;6.203;5.590;10.537
1493388327;13.582;4.629;6.204;5.590;10.544
1493388332;13.705;4.680;6.213;5.593;10.519
1493388337;13.581;4.627;6.206;5.579;10.686
1493388342;13.571;4.622;6.257;5.600;10.464
1493388347;13.664;4.635;6.207;5.595;10.540
1493388352;13.548;4.674;6.200;5.585;10.691
1493388357;13.583;4.629;6.216;5.594;10.435
1493388362;13.571;4.624;6.206;5.591;10.549
1493388367;13.695;4.675;6.216;5.585;10.546
1493388372;13.581;4.620;6.208;5.592;10.669
1493388377;13.580;4.627;6.206;5.589;10.541
1493388382;13.705;4.626;6.211;5.589;10.545
1493388387;13.594;4.679;6.205;5.583;10.699
1493388392;13.574;4.626;6.203;5.591;10.524
1493388397;13.583;4.629;6.211;5.590;10.543
1493388402;13.705;4.680;6.210;5.590;10.540
1493388408;13.583;4.620;6.214;5.581;10.695
1493388413;13.583;4.629;6.206;5.588;10.544
1493388418;13.705;4.628;6.200;5.589;10.554
1493388423;13.564;4.675;6.214;5.582;10.674
1493388428;13.581;4.627;6.205;5.591;10.532
1493388433;13.583;4.629;6.205;5.587;10.552
1493388438;13.705;4.680;6.208;5.591;10.552
1493388443;13.583;4.619;6.203;5.580;10.692
1493388448;13.584;4.630;6.209;5.586;10.550
1493388453;13.705;4.629;6.201;5.589;10.553
1493388458;13.627;4.681;6.206;5.582;10.699
1493388463;13.584;4.631;6.209;5.592;10.662
1493388468;13.583;4.630;6.207;5.592;10.550
1493388473;13.705;4.681;6.206;5.589;10.550
1493388478;13.584;4.621;6.205;5.581;10.692
1493388483;13.584;4.630;6.209;5.591;10.533
1493388488;13.566;4.621;6.198;5.601;10.504
1493388493;13.688;4.675;6.209;5.589;10.508
1493388498;13.571;4.629;6.210;5.588;10.685
1493388503;13.584;4.625;6.211;5.589;10.543
1493388508;13.702;4.679;6.205;5.586;10.539
1493388513;13.561;4.656;6.203;5.580;10.698
1493388518;13.584;4.632;6.208;5.589;10.534
1493388524;13.559;4.622;6.215;5.601;10.497
1493388529;13.681;4.673;6.270;5.587;10.557
1493388534;13.564;4.623;6.216;5.591;10.664
1493388539;13.581;4.632;6.209;5.586;10.550
1493388544;13.706;4.685;6.199;5.586;10.551
1493388549;13.571;4.625;6.205;5.584;10.693
1493388554;13.584;4.636;6.200;5.592;10.532
1493388559;13.582;4.635;6.206;5.588;10.550
1493388564;13.700;4.675;6.212;5.577;10.562
1493388569;13.581;4.636;6.208;5.591;10.685
1493388574;13.583;4.638;6.200;5.589;10.543
1493388579;13.705;4.689;6.201;5.589;10.546
1493388584;13.561;4.627;6.210;5.583;10.697
1493388589;13.584;4.637;6.206;5.588;10.541
1493388594;13.584;4.637;6.203;5.592;10.527
1493388599;13.702;4.687;6.206;5.579;10.544
1493388604;13.584;4.638;6.213;5.588;10.693
1493388609;13.583;4.639;6.202;5.589;10.551
1493388614;13.705;4.690;6.202;5.589;10.539
1493388619;13.570;4.628;6.208;5.583;10.699
1493388624;13.568;4.630;6.216;5.597;10.532
1493388629;13.577;4.630;6.222;5.589;10.540
1493388634;13.702;4.687;6.204;5.579;10.520
1493388640;13.584;4.637;6.196;5.587;10.714
1493388645;13.584;4.637;6.202;5.587;10.546
1493388650;13.706;4.688;6.208;5.586;10.538
1493388655;13.544;4.620;6.208;5.581;10.683
1493388660;13.581;4.633;6.231;5.593;10.509
1493388665;13.616;4.635;6.205;5.585;10.535
1493388670;13.705;4.687;6.203;5.577;10.688
1493388675;13.584;4.636;6.204;5.585;10.690
1493388680;13.584;4.636;6.211;5.587;10.537
1493388685;13.700;4.677;6.200;5.589;10.536
1493388690;13.559;4.623;6.216;5.585;10.669
1493388695;13.581;4.633;6.203;5.585;10.523
1493388700;13.599;4.635;6.200;5.583;10.535
1493388705;13.705;4.685;6.205;5.579;10.690
1493388710;13.584;4.634;6.202;5.587;10.714
1493388715;13.583;4.634;6.210;5.598;10.526
1493388720;13.702;4.683;6.201;5.584;10.528
1493388725;13.562;4.622;6.210;5.579;10.686
1493388730;13.584;4.632;6.201;5.584;10.547
1493388735;13.706;4.633;6.199;5.583;10.548
1493388740;13.702;4.683;6.201;5.575;10.690
1493388745;13.584;4.632;6.201;5.585;10.665
1493388750;13.571;4.631;6.203;5.587;10.538
1493388755;13.690;4.676;6.203;5.587;10.536
1493388761;13.567;4.623;6.202;5.582;10.692
1493388766;13.584;4.631;6.211;5.587;10.527
1493388771;13.573;4.634;6.207;5.590;10.547
1493388776;13.705;4.684;6.201;5.584;10.530
1493388781;13.571;4.625;6.203;5.597;10.674
1493388786;13.571;4.629;6.209;5.592;10.541
1493388791;13.702;4.683;6.207;5.593;10.545
1493388796;13.561;4.639;6.203;5.584;10.691
1493388801;13.584;4.632;6.211;5.591;10.518
1493388806;13.582;4.632;6.202;5.591;10.545
1493388811;13.692;4.677;6.212;5.585;10.545
1493388816;13.569;4.625;6.208;5.591;10.666
1493388821;13.581;4.629;6.204;5.590;10.546
1493388826;13.706;4.680;6.206;5.591;10.545
1493388831;13.560;4.646;6.208;5.583;10.684
1493388836;13.584;4.629;6.199;5.590;10.514
1493388841;13.568;4.623;6.203;5.594;10.528
1493388846;13.690;4.673;6.212;5.585;10.524
1493388851;13.582;4.629;6.199;5.597;10.690
1493388856;13.584;4.630;6.202;5.592;10.539
1493388861;13.706;4.680;6.206;5.594;10.531
1493388866;13.562;4.636;6.205;5.586;10.685
1493388871;13.568;4.621;6.207;5.594;10.501
1493388877;13.568;4.623;6.206;5.593;10.534
1493388882;13.702;4.679;6.210;5.586;10.528
1493388887;13.584;4.630;6.200;5.598;10.688
1493388892;13.584;4.629;6.209;5.594;10.543
1493388897;13.705;4.681;6.209;5.594;10.535
1493388902;13.561;4.663;6.238;5.586;10.671
1493388907;13.581;4.623;6.210;5.594;10.492
1493388912;13.580;4.629;6.206;5.591;10.539
1493388917;13.705;4.680;6.207;5.583;10.540
1493388922;13.584;4.630;6.207;5.586;10.690
1493388927;13.581;4.631;6.212;5.591;10.539
1493388932;13.706;4.682;6.207;5.591;10.523
1493388937;13.548;4.682;6.209;5.596;10.657
1493388942;13.582;4.632;6.209;5.588;10.514
1493388947;13.583;4.635;6.212;5.590;10.528
1493388952;13.706;4.685;6.208;5.581;10.527
1493388957;13.584;4.633;6.208;5.581;10.687
1493388962;13.584;4.636;6.208;5.593;10.544
1493388967;13.692;4.679;6.206;5.595;10.515
1493388972;13.549;4.683;6.211;5.586;10.680
1493388977;13.584;4.636;6.212;5.594;10.524
1493388982;13.583;4.635;6.209;5.594;10.530
1493388988;13.706;4.686;6.211;5.582;10.541
1493388993;13.585;4.633;6.203;5.586;10.688
1493388998;13.568;4.630;6.216;5.595;10.543
1493389003;13.690;4.660;6.208;5.596;10.539
1493389008;13.561;4.685;6.210;5.588;10.690
1493389013;13.585;4.635;6.208;5.594;10.523
1493389018;13.583;4.635;6.206;5.593;10.534
1493389023;13.706;4.686;6.212;5.588;10.531
1493389028;13.568;4.627;6.217;5.586;10.674
1493389033;13.566;4.630;6.203;5.594;10.519
1493389038;13.703;4.678;6.206;5.594;10.538
1493389043;13.561;4.687;6.206;5.587;10.691
1493389048;13.584;4.637;6.208;5.593;10.514
1493389053;13.583;4.636;6.204;5.596;10.532
1493389058;13.687;4.679;6.210;5.591;10.525
1493389063;13.568;4.621;6.211;5.588;10.679
1493389068;13.554;4.627;6.198;5.612;10.515
1493389073;13.695;4.611;6.234;5.593;10.528
1493389078;13.581;4.683;6.215;5.583;10.680
1493389083;13.554;4.630;6.227;5.596;10.528
1493389088;13.573;4.629;6.204;5.591;10.512
1493389093;13.702;4.684;6.212;5.597;10.532
1493389098;13.563;4.619;6.212;5.583;10.667
1493389103;13.581;4.634;6.203;5.592;10.542
1493389109;13.706;4.634;6.210;5.591;10.537
1493389114;13.602;4.683;6.209;5.583;10.681
1493389119;13.582;4.635;6.203;5.592;10.651
1493389124;13.584;4.636;6.203;5.590;10.547
1493389129;13.706;4.686;6.210;5.590;10.536
1493389134;13.585;4.626;6.213;5.581;10.686
1493389139;13.584;4.636;6.200;5.587;10.548
1493389144;13.706;4.636;6.210;5.586;10.534
1493389149;13.644;4.684;6.213;5.579;10.687
1493389154;13.585;4.636;6.208;5.587;10.527
1493389159;13.584;4.636;6.212;5.584;10.544
1493389164;13.706;4.686;6.209;5.588;10.536
1493389169;13.585;4.626;6.205;5.579;10.691
1493389174;13.585;4.636;6.213;5.587;10.533
1493389179;13.683;4.636;6.204;5.591;10.535
1493389184;13.706;4.687;6.211;5.584;10.685
1493389189;13.585;4.637;6.206;5.594;10.691
1493389194;13.584;4.637;6.202;5.593;10.545
1493389199;13.706;4.688;6.206;5.591;10.544
1493389204;13.564;4.627;6.211;5.584;10.689
1493389209;13.585;4.637;6.211;5.601;10.514
1493389214;13.562;4.624;6.224;5.599;10.513
1493389219;13.667;4.675;6.321;5.598;10.534
1493389224;13.575;4.631;6.202;5.594;10.668
1493389230;13.567;4.624;6.202;5.591;10.531
1493389235;13.703;4.682;6.204;5.588;10.533
1493389240;13.570;4.624;6.204;5.581;10.684
1493389245;13.585;4.634;6.207;5.588;10.517
1493389250;13.594;4.635;6.206;5.588;10.544
1493389255;13.678;4.678;6.206;5.581;10.515
1493389260;13.582;4.633;6.210;5.597;10.672
1493389265;13.581;4.634;6.204;5.590;10.532
1493389270;13.694;4.674;6.208;5.591;10.535
1493389275;13.552;4.638;6.201;5.596;10.624
1493389280;13.582;4.636;6.205;5.590;10.515
1493389285;13.564;4.631;6.197;5.591;10.484
1493389290;13.696;4.684;6.212;5.585;10.526
1493389295;13.573;4.633;6.213;5.587;10.681
1493389300;13.584;4.626;6.208;5.593;10.527
1493389305;13.703;4.687;6.208;5.591;10.540
1493389310;13.562;4.688;6.207;5.585;10.688
1493389315;13.585;4.637;6.212;5.608;10.510
1493389320;13.581;4.636;6.204;5.590;10.541
1493389325;13.706;4.687;6.207;5.584;10.543
1493389330;13.585;4.636;6.203;5.583;10.683
1493389335;13.585;4.635;6.204;5.589;10.541
1493389340;13.706;4.687;6.205;5.590;10.542
1493389346;13.562;4.665;6.210;5.581;10.687
1493389351;13.570;4.630;6.205;5.588;10.516
1493389356;13.583;4.637;6.201;5.585;10.542
1493389361;13.706;4.687;6.210;5.581;10.526
1493389366;13.585;4.637;6.209;5.584;10.684
1493389371;13.584;4.637;6.204;5.586;10.530
1493389376;13.706;4.689;6.208;5.588;10.541
1493389381;13.548;4.663;6.210;5.582;10.673
1493389386;13.582;4.637;6.203;5.589;10.510
1493389391;13.584;4.638;6.200;5.588;10.532
1493389396;13.706;4.689;6.206;5.579;10.530
1493389401;13.585;4.635;6.202;5.581;10.688
1493389406;13.584;4.639;6.199;5.586;10.530
1493389411;13.706;4.665;6.203;5.586;10.485
1493389416;13.552;4.680;6.210;5.581;10.668
1493389421;13.573;4.632;6.208;5.586;10.527
1493389426;13.581;4.636;6.201;5.584;10.517
1493389431;13.701;4.687;6.206;5.577;10.540
1493389436;13.585;4.637;6.201;5.578;10.678
1493389441;13.585;4.638;6.200;5.589;10.536
1493389446;13.694;4.682;6.203;5.593;10.527
1493389451;13.559;4.688;6.204;5.583;10.687
1493389456;13.585;4.637;6.207;5.588;10.524
1493389462;13.584;4.636;6.201;5.590;10.543
1493389467;13.706;4.687;6.206;5.583;10.524
1493389472;13.585;4.634;6.199;5.586;10.683
1493389477;13.564;4.630;6.205;5.597;10.535
1493389482;13.703;4.665;6.203;5.597;10.538
1493389487;13.562;4.684;6.209;5.587;10.684
1493389492;13.585;4.634;6.199;5.596;10.512
1493389497;13.584;4.634;6.213;5.596;10.528
1493389502;13.707;4.684;6.203;5.600;10.536
1493389507;13.585;4.623;6.204;5.586;10.682
1493389512;13.585;4.634;6.211;5.597;10.543
1493389517;13.706;4.634;6.204;5.598;10.540
1493389522;13.612;4.684;6.210;5.591;10.682
1493389527;13.585;4.633;6.207;5.599;10.518
1493389532;13.584;4.632;6.204;5.596;10.530
1493389537;13.707;4.683;6.203;5.599;10.534
1493389542;13.571;4.616;6.215;5.594;10.664
1493389547;13.576;4.631;6.227;5.614;10.508
1493389552;13.693;4.626;6.200;5.598;10.530
1493389557;13.558;4.678;6.204;5.588;10.674
1493389562;13.581;4.629;6.209;5.598;10.522
1493389567;13.584;4.629;6.208;5.596;10.531
1493389572;13.672;4.669;6.207;5.591;10.533
1493389578;13.582;4.622;6.199;5.589;10.677
1493389583;13.585;4.630;6.199;5.599;10.541
1493389588;13.706;4.645;6.210;5.598;10.539
1493389593;13.562;4.680;6.204;5.591;10.685
1493389598;13.585;4.629;6.201;5.599;10.516
1493389603;13.584;4.628;6.206;5.597;10.484
1493389608;13.703;4.678;6.201;5.597;10.536
1493389613;13.585;4.619;6.214;5.588;10.689
1493389618;13.584;4.629;6.210;5.598;10.530
1493389623;13.706;4.630;6.209;5.596;10.533
1493389628;13.698;4.679;6.207;5.589;10.683
1493389633;13.585;4.628;6.210;5.596;10.569
1493389638;13.584;4.628;6.199;5.600;10.537
1493389643;13.706;4.678;6.202;5.598;10.538
1493389648;13.580;4.617;6.211;5.589;10.686
1493389653;13.585;4.627;6.203;5.596;10.534
1493389658;13.677;4.628;6.203;5.598;10.543
1493389663;13.706;4.678;6.210;5.592;10.687
1493389668;13.585;4.615;6.215;5.610;10.642
1493389673;13.575;4.624;6.213;5.601;10.533
1493389678;13.693;4.674;6.203;5.599;10.520
1493389683;13.573;4.617;6.210;5.602;10.661
1493389688;13.582;4.626;6.207;5.597;10.532
1493389694;13.688;4.627;6.204;5.597;10.543
1493389699;13.707;4.679;6.204;5.589;10.628
1493389704;13.582;4.629;6.211;5.599;10.686
1493389709;13.584;4.631;6.200;5.599;10.543
1493389714;13.707;4.681;6.204;5.598;10.533
1493389719;13.567;4.620;6.208;5.590;10.684
1493389724;13.585;4.629;6.202;5.595;10.528
1493389729;13.612;4.630;6.210;5.595;10.541
1493389734;13.696;4.677;6.209;5.588;10.636
1493389739;13.583;4.632;6.203;5.602;10.684
1493389744;13.585;4.632;6.206;5.599;10.538
1493389749;13.707;4.678;6.207;5.599;10.539
1493389754;13.562;4.683;6.212;5.592;10.691
1493389759;13.585;4.632;6.211;5.601;10.522
1493389764;13.584;4.632;6.210;5.596;10.543
1493389769;13.706;4.684;6.204;5.592;10.535
1493389774;13.585;4.625;6.197;5.591;10.686
1493389779;13.585;4.634;6.202;5.600;10.537
1493389784;13.707;4.632;6.206;5.599;10.532
1493389789;13.598;4.684;6.209;5.590;10.681
1493389794;13.585;4.633;6.202;5.597;10.576
1493389799;13.570;4.626;6.214;5.614;10.530
1493389804;13.678;4.676;6.205;5.601;10.507
1493389810;13.583;4.624;6.205;5.595;10.674
1493389815;13.573;4.629;6.203;5.598;10.530
1493389820;13.706;4.632;6.200;5.598;10.528
1493389825;13.609;4.676;6.206;5.592;10.664
1493389830;13.572;4.630;6.242;5.600;10.561
1493389835;13.572;4.630;6.207;5.600;10.494
1493389840;13.703;4.685;6.199;5.601;10.530
1493389845;13.571;4.620;6.208;5.596;10.659
1493389850;13.582;4.633;6.206;5.600;10.533
1493389855;13.696;4.629;6.212;5.596;10.531
1493389860;13.598;4.678;6.212;5.591;10.670
1493389865;13.583;4.634;6.207;5.603;10.524
1493389870;13.585;4.634;6.203;5.596;10.529
1493389875;13.707;4.685;6.211;5.595;10.532
1493389880;13.585;4.625;6.212;5.590;10.686
1493389885;13.581;4.630;6.208;5.599;10.531
1493389890;13.704;4.633;6.208;5.599;10.530
1493389895;13.678;4.682;6.210;5.588;10.676
1493389900;13.585;4.634;6.206;5.597;10.695
1493389905;13.585;4.635;6.206;5.597;10.544
1493389910;13.707;4.685;6.206;5.598;10.542
1493389915;13.564;4.630;6.207;5.592;10.686
1493389920;13.585;4.634;6.201;5.599;10.529
1493389925;13.581;4.634;6.210;5.598;10.537
1493389931;13.707;4.685;6.204;5.592;10.550
1493389936;13.571;4.629;6.212;5.609;10.671
1493389941;13.582;4.633;6.206;5.601;10.537
1493389946;13.707;4.685;6.207;5.600;10.534
1493389951;13.556;4.610;6.205;5.592;10.679
1493389956;13.575;4.633;6.214;5.605;10.519
1493389961;13.586;4.629;6.197;5.604;10.530
1493389966;13.694;4.680;6.215;5.597;10.537
1493389971;13.583;4.632;6.199;5.619;10.668
1493389976;13.582;4.631;6.206;5.601;10.541
1493389981;13.689;4.679;6.211;5.607;10.533
1493389986;13.560;4.626;6.212;5.596;10.676
1493389991;13.573;4.631;6.207;5.601;10.511
1493389996;13.580;4.634;6.210;5.599;10.535
1493390001;13.707;4.685;6.202;5.593;10.599
1493390006;13.585;4.634;6.215;5.603;10.691
1493390011;13.585;4.634;6.202;5.601;10.504
1493390016;13.701;4.682;6.203;5.600;10.532
1493390021;13.547;4.666;6.208;5.592;10.664
1493390026;13.582;4.634;6.202;5.604;10.523
1493390031;13.572;4.629;6.204;5.601;10.543
1493390036;13.704;4.683;6.207;5.591;10.538
1493390042;13.585;4.634;6.211;5.598;10.689
1493390047;13.585;4.634;6.202;5.603;10.546
1493390052;13.707;4.685;6.208;5.600;10.548
1493390057;13.563;4.669;6.208;5.592;10.693
1493390062;13.585;4.634;6.212;5.599;10.525
1493390067;13.585;4.634;6.203;5.602;10.531
1493390072;13.707;4.686;6.202;5.597;10.543
1493390077;13.586;4.626;6.224;5.602;10.681
1493390082;13.568;4.628;6.217;5.603;10.538
1493390087;13.696;4.681;6.214;5.611;10.531
1493390092;13.560;4.639;6.264;5.596;10.666
1493390097;13.583;4.633;6.201;5.603;10.521
1493390102;13.571;4.629;6.204;5.608;10.546
1493390107;13.703;4.687;6.206;5.596;10.502
1493390112;13.577;4.635;6.207;5.600;10.681
1493390117;13.571;4.632;6.210;5.607;10.533
1493390122;13.704;4.655;6.207;5.605;10.547
1493390127;13.562;4.687;6.203;5.596;10.690
1493390132;13.585;4.637;6.206;5.604;10.554
1493390137;13.585;4.639;6.200;5.607;10.542
1493390142;13.702;4.686;6.216;5.608;10.543
1493390147;13.583;4.627;6.272;5.595;10.665
1493390152;13.583;4.638;6.203;5.603;10.531
1493390158;13.707;4.641;6.208;5.609;10.537
1493390163;13.668;4.691;6.214;5.599;10.687
1493390168;13.585;4.640;6.201;5.610;10.680
1493390173;13.585;4.639;6.211;5.603;10.537
1493390178;13.707;4.690;6.204;5.605;10.546
1493390183;13.583;4.629;6.209;5.599;10.687
1493390188;13.586;4.640;6.200;5.609;10.536
1493390193;13.705;4.640;6.209;5.608;10.534
1493390198;13.707;4.690;6.209;5.597;10.672
1493390203;13.586;4.639;6.205;5.607;10.607
1493390208;13.570;4.633;6.216;5.607;10.535
1493390213;13.676;4.682;6.204;5.606;10.519
1493390218;13.560;4.646;6.204;5.596;10.649
1493390223;13.571;4.633;6.207;5.604;10.520
1493390228;13.559;4.634;6.213;5.609;10.522
1493390233;13.704;4.687;6.216;5.599;10.525
1493390238;13.577;4.632;6.206;5.605;10.672
1493390243;13.583;4.636;6.226;5.608;10.536
1493390248;13.704;4.687;6.207;5.603;10.544
1493390253;13.563;4.652;6.202;5.598;10.689
1493390258;13.586;4.637;6.205;5.602;10.515
1493390263;13.585;4.636;6.213;5.603;10.534
1493390268;13.707;4.686;6.210;5.600;10.530
1493390273;13.583;4.635;6.199;5.600;10.683
1493390279;13.570;4.629;6.204;5.602;10.545
1493390284;13.707;4.685;6.211;5.603;10.544
1493390289;13.563;4.653;6.203;5.598;10.688
1493390294;13.586;4.635;6.206;5.605;10.516
1493390299;13.585;4.633;6.203;5.601;10.545
1493390304;13.707;4.684;6.204;5.594;10.530
1493390309;13.585;4.635;6.203;5.597;10.683
1493390314;13.586;4.635;6.209;5.602;10.539
1493390319;13.707;4.686;6.202;5.604;10.543
1493390324;13.562;4.684;6.204;5.598;10.687
1493390329;13.586;4.634;6.204;5.604;10.522
1493390334;13.567;4.631;6.211;5.609;10.521
1493390339;13.697;4.680;6.207;5.620;10.509
1493390344;13.573;4.621;6.208;5.598;10.686
1493390349;13.545;4.632;6.204;5.607;10.528
1493390354;13.704;4.634;6.210;5.608;10.509
1493390359;13.656;4.684;6.201;5.596;10.672
1493390364;13.586;4.634;6.213;5.608;10.609
1493390369;13.582;4.634;6.206;5.606;10.526
1493390374;13.695;4.682;6.205;5.605;10.528
1493390379;13.586;4.625;6.213;5.599;10.683
1493390384;13.586;4.635;6.211;5.606;10.532
1493390389;13.707;4.635;6.204;5.603;10.541
1493390395;13.666;4.686;6.207;5.596;10.678
1493390400;13.576;4.632;6.210;5.608;10.587
1493390405;13.573;4.633;6.205;5.609;10.531
1493390410;13.704;4.686;6.210;5.607;10.535
1493390415;13.571;4.626;6.204;5.595;10.685
1493390420;13.586;4.637;6.210;5.616;10.494
1493390425;13.565;4.630;6.214;5.610;10.534
1493390430;13.692;4.682;6.213;5.598;10.677
1493390435;13.577;4.634;6.235;5.607;10.668
1493390440;13.583;4.633;6.209;5.607;10.527
1493390445;13.697;4.683;6.202;5.609;10.525
1493390450;13.564;4.624;6.203;5.598;10.682
1493390455;13.576;4.631;6.209;5.605;10.511
1493390460;13.560;4.629;6.207;5.603;10.534
1493390465;13.704;4.682;6.207;5.597;10.638
1493390470;13.579;4.628;6.204;5.611;10.654
1493390475;13.583;4.634;6.207;5.606;10.526
1493390480;13.694;4.678;6.201;5.604;10.524
1493390485;13.549;4.616;6.214;5.597;10.659
1493390490;13.583;4.633;6.207;5.613;10.509
1493390495;13.590;4.631;6.206;5.603;10.533
1493390500;13.707;4.682;6.206;5.596;10.596
1493390506;13.586;4.633;6.200;5.606;10.680
1493390511;13.586;4.633;6.213;5.606;10.532
1493390516;13.707;4.682;6.207;5.603;10.537
1493390521;13.563;4.657;6.210;5.599;10.682
1493390526;13.586;4.633;6.204;5.607;10.508
1493390531;13.584;4.632;6.211;5.603;10.525
1493390536;13.707;4.683;6.204;5.599;10.525
1493390541;13.587;4.629;6.213;5.597;10.676
1493390546;13.586;4.631;6.209;5.603;10.539
1493390551;13.691;4.653;6.213;5.604;10.503
1493390556;13.556;4.673;6.235;5.599;10.627
1493390561;13.573;4.626;6.208;5.603;10.516
1493390566;13.573;4.626;6.207;5.602;10.523
1493390571;13.708;4.676;6.208;5.596;10.516
1493390576;13.583;4.626;6.205;5.594;10.673
1493390581;13.572;4.625;6.203;5.607;10.525
1493390586;13.704;4.679;6.205;5.620;10.516
1493390591;13.560;4.673;6.202;5.598;10.663
1493390596;13.586;4.629;6.212;5.601;10.520
1493390601;13.575;4.628;6.200;5.603;10.528
1493390606;13.705;4.675;6.220;5.601;10.520
1493390611;13.584;4.621;6.210;5.615;10.656
1493390617;13.583;4.630;6.209;5.603;10.531
1493390622;13.697;4.622;6.213;5.600;10.536
1493390627;13.583;4.679;6.207;5.596;10.680
1493390632;13.586;4.629;6.208;5.604;10.586
1493390637;13.586;4.629;6.204;5.600;10.535
1493390642;13.707;4.681;6.206;5.604;10.533
1493390647;13.586;4.620;6.206;5.594;10.675
1493390652;13.586;4.630;6.209;5.602;10.531
1493390657;13.707;4.630;6.210;5.605;10.537
1493390662;13.711;4.679;6.208;5.594;10.675
1493390667;13.586;4.631;6.211;5.605;10.675
1493390672;13.586;4.631;6.204;5.604;10.525
1493390677;13.692;4.678;6.229;5.603;10.493
1493390682;13.562;4.616;6.222;5.597;10.655
1493390687;13.576;4.628;6.199;5.609;10.506
1493390692;13.575;4.623;6.206;5.603;10.521
1493390697;13.704;4.682;6.202;5.598;10.516
1493390702;13.574;4.627;6.206;5.604;10.667
1493390707;13.583;4.632;6.213;5.618;10.510
1493390712;13.705;4.683;6.208;5.605;10.531
1493390717;13.553;4.665;6.210;5.598;10.669
1493390722;13.583;4.631;6.210;5.600;10.505
1493390728;13.585;4.633;6.210;5.604;10.531
1493390733;13.707;4.682;6.206;5.595;10.513
1493390738;13.587;4.631;6.211;5.591;10.678
1493390743;13.574;4.626;6.209;5.605;10.520
1493390748;13.704;4.680;6.232;5.605;10.524
1493390753;13.560;4.681;6.214;5.596;10.669
1493390758;13.586;4.632;6.212;5.606;10.516
1493390763;13.585;4.632;6.211;5.604;10.532
1493390768;13.708;4.682;6.205;5.594;10.525
1493390773;13.586;4.629;6.209;5.594;10.675
1493390778;13.586;4.633;6.209;5.605;10.535
1493390783;13.707;4.654;6.204;5.603;10.534
1493390788;13.563;4.679;6.204;5.594;10.679
1493390793;13.587;4.633;6.203;5.603;10.510
1493390798;13.586;4.633;6.209;5.602;10.525
1493390803;13.707;4.683;6.208;5.594;10.488
1493390808;13.574;4.620;6.213;5.598;10.645
1493390813;13.558;4.626;6.205;5.609;10.526
1493390818;13.697;4.642;6.205;5.603;10.484
1493390823;13.551;4.679;6.214;5.595;10.667
