1493398803;13.587;4.625;6.220;5.609;10.502
1493398808;13.715;4.679;6.203;5.605;10.522
1493398813;13.576;4.645;6.211;5.602;10.656
1493398818;13.598;4.629;6.203;5.607;10.410
1493398823;13.588;4.624;6.217;5.608;10.496
1493398828;13.704;4.678;6.212;5.604;10.428
1493398833;13.592;4.631;6.240;5.612;10.629
1493398838;13.595;4.631;6.206;5.607;10.503
1493398843;13.708;4.682;6.209;5.611;10.495
1493398848;13.573;4.682;6.206;5.597;10.658
1493398853;13.591;4.631;6.206;5.606;10.479
1493398858;13.574;4.627;6.206;5.605;10.489
1493398863;13.715;4.682;6.218;5.597;10.511
1493398868;13.599;4.634;6.216;5.600;10.651
1493398873;13.598;4.634;6.214;5.604;10.518
1493398878;13.706;4.684;6.205;5.608;10.499
1493398883;13.546;4.677;6.208;5.602;10.626
1493398888;13.596;4.633;6.208;5.622;10.427
1493398894;13.594;4.635;6.214;5.609;10.513
1493398899;13.719;4.687;6.213;5.603;10.518
1493398904;13.599;4.634;6.201;5.598;10.640
1493398909;13.598;4.636;6.215;5.610;10.519
1493398914;13.719;4.656;6.203;5.608;10.500
1493398919;13.575;4.687;6.207;5.600;10.654
1493398924;13.598;4.638;6.212;5.612;10.477
1493398929;13.597;4.636;6.207;5.609;10.504
1493398934;13.719;4.689;6.213;5.608;10.499
1493398939;13.599;4.630;6.214;5.602;10.643
1493398944;13.598;4.638;6.211;5.614;10.517
1493398949;13.713;4.623;6.215;5.614;10.485
1493398954;13.627;4.677;6.236;5.605;10.628
1493398959;13.586;4.633;6.204;5.615;10.501
1493398964;13.595;4.634;6.209;5.609;10.503
1493398969;13.719;4.687;6.291;5.619;10.485
1493398974;13.596;4.625;6.207;5.604;10.651
1493398979;13.571;4.631;6.204;5.615;10.485
1493398984;13.701;4.635;6.209;5.614;10.419
1493398989;13.714;4.685;6.215;5.602;10.650
1493398994;13.598;4.635;6.207;5.610;10.652
1493398999;13.598;4.635;6.202;5.613;10.503
1493399004;13.705;4.681;6.214;5.614;10.495
1493399010;13.581;4.624;6.216;5.604;10.583
1493399015;13.595;4.633;6.211;5.609;10.490
1493399020;13.601;4.628;6.217;5.612;10.494
1493399025;13.716;4.684;6.207;5.605;10.476
1493399030;13.599;4.633;6.199;5.616;10.649
1493399035;13.598;4.633;6.202;5.609;10.501
1493399040;13.719;4.684;6.202;5.609;10.521
1493399045;13.576;4.624;6.206;5.603;10.654
1493399050;13.598;4.631;6.199;5.607;10.475
1493399055;13.593;4.632;6.214;5.611;10.509
1493399060;13.719;4.682;6.200;5.602;10.551
1493399065;13.599;4.631;6.198;5.608;10.651
1493399070;13.598;4.632;6.210;5.611;10.509
1493399075;13.719;4.670;6.204;5.612;10.494
1493399080;13.557;4.658;6.204;5.600;10.629
1493399085;13.586;4.627;6.261;5.612;10.478
1493399090;13.572;4.626;6.239;5.610;10.484
1493399095;13.716;4.679;6.209;5.599;10.506
1493399100;13.586;4.626;6.210;5.600;10.642
1493399105;13.598;4.631;6.208;5.612;10.428
1493399110;13.712;4.645;6.205;5.607;10.511
1493399115;13.562;4.676;6.211;5.603;10.641
1493399120;13.596;4.630;6.211;5.611;10.473
1493399126;13.598;4.630;6.211;5.608;10.506
1493399131;13.719;4.681;6.208;5.610;10.522
1493399136;13.599;4.622;6.216;5.604;10.638
1493399141;13.594;4.628;6.203;5.608;10.493
1493399146;13.716;4.620;6.228;5.615;10.480
1493399151;13.715;4.680;6.208;5.604;10.643
1493399156;13.599;4.631;6.208;5.611;10.624
1493399161;13.598;4.632;6.207;5.611;10.506
1493399166;13.719;4.684;6.201;5.612;10.498
1493399171;13.593;4.625;6.212;5.604;10.641
1493399176;13.598;4.633;6.213;5.609;10.520
1493399181;13.719;4.634;6.213;5.610;10.498
1493399186;13.719;4.685;6.211;5.605;10.655
1493399191;13.598;4.633;6.206;5.609;10.648
1493399196;13.598;4.634;6.213;5.608;10.498
1493399201;13.719;4.685;6.199;5.611;10.508
1493399206;13.580;4.620;6.262;5.609;10.622
1493399211;13.571;4.628;6.240;5.612;10.492
1493399216;13.670;4.629;6.208;5.611;10.501
1493399221;13.705;4.682;6.204;5.600;10.540
1493399226;13.583;4.630;6.203;5.617;10.617
1493399231;13.595;4.635;6.204;5.612;10.518
1493399236;13.709;4.681;6.203;5.614;10.500
1493399242;13.581;4.615;6.212;5.605;10.629
1493399247;13.596;4.635;6.206;5.611;10.482
1493399252;13.590;4.635;6.201;5.609;10.502
1493399257;13.719;4.685;6.212;5.601;10.484
1493399262;13.599;4.636;6.200;5.600;10.646
1493399267;13.599;4.631;6.217;5.615;10.498
1493399272;13.716;4.641;6.209;5.608;10.499
1493399277;13.573;4.684;6.207;5.603;10.650
1493399282;13.598;4.637;6.212;5.614;10.474
1493399287;13.598;4.635;6.204;5.607;10.500
1493399292;13.719;4.686;6.215;5.605;10.509
1493399297;13.599;4.629;6.207;5.602;10.652
1493399302;13.599;4.635;6.203;5.606;10.507
1493399307;13.719;4.632;6.212;5.606;10.520
1493399312;13.609;4.686;6.210;5.600;10.644
1493399317;13.599;4.635;6.211;5.609;10.472
1493399322;13.598;4.635;6.211;5.604;10.525
1493399327;13.719;4.684;6.207;5.608;10.508
1493399332;13.572;4.622;6.216;5.604;10.608
1493399337;13.586;4.628;6.207;5.625;10.463
1493399342;13.694;4.628;6.208;5.607;10.485
1493399347;13.699;4.680;6.215;5.603;10.626
1493399352;13.596;4.634;6.209;5.624;10.621
1493399358;13.596;4.633;6.204;5.608;10.520
1493399363;13.719;4.682;6.234;5.613;10.503
1493399368;13.579;4.622;6.203;5.601;10.650
1493399373;13.592;4.630;6.206;5.610;10.506
1493399378;13.598;4.632;6.204;5.607;10.509
1493399383;13.718;4.684;6.211;5.599;10.490
1493399388;13.599;4.633;6.210;5.604;10.653
1493399393;13.599;4.633;6.202;5.611;10.523
1493399398;13.709;4.674;6.211;5.608;10.501
1493399403;13.561;4.675;6.216;5.604;10.631
1493399408;13.596;4.631;6.207;5.608;10.485
1493399413;13.594;4.632;6.206;5.609;10.500
1493399418;13.719;4.684;6.213;5.627;10.460
1493399423;13.568;4.624;6.210;5.601;10.614
1493399428;13.563;4.628;6.212;5.607;10.471
1493399433;13.715;4.647;6.212;5.609;10.487
1493399438;13.573;4.681;6.211;5.598;10.647
1493399443;13.589;4.626;6.213;5.608;10.464
1493399448;13.596;4.631;6.213;5.606;10.512
1493399453;13.706;4.678;6.202;5.609;10.505
1493399458;13.582;4.617;6.213;5.603;10.623
1493399463;13.596;4.631;6.210;5.605;10.504
1493399468;13.715;4.626;6.217;5.610;10.505
1493399474;13.621;4.681;6.204;5.597;10.652
1493399479;13.586;4.630;6.207;5.605;10.529
1493399484;13.585;4.628;6.205;5.609;10.485
1493399489;13.716;4.683;6.204;5.638;10.496
1493399494;13.597;4.623;6.209;5.602;10.648
1493399499;13.599;4.633;6.212;5.608;10.506
1493399504;13.719;4.632;6.204;5.608;10.500
1493399509;13.720;4.682;6.203;5.598;10.653
1493399514;13.599;4.633;6.200;5.606;10.654
1493399519;13.598;4.633;6.210;5.611;10.513
1493399524;13.719;4.684;6.203;5.610;10.500
1493399529;13.599;4.624;6.208;5.602;10.652
1493399534;13.599;4.634;6.203;5.608;10.514
1493399539;13.663;4.633;6.203;5.607;10.503
1493399544;13.719;4.682;6.213;5.598;10.642
1493399549;13.559;4.626;6.223;5.609;10.606
1493399554;13.592;4.621;6.202;5.610;10.442
1493399559;13.709;4.678;6.199;5.609;10.503
1493399564;13.581;4.618;6.203;5.600;10.643
1493399569;13.595;4.627;6.211;5.610;10.492
1493399574;13.660;4.631;6.203;5.609;10.500
1493399579;13.701;4.677;6.207;5.603;10.631
1493399584;13.596;4.631;6.212;5.633;10.641
1493399590;13.596;4.631;6.208;5.609;10.507
1493399595;13.720;4.683;6.200;5.607;10.513
1493399600;13.581;4.617;6.203;5.600;10.646
1493399605;13.586;4.628;6.219;5.607;10.503
1493399610;13.637;4.631;6.214;5.638;10.487
1493399615;13.717;4.681;6.207;5.602;10.577
1493399620;13.589;4.626;6.209;5.607;10.654
1493399625;13.583;4.627;6.206;5.607;10.474
1493399630;13.717;4.682;6.197;5.607;10.519
1493399635;13.586;4.622;6.206;5.600;10.649
1493399640;13.599;4.632;6.216;5.609;10.509
1493399645;13.610;4.633;6.213;5.611;10.513
1493399650;13.720;4.682;6.214;5.604;10.482
1493399655;13.600;4.630;6.211;5.608;10.643
1493399660;13.599;4.631;6.199;5.607;10.518
1493399665;13.720;4.682;6.212;5.610;10.518
1493399670;13.577;4.680;6.210;5.604;10.652
1493399675;13.585;4.624;6.210;5.607;10.404
1493399680;13.585;4.624;6.222;5.610;10.459
1493399685;13.704;4.667;6.215;5.604;10.472
1493399690;13.584;4.622;6.211;5.615;10.625
1493399695;13.596;4.628;6.213;5.612;10.496
1493399700;13.707;4.677;6.204;5.607;10.507
1493399706;13.577;4.677;6.212;5.628;10.621
1493399711;13.597;4.629;6.204;5.611;10.464
1493399716;13.591;4.625;6.207;5.609;10.507
1493399721;13.717;4.676;6.214;5.602;10.481
1493399726;13.600;4.627;6.200;5.604;10.640
1493399731;13.599;4.627;6.215;5.612;10.497
1493399736;13.720;4.664;6.204;5.610;10.513
1493399741;13.569;4.672;6.218;5.603;10.640
1493399746;13.572;4.621;6.225;5.619;10.461
1493399751;13.596;4.625;6.205;5.616;10.499
1493399756;13.719;4.676;6.206;5.611;10.495
1493399761;13.600;4.615;6.199;5.602;10.655
1493399766;13.599;4.626;6.216;5.610;10.507
1493399771;13.720;4.637;6.203;5.612;10.511
1493399776;13.576;4.678;6.214;5.609;10.652
1493399781;13.600;4.626;6.202;5.615;10.474
1493399786;13.598;4.625;6.204;5.611;10.495
1493399791;13.719;4.676;6.213;5.618;10.509
1493399796;13.600;4.617;6.210;5.610;10.649
1493399801;13.599;4.626;6.205;5.614;10.497
1493399806;13.704;4.619;6.211;5.630;10.472
1493399811;13.620;4.671;6.355;5.604;10.626
1493399816;13.597;4.625;6.210;5.624;10.455
1493399822;13.592;4.624;6.212;5.614;10.498
1493399827;13.704;4.673;6.210;5.615;10.487
1493399832;13.597;4.617;6.214;5.607;10.649
1493399837;13.584;4.624;6.206;5.618;10.484
1493399842;13.704;4.621;6.215;5.618;10.487
1493399847;13.638;4.676;6.210;5.608;10.637
1493399852;13.600;4.625;6.206;5.613;10.573
1493399857;13.599;4.626;6.202;5.611;10.511
1493399862;13.720;4.678;6.211;5.613;10.506
1493399867;13.600;4.616;6.209;5.608;10.609
1493399872;13.597;4.624;6.206;5.613;10.445
1493399877;13.704;4.624;6.203;5.613;10.494
1493399882;13.720;4.676;6.205;5.609;10.655
1493399887;13.599;4.624;6.207;5.617;10.644
1493399892;13.599;4.624;6.210;5.612;10.498
1493399897;13.720;4.675;6.209;5.613;10.501
1493399902;13.588;4.615;6.213;5.607;10.647
1493399907;13.600;4.625;6.206;5.616;10.505
1493399912;13.620;4.625;6.206;5.615;10.517
1493399917;13.720;4.675;6.205;5.608;10.482
1493399922;13.599;4.625;6.209;5.616;10.642
1493399927;13.599;4.624;6.203;5.610;10.519
1493399932;13.701;4.666;6.206;5.614;10.475
1493399938;13.565;4.611;6.273;5.610;10.636
1493399943;13.585;4.619;6.200;5.610;10.474
1493399948;13.611;4.615;6.203;5.612;10.496
1493399953;13.717;4.675;6.210;5.628;10.553
1493399958;13.597;4.624;6.203;5.618;10.656
1493399963;13.599;4.624;6.213;5.618;10.496
1493399968;13.717;4.674;6.207;5.610;10.494
1493399973;13.565;4.655;6.207;5.608;10.637
1493399978;13.600;4.627;6.210;5.618;10.485
1493399983;13.598;4.626;6.197;5.613;10.503
1493399988;13.720;4.676;6.206;5.605;10.493
1493399993;13.600;4.626;6.216;5.612;10.655
1493399998;13.589;4.622;6.210;5.614;10.507
1493400003;13.704;4.671;6.198;5.615;10.490
1493400008;13.574;4.675;6.211;5.606;10.651
1493400013;13.600;4.628;6.208;5.613;10.466
1493400018;13.599;4.628;6.241;5.632;10.470
1493400023;13.704;4.672;6.217;5.606;10.478
1493400028;13.590;4.619;6.204;5.615;10.632
1493400033;13.596;4.623;6.212;5.631;10.489
1493400038;13.717;4.650;6.208;5.613;10.494
1493400043;13.564;4.672;6.224;5.606;10.650
1493400048;13.597;4.628;6.201;5.618;10.470
1493400054;13.590;4.627;6.209;5.615;10.504
1493400059;13.707;4.673;6.211;5.614;10.501
1493400064;13.600;4.619;6.207;5.606;10.653
1493400069;13.600;4.629;6.207;5.616;10.483
1493400074;13.717;4.629;6.207;5.614;10.486
1493400079;13.679;4.679;6.205;5.609;10.646
1493400084;13.586;4.626;6.190;5.618;10.586
1493400089;13.597;4.629;6.238;5.617;10.503
1493400094;13.717;4.680;6.213;5.614;10.494
1493400099;13.598;4.622;6.210;5.608;10.653
1493400104;13.600;4.633;6.206;5.617;10.515
1493400109;13.720;4.633;6.213;5.616;10.514
1493400114;13.720;4.682;6.209;5.609;10.656
1493400119;13.600;4.633;6.209;5.615;10.651
1493400124;13.599;4.633;6.205;5.616;10.515
1493400129;13.720;4.682;6.210;5.613;10.512
1493400134;13.578;4.632;6.209;5.608;10.650
1493400139;13.600;4.633;6.206;5.615;10.483
1493400144;13.599;4.634;6.199;5.617;10.514
1493400149;13.708;4.678;6.209;5.632;10.478
1493400154;13.584;4.627;6.209;5.627;10.643
1493400159;13.590;4.630;6.207;5.616;10.506
1493400164;13.710;4.679;6.206;5.619;10.513
1493400170;13.573;4.679;6.203;5.615;10.637
1493400175;13.597;4.633;6.203;5.616;10.484
1493400180;13.586;4.629;6.203;5.615;10.496
1493400185;13.717;4.683;6.269;5.613;10.475
1493400190;13.597;4.632;6.201;5.605;10.649
1493400195;13.600;4.634;6.204;5.612;10.526
1493400200;13.707;4.680;6.210;5.616;10.507
1493400205;13.561;4.680;6.209;5.612;10.629
1493400210;13.597;4.634;6.233;5.620;10.465
1493400215;13.596;4.633;6.203;5.617;10.510
1493400220;13.707;4.679;6.203;5.611;10.512
1493400225;13.600;4.628;6.213;5.607;10.662
1493400230;13.600;4.633;6.197;5.611;10.519
1493400235;13.720;4.631;6.200;5.610;10.518
1493400240;13.638;4.683;6.210;5.606;10.660
1493400245;13.600;4.632;6.203;5.613;10.664
1493400250;13.599;4.632;6.212;5.611;10.526
1493400255;13.720;4.682;6.202;5.615;10.524
1493400260;13.578;4.627;6.209;5.608;10.661
1493400265;13.600;4.634;6.210;5.618;10.501
1493400270;13.588;4.633;6.210;5.615;10.524
1493400275;13.708;4.675;6.197;5.628;10.552
1493400280;13.588;4.628;6.200;5.629;10.626
1493400285;13.584;4.628;6.202;5.620;10.514
1493400291;13.708;4.674;6.203;5.614;10.493
1493400296;13.586;4.620;6.202;5.607;10.641
1493400301;13.593;4.631;6.210;5.612;10.524
1493400306;13.655;4.632;6.229;5.622;10.506
1493400311;13.717;4.682;6.199;5.610;10.571
1493400316;13.593;4.628;6.200;5.618;10.664
1493400321;13.597;4.631;6.204;5.614;10.521
1493400326;13.720;4.681;6.199;5.611;10.525
1493400331;13.581;4.621;6.202;5.603;10.664
1493400336;13.600;4.631;6.198;5.612;10.495
1493400341;13.586;4.628;6.204;5.610;10.513
1493400346;13.706;4.679;6.201;5.610;10.503
1493400351;13.598;4.631;6.194;5.611;10.666
1493400356;13.600;4.631;6.206;5.612;10.514
1493400361;13.720;4.682;6.199;5.615;10.514
1493400366;13.578;4.681;6.207;5.606;10.667
1493400371;13.600;4.631;6.210;5.612;10.495
1493400376;13.599;4.629;6.213;5.611;10.527
1493400381;13.721;4.680;6.212;5.602;10.527
1493400386;13.601;4.625;6.214;5.605;10.667
1493400391;13.600;4.630;6.195;5.611;10.521
1493400396;13.721;4.636;6.210;5.616;10.518
1493400402;13.577;4.679;6.209;5.620;10.639
1493400407;13.597;4.623;6.209;5.616;10.538
1493400412;13.589;4.623;6.197;5.617;10.489
1493400417;13.717;4.677;6.307;5.614;10.497
1493400422;13.592;4.617;6.213;5.606;10.670
1493400427;13.590;4.625;6.206;5.616;10.506
1493400432;13.647;4.626;6.203;5.612;10.528
1493400437;13.708;4.674;6.214;5.605;10.636
1493400442;13.577;4.624;6.209;5.622;10.653
1493400447;13.597;4.627;6.210;5.616;10.518
1493400452;13.720;4.678;6.216;5.614;10.518
1493400457;13.578;4.656;6.206;5.608;10.664
1493400462;13.600;4.627;6.210;5.615;10.490
1493400467;13.574;4.620;6.206;5.615;10.493
1493400472;13.717;4.675;6.208;5.612;10.460
1493400477;13.598;4.623;6.206;5.613;10.669
1493400482;13.600;4.623;6.200;5.614;10.526
1493400487;13.721;4.675;6.210;5.613;10.529
1493400492;13.579;4.655;6.209;5.607;10.670
1493400497;13.600;4.624;6.202;5.612;10.501
1493400502;13.599;4.624;6.214;5.615;10.531
1493400507;13.721;4.673;6.213;5.609;10.524
1493400512;13.601;4.625;6.214;5.605;10.672
1493400518;13.600;4.623;6.211;5.616;10.521
1493400523;13.721;4.663;6.212;5.615;10.530
1493400528;13.578;4.672;6.209;5.609;10.675
1493400533;13.596;4.612;6.208;5.620;10.473
1493400538;13.590;4.609;6.241;5.623;10.435
1493400543;13.718;4.671;6.206;5.616;10.513
1493400548;13.585;4.606;6.221;5.609;10.648
1493400553;13.598;4.618;6.225;5.615;10.506
1493400558;13.659;4.618;6.201;5.611;10.525
1493400563;13.701;4.665;6.207;5.603;10.645
1493400568;13.598;4.618;6.201;5.615;10.644
1493400573;13.597;4.620;6.208;5.615;10.530
1493400578;13.721;4.671;6.196;5.616;10.533
1493400583;13.579;4.612;6.204;5.607;10.665
1493400588;13.600;4.621;6.212;5.615;10.506
1493400593;13.600;4.620;6.207;5.613;10.462
1493400598;13.718;4.669;6.212;5.603;10.499
1493400603;13.588;4.616;6.207;5.617;10.667
1493400608;13.597;4.620;6.208;5.611;10.518
1493400613;13.721;4.673;6.209;5.613;10.524
1493400618;13.579;4.621;6.272;5.610;10.646
1493400623;13.586;4.619;6.219;5.621;10.476
1493400628;13.586;4.620;6.232;5.617;10.498
1493400633;13.690;4.668;6.225;5.604;10.516
1493400639;13.598;4.623;6.209;5.605;10.664
1493400644;13.590;4.621;6.207;5.614;10.518
1493400649;13.719;4.672;6.209;5.614;10.479
1493400654;13.569;4.674;6.211;5.610;10.663
1493400659;13.591;4.620;6.198;5.614;10.497
1493400664;13.597;4.623;6.200;5.612;10.523
1493400669;13.714;4.670;6.220;5.610;10.502
1493400674;13.598;4.616;6.211;5.609;10.651
1493400679;13.598;4.626;6.198;5.613;10.523
1493400684;13.710;4.626;6.210;5.618;10.521
1493400689;13.575;4.672;6.219;5.611;10.646
1493400694;13.598;4.625;6.213;5.616;10.486
1493400699;13.601;4.626;6.217;5.615;10.528
1493400704;13.721;4.677;6.208;5.615;10.524
1493400709;13.601;4.617;6.208;5.609;10.664
1493400714;13.600;4.626;6.207;5.614;10.524
1493400719;13.706;4.626;6.199;5.613;10.522
1493400724;13.721;4.675;6.205;5.603;10.673
1493400729;13.601;4.626;6.208;5.613;10.653
1493400734;13.601;4.627;6.214;5.612;10.515
1493400739;13.721;4.679;6.208;5.612;10.523
1493400744;13.581;4.618;6.211;5.611;10.668
1493400750;13.586;4.622;6.220;5.621;10.459
1493400755;13.561;4.620;6.217;5.617;10.492
1493400760;13.711;4.673;6.208;5.604;10.474
1493400765;13.596;4.627;6.213;5.616;10.656
1493400770;13.583;4.623;6.209;5.616;10.500
1493400775;13.719;4.677;6.207;5.612;10.510
1493400780;13.569;4.656;6.220;5.608;10.652
1493400785;13.598;4.627;6.202;5.619;10.482
1493400790;13.597;4.627;6.207;5.611;10.519
1493400795;13.721;4.680;6.210;5.605;10.510
1493400800;13.591;4.630;6.216;5.607;10.660
1493400805;13.588;4.625;6.211;5.614;10.515
1493400810;13.719;4.677;6.207;5.616;10.496
1493400815;13.576;4.676;6.216;5.602;10.658
1493400820;13.591;4.630;6.212;5.615;10.484
1493400825;13.600;4.632;6.199;5.613;10.511
1493400830;13.721;4.680;6.210;5.602;10.517
1493400835;13.601;4.626;6.216;5.601;10.660
1493400840;13.601;4.632;6.201;5.608;10.520
1493400845;13.721;4.644;6.202;5.610;10.528
1493400850;13.578;4.683;6.204;5.602;10.661
1493400855;13.601;4.634;6.203;5.609;10.489
1493400861;13.600;4.635;6.208;5.611;10.518
1493400866;13.722;4.684;6.209;5.611;10.509
1493400871;13.601;4.624;6.216;5.600;10.663
1493400876;13.580;4.631;6.222;5.612;10.500
1493400881;13.711;4.629;6.207;5.617;10.425
1493400886;13.594;4.680;6.204;5.606;10.644
1493400891;13.581;4.629;6.203;5.610;10.483
1493400896;13.598;4.632;6.210;5.613;10.499
1493400901;13.718;4.684;6.215;5.607;10.517
1493400906;13.601;4.625;6.223;5.606;10.633
1493400911;13.598;4.634;6.207;5.607;10.519
1493400916;13.660;4.629;6.212;5.603;10.517
1493400921;13.721;4.685;6.211;5.599;10.545
1493400926;13.601;4.634;6.196;5.613;10.662
1493400931;13.601;4.636;6.212;5.610;10.522
1493400936;13.721;4.685;6.207;5.608;10.527
1493400941;13.569;4.665;6.205;5.600;10.656
1493400946;13.586;4.629;6.206;5.610;10.469
1493400951;13.597;4.633;6.201;5.608;10.514
1493400956;13.721;4.686;6.209;5.604;10.509
1493400961;13.601;4.634;6.205;5.608;10.663
1493400966;13.601;4.634;6.202;5.611;10.522
1493400972;13.721;4.684;6.203;5.607;10.515
1493400977;13.578;4.684;6.209;5.599;10.657
1493400982;13.600;4.634;6.200;5.603;10.497
1493400987;13.600;4.633;6.202;5.605;10.510
1493400992;13.721;4.684;6.207;5.598;10.509
1493400997;13.601;4.634;6.201;5.597;10.658
1493401002;13.601;4.635;6.212;5.614;10.466
1493401007;13.703;4.670;6.201;5.605;10.511
1493401012;13.561;4.679;6.214;5.605;10.618
1493401017;13.598;4.628;6.219;5.614;10.455
1493401022;13.597;4.634;6.206;5.613;10.505
1493401027;13.708;4.680;6.203;5.607;10.514
1493401032;13.599;4.630;6.200;5.607;10.652
1493401037;13.588;4.631;6.210;5.615;10.509
1493401042;13.705;4.630;6.215;5.616;10.485
1493401047;13.585;4.684;6.215;5.605;10.656
1493401052;13.601;4.635;6.208;5.613;10.485
1493401057;13.601;4.635;6.213;5.610;10.521
1493401062;13.722;4.685;6.208;5.610;10.529
1493401067;13.589;4.620;6.201;5.602;10.630
1493401072;13.598;4.634;6.207;5.621;10.488
1493401077;13.719;4.632;6.209;5.607;10.504
1493401082;13.702;4.685;6.206;5.598;10.658
1493401088;13.601;4.636;6.192;5.610;10.507
1493401093;13.601;4.636;6.200;5.609;10.515
1493401098;13.722;4.689;6.197;5.607;10.509
1493401103;13.588;4.627;6.207;5.604;10.656
1493401108;13.601;4.637;6.210;5.612;10.495
1493401113;13.593;4.636;6.213;5.612;10.527
1493401118;13.721;4.687;6.205;5.602;10.539
1493401123;13.601;4.636;6.197;5.607;10.650
1493401128;13.601;4.636;6.213;5.606;10.518
1493401133;13.696;4.681;6.212;5.616;10.490
1493401138;13.557;4.626;6.216;5.607;10.585
1493401143;13.591;4.634;6.206;5.609;10.505
1493401148;13.586;4.632;6.208;5.613;10.523
1493401153;13.719;4.675;6.226;5.609;10.499
1493401158;13.599;4.633;6.212;5.615;10.654
1493401163;13.591;4.630;6.216;5.611;10.494
1493401168;13.719;4.683;6.203;5.618;10.516
1493401173;13.576;4.662;6.207;5.601;10.657
1493401178;13.601;4.634;6.198;5.609;10.482
1493401183;13.600;4.634;6.198;5.608;10.512
1493401188;13.721;4.685;6.207;5.603;10.522
1493401193;13.601;4.634;6.208;5.622;10.640
1493401198;13.599;4.632;6.209;5.613;10.523
1493401204;13.709;4.679;6.209;5.613;10.518
1493401209;13.576;4.685;6.211;5.606;10.664
1493401214;13.602;4.634;6.206;5.615;10.476
1493401219;13.599;4.626;6.217;5.615;10.481
1493401224;13.711;4.679;6.204;5.609;10.517
1493401229;13.589;4.625;6.234;5.622;10.632
1493401234;13.584;4.627;6.200;5.613;10.512
1493401239;13.719;4.645;6.204;5.613;10.502
1493401244;13.566;4.680;6.208;5.604;10.652
1493401249;13.602;4.633;6.212;5.635;10.506
1493401254;13.598;4.632;6.203;5.610;10.515
1493401259;13.709;4.679;6.209;5.614;10.512
1493401264;13.599;4.622;6.211;5.604;10.654
1493401269;13.589;4.627;6.217;5.611;10.509
1493401274;13.719;4.630;6.204;5.612;10.489
1493401279;13.636;4.682;6.212;5.600;10.650
1493401284;13.592;4.627;6.210;5.610;10.480
1493401289;13.598;4.625;6.206;5.611;10.491
1493401294;13.719;4.684;6.204;5.612;10.510
1493401299;13.600;4.625;6.205;5.607;10.663
1493401304;13.602;4.634;6.212;5.611;10.515
1493401309;13.639;4.633;6.207;5.612;10.521
1493401314;13.722;4.683;6.203;5.605;10.576
1493401320;13.602;4.633;6.205;5.616;10.658
1493401325;13.602;4.634;6.210;5.614;10.510
1493401330;13.722;4.684;6.205;5.614;10.514
1493401335;13.579;4.683;6.203;5.607;10.654
1493401340;13.602;4.634;6.201;5.611;10.497
1493401345;13.601;4.633;6.213;5.613;10.518
1493401350;13.709;4.676;6.213;5.610;10.505
1493401355;13.593;4.624;6.211;5.605;10.639
1493401360;13.588;4.629;6.212;5.636;10.498
1493401365;13.719;4.644;6.206;5.611;10.510
1493401370;13.563;4.678;6.210;5.604;10.627
1493401375;13.599;4.633;6.212;5.614;10.488
1493401380;13.591;4.630;6.212;5.614;10.506
1493401385;13.719;4.677;6.203;5.611;10.499
1493401390;13.599;4.626;6.200;5.605;10.655
1493401395;13.602;4.635;6.201;5.618;10.497
1493401400;13.719;4.632;6.203;5.618;10.493
1493401405;13.639;4.683;6.209;5.609;10.649
1493401410;13.600;4.627;6.195;5.614;10.561
1493401415;13.599;4.631;6.197;5.610;10.501
1493401420;13.711;4.682;6.200;5.611;10.505
1493401425;13.596;4.624;6.211;5.604;10.657
1493401430;13.602;4.634;6.202;5.612;10.518
1493401436;13.647;4.634;6.200;5.614;10.517
1493401441;13.722;4.684;6.208;5.608;10.562
1493401446;13.602;4.634;6.214;5.617;10.658
1493401451;13.601;4.634;6.210;5.611;10.524
1493401456;13.722;4.683;6.205;5.609;10.507
1493401461;13.581;4.639;6.207;5.602;10.659
1493401466;13.602;4.634;6.210;5.610;10.489
1493401471;13.600;4.634;6.206;5.609;10.507
1493401476;13.715;4.681;6.225;5.606;10.492
1493401481;13.587;4.630;6.225;5.631;10.635
1493401486;13.592;4.630;6.204;5.610;10.512
1493401491;13.709;4.682;6.205;5.613;10.491
1493401496;13.577;4.679;6.206;5.611;10.643
1493401501;13.599;4.635;6.203;5.609;10.475
1493401506;13.601;4.626;6.210;5.614;10.493
1493401511;13.719;4.686;6.207;5.595;10.501
1493401516;13.593;4.634;6.202;5.599;10.655
1493401521;13.602;4.638;6.212;5.609;10.518
1493401526;13.722;4.649;6.212;5.612;10.519
1493401531;13.580;4.689;6.209;5.604;10.656
1493401536;13.602;4.639;6.213;5.609;10.470
1493401541;13.594;4.639;6.204;5.607;10.500
1493401546;13.713;4.688;6.209;5.617;10.502
1493401552;13.600;4.630;6.214;5.603;10.656
1493401557;13.602;4.640;6.199;5.612;10.513
1493401562;13.722;4.640;6.209;5.609;10.520
1493401567;13.633;4.689;6.209;5.601;10.655
1493401572;13.602;4.640;6.211;5.608;10.479
1493401577;13.601;4.641;6.197;5.611;10.517
1493401582;13.722;4.692;6.204;5.612;10.514
1493401587;13.603;4.631;6.212;5.604;10.660
1493401592;13.602;4.641;6.213;5.608;10.517
1493401597;13.722;4.640;6.214;5.607;10.509
1493401602;13.723;4.692;6.298;5.614;10.641
1493401607;13.587;4.637;6.213;5.611;10.637
1493401612;13.589;4.637;6.201;5.634;10.482
1493401617;13.719;4.684;6.208;5.622;10.486
1493401622;13.578;4.630;6.201;5.600;10.651
