1493395206;13.578;4.636;6.204;5.601;10.526
1493395211;13.711;4.693;6.206;5.604;10.516
1493395216;13.591;4.631;6.213;5.595;10.659
1493395221;13.562;4.636;6.221;5.606;10.497
1493395226;13.655;4.636;6.208;5.628;10.482
1493395231;13.697;4.685;6.210;5.594;10.653
1493395237;13.560;4.635;6.210;5.605;10.621
1493395242;13.590;4.638;6.208;5.604;10.477
1493395247;13.711;4.688;6.210;5.601;10.511
1493395252;13.589;4.630;6.204;5.602;10.637
1493395257;13.590;4.638;6.212;5.601;10.519
1493395262;13.596;4.634;6.205;5.604;10.514
1493395267;13.714;4.689;6.208;5.598;10.562
1493395272;13.581;4.631;6.211;5.604;10.652
1493395277;13.590;4.636;6.205;5.608;10.470
1493395282;13.711;4.688;6.197;5.601;10.529
1493395287;13.558;4.626;6.212;5.593;10.662
1493395292;13.581;4.634;6.217;5.605;10.483
1493395297;13.589;4.637;6.209;5.600;10.519
1493395302;13.714;4.689;6.213;5.594;10.505
1493395307;13.594;4.639;6.199;5.601;10.653
1493395312;13.593;4.637;6.210;5.601;10.513
1493395317;13.714;4.689;6.204;5.602;10.525
1493395322;13.571;4.676;6.208;5.595;10.665
1493395327;13.594;4.639;6.214;5.606;10.485
1493395332;13.593;4.638;6.208;5.603;10.525
1493395337;13.714;4.689;6.210;5.595;10.498
1493395342;13.594;4.638;6.218;5.599;10.656
1493395347;13.593;4.636;6.224;5.608;10.463
1493395353;13.695;4.681;6.197;5.603;10.507
1493395358;13.559;4.665;6.204;5.614;10.639
1493395363;13.591;4.627;6.200;5.603;10.485
1493395368;13.589;4.636;6.206;5.599;10.509
1493395373;13.701;4.684;6.218;5.596;10.506
1493395378;13.591;4.636;6.212;5.588;10.660
1493395383;13.584;4.632;6.206;5.599;10.514
1493395388;13.703;4.684;6.208;5.604;10.490
1493395393;13.569;4.678;6.209;5.597;10.659
1493395398;13.594;4.635;6.222;5.609;10.464
1493395403;13.589;4.635;6.211;5.601;10.512
1493395408;13.701;4.684;6.209;5.593;10.515
1493395413;13.579;4.630;6.210;5.592;10.642
1493395418;13.591;4.636;6.213;5.605;10.484
1493395423;13.711;4.635;6.210;5.599;10.513
1493395428;13.674;4.687;6.207;5.591;10.656
1493395433;13.594;4.637;6.209;5.600;10.583
1493395438;13.593;4.635;6.206;5.595;10.519
1493395443;13.715;4.686;6.214;5.600;10.512
1493395448;13.594;4.627;6.221;5.595;10.660
1493395453;13.591;4.636;6.216;5.599;10.521
1493395458;13.715;4.637;6.203;5.598;10.509
1493395463;13.715;4.688;6.207;5.594;10.661
1493395469;13.594;4.636;6.207;5.599;10.662
1493395474;13.594;4.637;6.204;5.599;10.513
1493395479;13.684;4.681;6.213;5.602;10.453
1493395484;13.575;4.621;6.207;5.594;10.603
1493395489;13.581;4.631;6.208;5.599;10.508
1493395494;13.707;4.632;6.214;5.599;10.521
1493395499;13.711;4.676;6.201;5.596;10.632
1493395504;13.592;4.638;6.209;5.603;10.503
1493395509;13.581;4.633;6.206;5.606;10.490
1493395514;13.712;4.686;6.202;5.613;10.480
1493395519;13.583;4.627;6.213;5.594;10.652
1493395524;13.594;4.637;6.203;5.598;10.509
1493395529;13.618;4.632;6.206;5.598;10.506
1493395534;13.712;4.689;6.212;5.595;10.627
1493395539;13.594;4.638;6.196;5.613;10.629
1493395544;13.591;4.635;6.207;5.599;10.520
1493395549;13.704;4.683;6.204;5.598;10.508
1493395554;13.569;4.647;6.213;5.596;10.649
1493395559;13.594;4.637;6.208;5.603;10.482
1493395564;13.593;4.636;6.203;5.601;10.515
1493395569;13.714;4.687;6.205;5.591;10.515
1493395574;13.594;4.639;6.207;5.603;10.661
1493395579;13.594;4.638;6.212;5.599;10.521
1493395585;13.715;4.689;6.214;5.598;10.517
1493395590;13.571;4.690;6.203;5.592;10.656
1493395595;13.594;4.639;6.200;5.597;10.489
1493395600;13.594;4.639;6.211;5.598;10.514
1493395605;13.691;4.684;6.236;5.602;10.453
1493395610;13.584;4.626;6.216;5.594;10.599
1493395615;13.581;4.634;6.206;5.600;10.513
1493395620;13.703;4.629;6.203;5.603;10.479
1493395625;13.714;4.688;6.203;5.592;10.658
1493395630;13.586;4.639;6.203;5.603;10.582
1493395635;13.594;4.639;6.210;5.627;10.503
1493395640;13.712;4.688;6.222;5.596;10.525
1493395645;13.582;4.626;6.215;5.595;10.655
1493395650;13.591;4.638;6.215;5.601;10.524
1493395655;13.660;4.640;6.211;5.601;10.516
1493395660;13.710;4.691;6.204;5.593;10.632
1493395665;13.594;4.641;6.209;5.606;10.653
1493395670;13.586;4.638;6.208;5.601;10.503
1493395675;13.693;4.689;6.223;5.602;10.515
1493395680;13.573;4.632;6.207;5.595;10.655
1493395685;13.594;4.643;6.203;5.600;10.501
1493395690;13.593;4.642;6.215;5.601;10.523
1493395695;13.714;4.693;6.206;5.591;10.522
1493395701;13.594;4.642;6.200;5.597;10.663
1493395706;13.594;4.643;6.206;5.600;10.526
1493395711;13.714;4.695;6.205;5.600;10.519
1493395716;13.571;4.693;6.205;5.594;10.659
1493395721;13.594;4.644;6.203;5.598;10.485
1493395726;13.593;4.643;6.214;5.595;10.515
1493395731;13.714;4.694;6.211;5.586;10.474
1493395736;13.582;4.631;6.209;5.590;10.648
1493395741;13.582;4.642;6.237;5.604;10.500
1493395746;13.712;4.650;6.207;5.617;10.504
1493395751;13.568;4.692;6.208;5.593;10.658
1493395756;13.587;4.639;6.208;5.604;10.490
1493395761;13.590;4.640;6.211;5.597;10.514
1493395766;13.709;4.689;6.223;5.597;10.525
1493395771;13.591;4.621;6.209;5.596;10.650
1493395776;13.591;4.642;6.208;5.602;10.522
1493395781;13.715;4.642;6.204;5.602;10.521
1493395786;13.650;4.692;6.212;5.591;10.659
1493395791;13.595;4.642;6.214;5.601;10.519
1493395796;13.582;4.638;6.209;5.604;10.510
1493395801;13.712;4.691;6.204;5.601;10.531
1493395806;13.587;4.630;6.204;5.592;10.660
1493395811;13.594;4.640;6.202;5.596;10.516
1493395817;13.655;4.641;6.215;5.600;10.518
1493395822;13.702;4.688;6.249;5.593;10.630
1493395827;13.587;4.638;6.238;5.608;10.595
1493395832;13.584;4.637;6.204;5.607;10.528
1493395837;13.704;4.688;6.207;5.602;10.522
1493395842;13.587;4.629;6.207;5.614;10.636
1493395847;13.591;4.638;6.203;5.598;10.524
1493395852;13.705;4.627;6.209;5.602;10.504
1493395857;13.712;4.690;6.216;5.594;10.668
1493395862;13.581;4.636;6.206;5.598;10.679
1493395867;13.594;4.637;6.210;5.598;10.529
1493395872;13.704;4.688;6.216;5.601;10.519
1493395877;13.578;4.626;6.224;5.592;10.645
1493395882;13.592;4.640;6.211;5.594;10.533
1493395887;13.673;4.641;6.206;5.596;10.523
1493395892;13.707;4.688;6.215;5.589;10.613
1493395897;13.592;4.640;6.200;5.596;10.664
1493395902;13.594;4.641;6.203;5.599;10.528
1493395907;13.715;4.689;6.205;5.596;10.521
1493395912;13.575;4.629;6.209;5.588;10.658
1493395917;13.595;4.638;6.206;5.597;10.504
1493395922;13.593;4.638;6.202;5.595;10.534
1493395927;13.714;4.690;6.207;5.594;10.532
1493395933;13.595;4.632;6.207;5.593;10.669
1493395938;13.594;4.638;6.214;5.599;10.527
1493395943;13.715;4.634;6.203;5.595;10.531
1493395948;13.609;4.688;6.301;5.606;10.648
1493395953;13.580;4.634;6.207;5.603;10.559
1493395958;13.584;4.634;6.208;5.625;10.493
1493395963;13.712;4.683;6.200;5.613;10.506
1493395968;13.592;4.628;6.211;5.589;10.650
1493395973;13.581;4.634;6.207;5.598;10.533
1493395978;13.712;4.637;6.201;5.596;10.530
1493395983;13.703;4.688;6.205;5.591;10.664
1493395988;13.585;4.633;6.213;5.602;10.654
1493395993;13.591;4.637;6.211;5.596;10.523
1493395998;13.702;4.685;6.209;5.600;10.500
1493396003;13.582;4.629;6.216;5.592;10.670
1493396008;13.582;4.637;6.199;5.595;10.519
1493396013;13.596;4.635;6.214;5.598;10.524
1493396018;13.712;4.689;6.307;5.592;10.486
1493396023;13.592;4.638;6.212;5.602;10.668
1493396028;13.594;4.639;6.200;5.598;10.526
1493396033;13.715;4.690;6.206;5.598;10.534
1493396039;13.573;4.638;6.207;5.593;10.658
1493396044;13.595;4.640;6.205;5.601;10.503
1493396049;13.593;4.638;6.210;5.595;10.525
1493396054;13.715;4.689;6.206;5.590;10.605
1493396059;13.595;4.639;6.202;5.600;10.670
1493396064;13.594;4.641;6.202;5.600;10.527
1493396069;13.715;4.690;6.205;5.597;10.536
1493396074;13.573;4.646;6.205;5.587;10.665
1493396079;13.582;4.632;6.211;5.594;10.486
1493396084;13.591;4.639;6.207;5.596;10.528
1493396089;13.705;4.684;6.215;5.597;10.505
1493396094;13.579;4.625;6.209;5.592;10.645
1493396099;13.591;4.640;6.208;5.598;10.530
1493396104;13.704;4.637;6.211;5.600;10.525
1493396109;13.588;4.687;6.217;5.590;10.655
1493396114;13.592;4.638;6.209;5.596;10.493
1493396119;13.581;4.635;6.209;5.599;10.516
1493396124;13.712;4.690;6.206;5.598;10.538
1493396129;13.595;4.632;6.212;5.589;10.663
1493396134;13.594;4.641;6.213;5.599;10.538
1493396139;13.715;4.641;6.203;5.624;10.520
1493396144;13.655;4.689;6.210;5.586;10.664
1493396149;13.595;4.641;6.219;5.602;10.523
1493396155;13.591;4.640;6.205;5.600;10.525
1493396160;13.715;4.692;6.211;5.596;10.538
1493396165;13.595;4.632;6.215;5.588;10.661
1493396170;13.594;4.641;6.201;5.593;10.524
1493396175;13.715;4.642;6.206;5.597;10.534
1493396180;13.696;4.692;6.213;5.589;10.665
1493396185;13.594;4.641;6.204;5.598;10.655
1493396190;13.594;4.642;6.207;5.597;10.525
1493396195;13.715;4.692;6.200;5.596;10.527
1493396200;13.587;4.630;6.210;5.587;10.665
1493396205;13.580;4.636;6.209;5.620;10.497
1493396210;13.637;4.636;6.211;5.596;10.527
1493396215;13.680;4.685;6.203;5.606;10.571
1493396220;13.581;4.636;6.208;5.600;10.481
1493396225;13.592;4.638;6.212;5.595;10.529
1493396230;13.693;4.687;6.213;5.595;10.509
1493396235;13.584;4.628;6.256;5.594;10.643
1493396240;13.592;4.638;6.212;5.596;10.533
1493396245;13.680;4.640;6.222;5.607;10.504
1493396250;13.712;4.689;6.204;5.594;10.671
1493396255;13.595;4.639;6.206;5.601;10.672
1493396260;13.595;4.639;6.205;5.601;10.528
1493396265;13.715;4.689;6.210;5.602;10.535
1493396271;13.571;4.623;6.219;5.597;10.659
1493396276;13.594;4.638;6.201;5.603;10.540
1493396281;13.594;4.634;6.211;5.604;10.511
1493396286;13.715;4.688;6.215;5.593;10.605
1493396291;13.595;4.636;6.208;5.601;10.672
1493396296;13.594;4.635;6.209;5.598;10.514
1493396301;13.715;4.687;6.208;5.600;10.519
1493396306;13.573;4.640;6.214;5.600;10.662
1493396311;13.595;4.638;6.205;5.611;10.506
1493396316;13.594;4.637;6.220;5.610;10.534
1493396321;13.715;4.687;6.213;5.602;10.527
1493396326;13.595;4.636;6.208;5.607;10.671
1493396331;13.593;4.636;6.207;5.634;10.492
1493396336;13.710;4.684;6.205;5.603;10.518
1493396341;13.562;4.655;6.232;5.608;10.643
1493396346;13.576;4.628;6.210;5.606;10.476
1493396351;13.581;4.631;6.208;5.603;10.500
1493396356;13.713;4.684;6.207;5.612;10.521
1493396361;13.592;4.633;6.215;5.593;10.661
1493396366;13.585;4.630;6.210;5.603;10.531
1493396371;13.714;4.667;6.206;5.600;10.533
1493396376;13.560;4.683;6.203;5.595;10.655
1493396381;13.595;4.636;6.215;5.605;10.516
1493396386;13.595;4.636;6.213;5.603;10.491
1493396392;13.713;4.687;6.206;5.601;10.531
1493396397;13.583;4.625;6.209;5.600;10.658
1493396402;13.592;4.637;6.208;5.604;10.530
1493396407;13.706;4.636;6.215;5.611;10.536
1493396412;13.674;4.686;6.214;5.599;10.672
1493396417;13.595;4.637;6.201;5.606;10.495
1493396422;13.587;4.625;6.206;5.609;10.519
1493396427;13.703;4.686;6.244;5.610;10.500
1493396432;13.581;4.622;6.211;5.599;10.651
1493396437;13.582;4.631;6.211;5.602;10.530
1493396442;13.656;4.635;6.223;5.605;10.515
1493396447;13.713;4.685;6.208;5.595;10.676
1493396452;13.589;4.632;6.199;5.608;10.629
1493396457;13.592;4.637;6.212;5.599;10.487
1493396462;13.708;4.689;6.206;5.600;10.529
1493396467;13.573;4.633;6.207;5.596;10.662
1493396472;13.583;4.636;6.205;5.603;10.516
1493396477;13.594;4.639;6.211;5.602;10.527
1493396482;13.705;4.685;6.204;5.597;10.472
1493396487;13.586;4.639;6.206;5.599;10.660
1493396492;13.582;4.633;6.222;5.608;10.541
1493396497;13.713;4.672;6.207;5.602;10.528
1493396502;13.572;4.689;6.211;5.597;10.667
1493396508;13.595;4.638;6.203;5.604;10.493
1493396513;13.594;4.638;6.205;5.605;10.537
1493396518;13.716;4.687;6.206;5.600;10.538
1493396523;13.595;4.631;6.214;5.597;10.663
1493396528;13.595;4.636;6.208;5.604;10.539
1493396533;13.716;4.667;6.210;5.603;10.526
1493396538;13.573;4.686;6.208;5.595;10.673
1493396543;13.595;4.635;6.205;5.602;10.494
1493396548;13.594;4.632;6.200;5.612;10.495
1493396553;13.700;4.682;6.202;5.600;10.535
1493396558;13.582;4.626;6.233;5.600;10.640
1493396563;13.579;4.631;6.215;5.607;10.514
1493396568;13.713;4.651;6.208;5.601;10.537
1493396573;13.569;4.685;6.205;5.594;10.673
1493396578;13.596;4.636;6.210;5.600;10.462
1493396583;13.587;4.636;6.208;5.605;10.528
1493396588;13.702;4.683;6.211;5.608;10.537
1493396593;13.593;4.627;6.214;5.597;10.676
1493396598;13.588;4.630;6.211;5.606;10.521
1493396603;13.713;4.635;6.208;5.602;10.530
1493396608;13.653;4.682;6.222;5.597;10.657
1493396613;13.583;4.632;6.208;5.611;10.667
1493396619;13.592;4.634;6.214;5.605;10.514
1493396624;13.713;4.686;6.214;5.601;10.537
1493396629;13.596;4.628;6.217;5.596;10.675
1493396634;13.595;4.639;6.203;5.607;10.536
1493396639;13.716;4.637;6.213;5.607;10.541
1493396644;13.716;4.689;6.224;5.601;10.629
1493396649;13.596;4.637;6.205;5.607;10.594
1493396654;13.595;4.637;6.204;5.604;10.549
1493396659;13.715;4.689;6.205;5.605;10.528
1493396664;13.586;4.628;6.202;5.599;10.665
1493396669;13.596;4.638;6.208;5.605;10.532
1493396674;13.639;4.639;6.205;5.608;10.537
1493396679;13.700;4.684;6.219;5.604;10.631
1493396684;13.555;4.631;6.250;5.615;10.635
1493396689;13.585;4.633;6.209;5.608;10.423
1493396694;13.703;4.684;6.208;5.607;10.525
1493396699;13.575;4.619;6.219;5.598;10.667
1493396704;13.593;4.638;6.208;5.609;10.486
1493396709;13.581;4.634;6.208;5.610;10.522
1493396714;13.713;4.687;6.211;5.609;10.499
1493396719;13.593;4.627;6.206;5.598;10.666
1493396724;13.596;4.638;6.199;5.604;10.532
1493396730;13.715;4.636;6.200;5.603;10.528
1493396735;13.627;4.690;6.210;5.597;10.674
1493396740;13.596;4.638;6.223;5.611;10.477
1493396745;13.592;4.638;6.211;5.603;10.532
1493396750;13.702;4.684;6.208;5.605;10.529
1493396755;13.596;4.630;6.206;5.598;10.669
1493396760;13.596;4.639;6.202;5.605;10.527
1493396765;13.716;4.638;6.212;5.607;10.537
1493396770;13.680;4.690;6.206;5.600;10.672
1493396775;13.596;4.640;6.206;5.607;10.584
1493396780;13.595;4.640;6.206;5.603;10.539
1493396785;13.716;4.691;6.208;5.604;10.538
1493396790;13.585;4.630;6.206;5.601;10.669
1493396795;13.596;4.639;6.208;5.606;10.526
1493396800;13.661;4.638;6.210;5.604;10.537
1493396805;13.708;4.686;6.220;5.603;10.626
1493396810;13.583;4.632;6.204;5.626;10.607
1493396815;13.568;4.634;6.204;5.606;10.528
1493396820;13.682;4.683;6.205;5.608;10.508
1493396825;13.592;4.626;6.220;5.599;10.600
1493396830;13.593;4.637;6.212;5.607;10.527
1493396835;13.716;4.638;6.228;5.608;10.501
1493396840;13.709;4.687;6.216;5.600;10.664
1493396846;13.591;4.636;6.210;5.611;10.679
1493396851;13.595;4.638;6.203;5.605;10.534
1493396856;13.716;4.687;6.206;5.602;10.533
1493396861;13.583;4.627;6.210;5.597;10.666
1493396866;13.595;4.637;6.201;5.605;10.513
1493396871;13.667;4.634;6.211;5.609;10.532
1493396876;13.697;4.681;6.209;5.601;10.564
1493396881;13.593;4.634;6.200;5.607;10.600
1493396886;13.595;4.637;6.202;5.604;10.525
1493396891;13.716;4.687;6.209;5.607;10.534
1493396896;13.586;4.626;6.208;5.601;10.658
1493396901;13.596;4.636;6.200;5.605;10.498
1493396906;13.590;4.634;6.206;5.602;10.532
1493396911;13.716;4.685;6.207;5.597;10.512
1493396916;13.596;4.635;6.197;5.603;10.667
1493396921;13.596;4.636;6.201;5.605;10.524
1493396926;13.717;4.688;6.200;5.609;10.525
1493396931;13.573;4.683;6.207;5.610;10.601
1493396936;13.575;4.632;6.205;5.603;10.483
1493396941;13.561;4.631;6.215;5.607;10.428
1493396946;13.713;4.685;6.228;5.602;10.426
1493396951;13.593;4.631;6.200;5.600;10.669
1493396956;13.585;4.633;6.207;5.610;10.519
1493396962;13.714;4.656;6.212;5.608;10.537
1493396967;13.562;4.683;6.204;5.601;10.650
1493396972;13.588;4.634;6.219;5.607;10.482
1493396977;13.592;4.634;6.203;5.605;10.520
1493396982;13.716;4.687;6.210;5.597;10.527
1493396987;13.596;4.629;6.204;5.599;10.660
1493396992;13.596;4.636;6.195;5.606;10.520
1493396997;13.703;4.630;6.201;5.607;10.496
1493397002;13.570;4.683;6.201;5.615;10.630
1493397007;13.593;4.632;6.211;5.609;10.491
1493397012;13.595;4.632;6.204;5.606;10.531
1493397017;13.716;4.684;6.209;5.610;10.512
1493397022;13.575;4.619;6.209;5.603;10.620
1493397027;13.590;4.619;6.259;5.611;10.507
1493397032;13.702;4.627;6.202;5.610;10.516
1493397037;13.578;4.678;6.204;5.599;10.648
1493397042;13.592;4.633;6.227;5.607;10.523
1493397047;13.592;4.632;6.202;5.608;10.514
1493397052;13.701;4.679;6.213;5.614;10.501
1493397057;13.594;4.622;6.210;5.610;10.604
1493397062;13.593;4.632;6.211;5.611;10.522
1493397067;13.716;4.632;6.211;5.608;10.506
1493397072;13.630;4.677;6.230;5.603;10.657
1493397078;13.581;4.628;6.215;5.614;10.460
1493397083;13.593;4.632;6.204;5.635;10.499
1493397088;13.714;4.681;6.204;5.609;10.526
1493397093;13.583;4.619;6.212;5.603;10.658
1493397098;13.593;4.633;6.201;5.612;10.513
1493397103;13.665;4.633;6.204;5.610;10.531
1493397108;13.716;4.682;6.211;5.601;10.652
1493397113;13.596;4.632;6.198;5.610;10.665
1493397118;13.596;4.631;6.202;5.604;10.530
1493397123;13.716;4.682;6.207;5.608;10.522
1493397128;13.574;4.652;6.208;5.600;10.664
1493397133;13.596;4.633;6.208;5.610;10.502
1493397138;13.595;4.632;6.201;5.609;10.518
1493397143;13.716;4.680;6.211;5.599;10.510
1493397148;13.584;4.625;6.224;5.601;10.602
1493397153;13.581;4.624;6.214;5.604;10.486
1493397158;13.707;4.670;6.202;5.611;10.490
1493397163;13.561;4.655;6.222;5.601;10.630
1493397168;13.594;4.627;6.202;5.607;10.488
1493397173;13.583;4.625;6.206;5.605;10.527
1493397178;13.716;4.679;6.211;5.615;10.487
1493397183;13.594;4.625;6.207;5.597;10.643
1493397188;13.586;4.625;6.202;5.607;10.513
1493397194;13.714;4.655;6.201;5.605;10.525
1493397199;13.562;4.675;6.222;5.595;10.644
1493397204;13.593;4.628;6.209;5.603;10.463
1493397209;13.593;4.629;6.207;5.606;10.531
1493397214;13.706;4.677;6.216;5.605;10.519
1493397219;13.587;4.616;6.212;5.602;10.640
1493397224;13.594;4.628;6.210;5.601;10.531
1493397229;13.716;4.625;6.204;5.605;10.518
1493397234;13.619;4.682;6.214;5.601;10.651
1493397239;13.597;4.631;6.196;5.610;10.547
1493397244;13.596;4.631;6.202;5.603;10.517
1493397249;13.712;4.681;6.208;5.605;10.522
1493397254;13.597;4.622;6.204;5.601;10.651
1493397259;13.597;4.632;6.203;5.608;10.532
1493397264;13.716;4.631;6.214;5.606;10.523
1493397269;13.690;4.683;6.207;5.598;10.659
1493397274;13.596;4.631;6.208;5.606;10.465
1493397279;13.583;4.624;6.211;5.612;10.510
1493397284;13.706;4.678;6.215;5.612;10.492
1493397289;13.594;4.623;6.205;5.634;10.565
1493397294;13.592;4.632;6.207;5.606;10.496
1493397299;13.629;4.628;6.209;5.608;10.500
1493397304;13.714;4.682;6.217;5.597;10.649
1493397310;13.587;4.629;6.227;5.607;10.673
1493397315;13.593;4.625;6.221;5.606;10.500
1493397320;13.713;4.683;6.214;5.603;10.526
1493397325;13.575;4.625;6.205;5.600;10.662
1493397330;13.596;4.633;6.215;5.607;10.518
1493397335;13.627;4.633;6.209;5.607;10.530
1493397340;13.715;4.676;6.201;5.597;10.549
1493397345;13.594;4.632;6.217;5.614;10.635
1493397350;13.589;4.632;6.210;5.607;10.513
1493397355;13.717;4.683;6.206;5.608;10.513
1493397360;13.574;4.639;6.202;5.601;10.663
1493397365;13.596;4.632;6.203;5.608;10.481
1493397370;13.596;4.632;6.201;5.608;10.515
1493397375;13.717;4.684;6.212;5.613;10.503
1493397380;13.597;4.624;6.206;5.604;10.655
1493397385;13.596;4.634;6.214;5.610;10.522
1493397390;13.712;4.632;6.205;5.610;10.507
1493397395;13.717;4.683;6.208;5.602;10.652
1493397400;13.597;4.631;6.210;5.609;10.658
1493397405;13.587;4.629;6.201;5.611;10.507
1493397410;13.701;4.677;6.235;5.629;10.495
1493397415;13.561;4.655;6.214;5.601;10.659
1493397420;13.584;4.629;6.208;5.610;10.463
1493397425;13.592;4.632;6.212;5.621;10.501
1493397431;13.714;4.681;6.212;5.601;10.491
1493397436;13.597;4.621;6.202;5.609;10.648
1493397441;13.594;4.630;6.205;5.607;10.507
1493397446;13.707;4.681;6.209;5.609;10.519
1493397451;13.574;4.660;6.212;5.599;10.664
1493397456;13.596;4.632;6.215;5.604;10.496
1493397461;13.595;4.631;6.210;5.609;10.515
1493397466;13.717;4.683;6.209;5.600;10.499
1493397471;13.587;4.630;6.207;5.599;10.657
1493397476;13.581;4.623;6.207;5.610;10.513
1493397481;13.714;4.651;6.209;5.606;10.530
1493397486;13.574;4.680;6.211;5.600;10.651
1493397491;13.596;4.630;6.208;5.605;10.487
1493397496;13.595;4.630;6.207;5.609;10.511
1493397501;13.717;4.681;6.214;5.601;10.514
1493397506;13.597;4.626;6.216;5.600;10.660
1493397511;13.596;4.629;6.202;5.609;10.532
1493397516;13.717;4.658;6.209;5.609;10.514
1493397521;13.574;4.680;6.207;5.603;10.652
1493397526;13.597;4.630;6.215;5.612;10.483
1493397531;13.596;4.630;6.246;5.627;10.502
1493397536;13.698;4.673;6.209;5.606;10.499
1493397541;13.586;4.617;6.207;5.609;10.641
1493397547;13.594;4.623;6.202;5.618;10.507
1493397552;13.711;4.644;6.206;5.604;10.514
1493397557;13.563;4.675;6.211;5.601;10.647
1493397562;13.594;4.628;6.215;5.612;10.489
1493397567;13.588;4.627;6.210;5.611;10.522
1493397572;13.704;4.673;6.218;5.612;10.496
1493397577;13.589;4.615;6.207;5.601;10.664
1493397582;13.593;4.628;6.210;5.612;10.534
1493397587;13.717;4.628;6.210;5.607;10.514
1493397592;13.713;4.678;6.213;5.596;10.668
1493397597;13.584;4.624;6.208;5.609;10.526
1493397602;13.593;4.629;6.227;5.613;10.494
1493397607;13.713;4.678;6.202;5.604;10.514
1493397612;13.597;4.621;6.207;5.598;10.669
1493397617;13.596;4.631;6.214;5.606;10.519
1493397622;13.704;4.626;6.207;5.621;10.485
1493397627;13.562;4.668;6.211;5.607;10.632
1493397632;13.587;4.626;6.204;5.610;10.487
1493397637;13.583;4.629;6.211;5.605;10.520
1493397642;13.716;4.673;6.217;5.604;10.516
1493397647;13.594;4.620;6.221;5.598;10.660
1493397652;13.582;4.628;6.207;5.611;10.515
1493397658;13.714;4.631;6.208;5.613;10.490
1493397663;13.584;4.681;6.207;5.598;10.658
1493397668;13.597;4.634;6.208;5.608;10.489
1493397673;13.586;4.633;6.207;5.607;10.521
1493397678;13.704;4.678;6.217;5.610;10.520
1493397683;13.597;4.624;6.291;5.602;10.640
1493397688;13.594;4.632;6.205;5.608;10.518
1493397693;13.709;4.627;6.209;5.605;10.531
1493397698;13.715;4.683;6.206;5.597;10.662
1493397703;13.597;4.632;6.214;5.604;10.661
1493397708;13.596;4.632;6.199;5.605;10.527
1493397713;13.717;4.684;6.211;5.602;10.536
1493397718;13.589;4.624;6.210;5.602;10.658
1493397723;13.596;4.634;6.211;5.608;10.518
1493397728;13.706;4.635;6.204;5.607;10.517
1493397733;13.717;4.684;6.208;5.599;10.673
1493397738;13.597;4.634;6.208;5.607;10.628
1493397743;13.596;4.635;6.213;5.606;10.518
1493397748;13.702;4.677;6.207;5.624;10.508
1493397753;13.569;4.619;6.212;5.612;10.618
1493397758;13.574;4.629;6.220;5.611;10.482
1493397763;13.569;4.629;6.215;5.609;10.498
1493397768;13.715;4.685;6.202;5.603;10.532
1493397774;13.593;4.634;6.210;5.611;10.667
1493397779;13.597;4.633;6.228;5.614;10.482
1493397784;13.714;4.684;6.210;5.606;10.509
1493397789;13.565;4.646;6.216;5.600;10.666
1493397794;13.592;4.635;6.204;5.609;10.503
1493397799;13.583;4.628;6.207;5.610;10.512
1493397804;13.714;4.677;6.225;5.599;10.498
1493397809;13.594;4.631;6.208;5.597;10.665
1493397814;13.587;4.626;6.207;5.609;10.513
1493397819;13.702;4.657;6.207;5.615;10.511
1493397824;13.571;4.680;6.205;5.602;10.653
1493397829;13.597;4.631;6.202;5.607;10.489
1493397834;13.596;4.631;6.215;5.606;10.532
1493397839;13.717;4.682;6.212;5.604;10.533
1493397844;13.597;4.627;6.201;5.601;10.668
1493397849;13.597;4.629;6.210;5.608;10.527
1493397854;13.717;4.664;6.215;5.607;10.523
1493397859;13.574;4.680;6.214;5.602;10.671
1493397864;13.597;4.632;6.216;5.612;10.483
1493397869;13.596;4.629;6.214;5.609;10.515
1493397874;13.717;4.680;6.211;5.610;10.521
1493397879;13.594;4.619;6.206;5.604;10.671
1493397885;13.594;4.627;6.208;5.608;10.524
1493397890;13.590;4.629;6.209;5.609;10.516
1493397895;13.691;4.674;6.233;5.602;10.428
1493397900;13.594;4.624;6.238;5.609;10.647
1493397905;13.594;4.628;6.208;5.608;10.531
1493397910;13.704;4.676;6.211;5.609;10.511
1493397915;13.572;4.679;6.203;5.600;10.659
1493397920;13.597;4.630;6.208;5.609;10.486
1493397925;13.585;4.625;6.210;5.607;10.504
1493397930;13.715;4.679;6.217;5.598;10.530
1493397935;13.597;4.628;6.205;5.602;10.667
1493397940;13.597;4.631;6.211;5.611;10.529
1493397945;13.718;4.631;6.203;5.608;10.517
1493397950;13.670;4.681;6.207;5.597;10.663
1493397955;13.597;4.632;6.203;5.629;10.549
1493397960;13.593;4.633;6.215;5.607;10.510
1493397965;13.717;4.686;6.197;5.609;10.525
1493397970;13.594;4.625;6.212;5.603;10.660
1493397975;13.597;4.636;6.206;5.607;10.519
1493397980;13.656;4.636;6.207;5.607;10.526
1493397985;13.717;4.687;6.206;5.600;10.611
1493397990;13.597;4.636;6.210;5.609;10.662
1493397996;13.596;4.636;6.206;5.607;10.512
1493398001;13.717;4.685;6.200;5.605;10.521
1493398006;13.580;4.626;6.211;5.597;10.655
1493398011;13.597;4.636;6.208;5.604;10.521
1493398016;13.579;4.630;6.200;5.603;10.520
1493398021;13.679;4.678;6.291;5.600;10.491
1493398026;13.586;4.633;6.214;5.610;10.623
