1493391605;13.576;4.621;6.213;5.610;10.543
1493391610;13.706;4.677;6.202;5.601;10.534
1493391615;13.588;4.629;6.203;5.611;10.692
1493391620;13.587;4.627;6.240;5.625;10.507
1493391625;13.704;4.675;6.210;5.609;10.528
1493391630;13.557;4.632;6.205;5.629;10.681
1493391635;13.585;4.616;6.201;5.625;10.506
1493391640;13.584;4.626;6.206;5.610;10.547
1493391645;13.705;4.675;6.219;5.600;10.598
1493391651;13.585;4.626;6.205;5.608;10.685
1493391656;13.575;4.625;6.202;5.605;10.535
1493391661;13.698;4.676;6.205;5.612;10.526
1493391666;13.562;4.638;6.204;5.601;10.686
1493391671;13.575;4.624;6.202;5.614;10.517
1493391676;13.584;4.628;6.205;5.608;10.535
1493391681;13.693;4.677;6.210;5.598;10.524
1493391686;13.575;4.625;6.207;5.606;10.676
1493391691;13.584;4.629;6.223;5.612;10.520
1493391696;13.706;4.659;6.206;5.609;10.548
1493391701;13.564;4.681;6.205;5.600;10.684
1493391706;13.588;4.632;6.203;5.605;10.525
1493391711;13.587;4.632;6.198;5.604;10.541
1493391716;13.709;4.683;6.205;5.601;10.540
1493391721;13.587;4.625;6.198;5.597;10.688
1493391726;13.588;4.631;6.202;5.607;10.550
1493391731;13.709;4.660;6.202;5.608;10.548
1493391736;13.565;4.684;6.208;5.599;10.688
1493391741;13.588;4.632;6.202;5.607;10.519
1493391746;13.587;4.632;6.209;5.605;10.547
1493391751;13.694;4.676;6.206;5.622;10.539
1493391756;13.563;4.617;6.201;5.612;10.674
1493391761;13.578;4.629;6.208;5.608;10.544
1493391767;13.696;4.669;6.201;5.608;10.548
1493391772;13.563;4.679;6.212;5.598;10.680
1493391777;13.585;4.633;6.203;5.604;10.539
1493391782;13.572;4.631;6.199;5.607;10.519
1493391787;13.706;4.685;6.210;5.602;10.551
1493391792;13.586;4.633;6.208;5.599;10.689
1493391797;13.588;4.637;6.210;5.605;10.539
1493391802;13.706;4.649;6.202;5.603;10.551
1493391807;13.553;4.682;6.202;5.599;10.693
1493391812;13.588;4.637;6.237;5.614;10.486
1493391817;13.585;4.635;6.209;5.606;10.539
1493391822;13.699;4.682;6.210;5.602;10.555
1493391827;13.586;4.629;6.195;5.599;10.701
1493391832;13.588;4.639;6.201;5.609;10.544
1493391837;13.710;4.636;6.203;5.604;10.549
1493391842;13.607;4.688;6.203;5.598;10.698
1493391847;13.588;4.638;6.203;5.608;10.536
1493391852;13.588;4.639;6.200;5.609;10.550
1493391857;13.709;4.688;6.204;5.604;10.555
1493391862;13.588;4.630;6.217;5.601;10.701
1493391867;13.588;4.639;6.211;5.607;10.546
1493391872;13.700;4.638;6.205;5.606;10.548
1493391877;13.700;4.681;6.214;5.605;10.647
1493391883;13.578;4.635;6.211;5.611;10.520
1493391888;13.578;4.627;6.212;5.610;10.550
1493391893;13.691;4.683;6.203;5.604;10.536
1493391898;13.586;4.628;6.207;5.597;10.691
1493391903;13.580;4.638;6.200;5.606;10.543
1493391908;13.710;4.639;6.211;5.610;10.535
1493391913;13.708;4.688;6.210;5.597;10.685
1493391918;13.575;4.633;6.198;5.604;10.679
1493391923;13.585;4.638;6.201;5.604;10.550
1493391928;13.709;4.689;6.198;5.604;10.553
1493391933;13.576;4.629;6.211;5.599;10.697
1493391938;13.588;4.638;6.202;5.605;10.547
1493391943;13.640;4.633;6.204;5.603;10.552
1493391948;13.680;4.682;6.208;5.595;10.645
1493391953;13.586;4.636;6.209;5.605;10.694
1493391958;13.588;4.637;6.203;5.602;10.541
1493391963;13.709;4.689;6.206;5.605;10.544
1493391968;13.580;4.627;6.210;5.599;10.690
1493391973;13.588;4.635;6.200;5.604;10.556
1493391978;13.679;4.634;6.207;5.604;10.552
1493391983;13.709;4.685;6.209;5.595;10.629
1493391988;13.589;4.635;6.203;5.605;10.692
1493391994;13.588;4.635;6.198;5.605;10.555
1493391999;13.710;4.684;6.207;5.604;10.556
1493392004;13.566;4.637;6.209;5.608;10.666
1493392009;13.575;4.623;6.212;5.611;10.501
1493392014;13.576;4.625;6.205;5.608;10.529
1493392019;13.696;4.679;6.204;5.616;10.534
1493392024;13.576;4.632;6.200;5.605;10.691
1493392029;13.572;4.628;6.201;5.607;10.524
1493392034;13.707;4.683;6.206;5.605;10.555
1493392039;13.556;4.631;6.208;5.597;10.686
1493392044;13.586;4.625;6.214;5.605;10.510
1493392049;13.584;4.633;6.206;5.603;10.552
1493392054;13.709;4.686;6.211;5.601;10.536
1493392059;13.589;4.635;6.213;5.605;10.690
1493392064;13.588;4.634;6.204;5.606;10.549
1493392069;13.686;4.679;6.203;5.608;10.538
1493392074;13.563;4.660;6.211;5.598;10.665
1493392079;13.579;4.631;6.202;5.606;10.530
1493392084;13.587;4.633;6.200;5.604;10.549
1493392089;13.709;4.685;6.206;5.599;10.538
1493392094;13.588;4.634;6.199;5.597;10.695
1493392099;13.588;4.634;6.212;5.604;10.556
1493392104;13.710;4.675;6.211;5.605;10.544
1493392110;13.565;4.685;6.204;5.600;10.687
1493392115;13.589;4.634;6.203;5.608;10.529
1493392120;13.588;4.633;6.209;5.604;10.541
1493392125;13.709;4.685;6.209;5.600;10.549
1493392130;13.589;4.629;6.200;5.599;10.684
1493392135;13.581;4.627;6.211;5.601;10.496
1493392140;13.698;4.641;6.213;5.609;10.544
1493392145;13.550;4.679;6.214;5.599;10.675
1493392150;13.576;4.630;6.205;5.604;10.506
1493392155;13.585;4.632;6.210;5.609;10.541
1493392160;13.707;4.683;6.210;5.594;10.554
1493392165;13.563;4.622;6.202;5.594;10.679
1493392170;13.586;4.631;6.202;5.605;10.548
1493392175;13.700;4.635;6.203;5.604;10.549
1493392180;13.565;4.683;6.209;5.595;10.689
1493392185;13.589;4.633;6.209;5.605;10.536
1493392190;13.588;4.631;6.209;5.603;10.546
1493392195;13.710;4.682;6.201;5.607;10.510
1493392200;13.586;4.621;6.209;5.598;10.697
1493392205;13.576;4.627;6.216;5.610;10.539
1493392210;13.707;4.632;6.202;5.606;10.544
1493392215;13.711;4.683;6.206;5.597;10.689
1493392220;13.589;4.632;6.200;5.610;10.687
1493392226;13.573;4.627;6.205;5.606;10.534
1493392231;13.700;4.681;6.211;5.628;10.542
1493392236;13.585;4.614;6.252;5.597;10.667
1493392241;13.586;4.634;6.210;5.605;10.541
1493392246;13.691;4.632;6.213;5.604;10.537
1493392251;13.707;4.687;6.205;5.600;10.673
1493392256;13.581;4.635;6.207;5.608;10.648
1493392261;13.575;4.632;6.204;5.609;10.529
1493392266;13.707;4.685;6.200;5.601;10.550
1493392271;13.562;4.622;6.219;5.594;10.670
1493392276;13.586;4.637;6.210;5.610;10.523
1493392281;13.647;4.635;6.211;5.607;10.538
1493392286;13.697;4.680;6.203;5.593;10.676
1493392291;13.586;4.636;6.228;5.608;10.675
1493392296;13.586;4.636;6.210;5.603;10.549
1493392301;13.710;4.687;6.200;5.604;10.546
1493392306;13.567;4.645;6.206;5.597;10.690
1493392311;13.589;4.638;6.204;5.605;10.533
1493392316;13.587;4.637;6.202;5.606;10.542
1493392321;13.709;4.687;6.197;5.596;10.545
1493392326;13.589;4.635;6.207;5.592;10.687
1493392331;13.588;4.637;6.210;5.603;10.551
1493392336;13.710;4.675;6.210;5.604;10.551
1493392342;13.566;4.688;6.206;5.597;10.690
1493392347;13.589;4.637;6.205;5.604;10.537
1493392352;13.573;4.632;6.221;5.608;10.529
1493392357;13.705;4.675;6.200;5.600;10.499
1493392362;13.582;4.632;6.211;5.598;10.669
1493392367;13.576;4.629;6.209;5.600;10.543
1493392372;13.710;4.685;6.210;5.608;10.536
1493392377;13.563;4.684;6.211;5.595;10.689
1493392382;13.579;4.630;6.206;5.604;10.523
1493392387;13.585;4.632;6.211;5.611;10.544
1493392392;13.707;4.682;6.206;5.589;10.548
1493392397;13.589;4.630;6.211;5.591;10.658
1493392402;13.586;4.631;6.201;5.600;10.541
1493392407;13.698;4.653;6.202;5.602;10.546
1493392412;13.563;4.678;6.213;5.594;10.677
1493392417;13.587;4.632;6.206;5.603;10.518
1493392422;13.579;4.627;6.212;5.602;10.541
1493392427;13.707;4.682;6.207;5.596;10.544
1493392432;13.589;4.627;6.213;5.592;10.692
1493392437;13.589;4.631;6.211;5.599;10.549
1493392442;13.710;4.630;6.201;5.598;10.540
1493392447;13.584;4.681;6.202;5.590;10.687
1493392452;13.589;4.630;6.211;5.600;10.534
1493392458;13.588;4.630;6.209;5.599;10.545
1493392463;13.710;4.681;6.202;5.603;10.550
1493392468;13.590;4.620;6.210;5.595;10.683
1493392473;13.589;4.629;6.212;5.600;10.538
1493392478;13.688;4.625;6.200;5.608;10.513
1493392483;13.680;4.672;6.203;5.594;10.663
1493392488;13.579;4.625;6.224;5.608;10.620
1493392493;13.552;4.622;6.202;5.599;10.533
1493392498;13.708;4.677;6.199;5.596;10.550
1493392503;13.568;4.612;6.199;5.588;10.683
1493392508;13.588;4.626;6.204;5.604;10.532
1493392513;13.657;4.626;6.209;5.600;10.547
1493392518;13.701;4.672;6.216;5.593;10.672
1493392523;13.587;4.623;6.200;5.601;10.686
1493392528;13.589;4.625;6.196;5.597;10.545
1493392533;13.710;4.675;6.195;5.598;10.546
1493392538;13.567;4.616;6.211;5.589;10.681
1493392543;13.580;4.620;6.203;5.599;10.525
1493392548;13.585;4.612;6.203;5.601;10.523
1493392553;13.707;4.674;6.199;5.587;10.518
1493392558;13.590;4.626;6.211;5.598;10.689
1493392563;13.589;4.625;6.204;5.595;10.538
1493392568;13.710;4.676;6.197;5.599;10.542
1493392574;13.568;4.632;6.208;5.588;10.678
1493392579;13.589;4.623;6.205;5.594;10.518
1493392584;13.588;4.623;6.210;5.594;10.550
1493392589;13.711;4.674;6.203;5.588;10.536
1493392594;13.590;4.625;6.214;5.593;10.689
1493392599;13.589;4.624;6.208;5.597;10.538
1493392604;13.711;4.664;6.211;5.602;10.516
1493392609;13.533;4.668;6.217;5.587;10.670
1493392614;13.567;4.619;6.197;5.594;10.514
1493392619;13.576;4.625;6.204;5.599;10.470
1493392624;13.697;4.672;6.207;5.584;10.528
1493392629;13.579;4.626;6.198;5.589;10.669
1493392634;13.586;4.629;6.208;5.599;10.544
1493392639;13.702;4.669;6.205;5.595;10.546
1493392644;13.567;4.672;6.204;5.592;10.658
1493392649;13.587;4.630;6.195;5.596;10.533
1493392654;13.588;4.632;6.205;5.598;10.537
1493392659;13.711;4.683;6.204;5.590;10.541
1493392664;13.590;4.628;6.194;5.588;10.680
1493392669;13.574;4.629;6.194;5.604;10.523
1493392674;13.708;4.674;6.205;5.601;10.548
1493392679;13.551;4.678;6.213;5.589;10.679
1493392684;13.589;4.632;6.198;5.596;10.519
1493392690;13.588;4.633;6.211;5.594;10.545
1493392695;13.711;4.684;6.204;5.588;10.550
1493392700;13.589;4.630;6.211;5.592;10.688
1493392705;13.589;4.632;6.206;5.599;10.548
1493392710;13.710;4.645;6.206;5.597;10.549
1493392715;13.567;4.683;6.202;5.590;10.690
1493392720;13.589;4.631;6.201;5.598;10.519
1493392725;13.589;4.633;6.210;5.598;10.535
1493392730;13.711;4.684;6.202;5.604;10.546
1493392735;13.568;4.617;6.197;5.591;10.647
1493392740;13.586;4.630;6.228;5.614;10.496
1493392745;13.694;4.631;6.202;5.602;10.529
1493392750;13.553;4.677;6.202;5.589;10.672
1493392755;13.587;4.630;6.202;5.608;10.474
1493392760;13.586;4.631;6.205;5.594;10.545
1493392765;13.693;4.678;6.206;5.599;10.533
1493392770;13.587;4.622;6.200;5.590;10.680
1493392775;13.579;4.629;6.198;5.601;10.534
1493392780;13.711;4.631;6.198;5.597;10.548
1493392785;13.585;4.683;6.203;5.590;10.685
1493392790;13.590;4.631;6.209;5.602;10.525
1493392795;13.589;4.630;6.198;5.621;10.516
1493392800;13.708;4.679;6.199;5.597;10.534
1493392805;13.579;4.617;6.206;5.592;10.663
1493392811;13.587;4.629;6.206;5.598;10.530
1493392816;13.599;4.630;6.202;5.595;10.532
1493392821;13.711;4.672;6.230;5.592;10.563
1493392826;13.577;4.625;6.198;5.600;10.659
1493392831;13.555;4.626;6.206;5.603;10.468
1493392836;13.707;4.679;6.232;5.605;10.534
1493392841;13.564;4.674;6.208;5.595;10.677
1493392846;13.585;4.627;6.215;5.603;10.512
1493392851;13.586;4.628;6.213;5.603;10.466
1493392856;13.708;4.678;6.203;5.599;10.519
1493392861;13.576;4.623;6.200;5.604;10.657
1493392866;13.587;4.627;6.210;5.602;10.534
1493392871;13.695;4.673;6.208;5.606;10.527
1493392876;13.564;4.660;6.202;5.597;10.673
1493392881;13.578;4.627;6.203;5.603;10.511
1493392886;13.579;4.624;6.208;5.604;10.536
1493392891;13.708;4.677;6.205;5.614;10.526
1493392896;13.587;4.625;6.204;5.599;10.683
1493392901;13.589;4.627;6.206;5.600;10.539
1493392906;13.711;4.678;6.211;5.601;10.537
1493392911;13.568;4.675;6.207;5.591;10.675
1493392916;13.590;4.626;6.196;5.596;10.515
1493392921;13.589;4.627;6.213;5.597;10.544
1493392927;13.711;4.678;6.210;5.590;10.540
1493392932;13.590;4.624;6.208;5.590;10.684
1493392937;13.590;4.626;6.211;5.595;10.530
1493392942;13.711;4.652;6.204;5.597;10.534
1493392947;13.567;4.677;6.208;5.589;10.680
1493392952;13.574;4.621;6.236;5.603;10.475
1493392957;13.559;4.615;6.216;5.597;10.463
1493392962;13.701;4.671;6.214;5.597;10.527
1493392967;13.578;4.615;6.203;5.590;10.675
1493392972;13.590;4.625;6.210;5.603;10.517
1493392977;13.708;4.626;6.202;5.599;10.528
1493392982;13.559;4.673;6.213;5.590;10.676
1493392987;13.587;4.627;6.205;5.620;10.471
1493392992;13.586;4.625;6.209;5.602;10.528
1493392997;13.711;4.678;6.202;5.607;10.518
1493393002;13.588;4.616;6.212;5.592;10.677
1493393007;13.575;4.622;6.200;5.601;10.528
1493393012;13.701;4.617;6.207;5.601;10.513
1493393017;13.708;4.677;6.214;5.589;10.673
1493393022;13.581;4.623;6.222;5.596;10.658
1493393027;13.587;4.629;6.211;5.597;10.530
1493393032;13.711;4.680;6.207;5.594;10.542
1493393037;13.582;4.620;6.215;5.588;10.683
1493393043;13.590;4.630;6.210;5.596;10.528
1493393048;13.677;4.630;6.213;5.595;10.530
1493393053;13.711;4.681;6.215;5.588;10.680
1493393058;13.590;4.631;6.209;5.599;10.666
1493393063;13.590;4.633;6.205;5.596;10.533
1493393068;13.711;4.682;6.202;5.597;10.531
1493393073;13.583;4.622;6.211;5.589;10.678
1493393078;13.566;4.629;6.222;5.600;10.503
1493393083;13.662;4.626;6.209;5.597;10.464
1493393088;13.701;4.678;6.202;5.588;10.571
1493393093;13.563;4.627;6.201;5.604;10.648
1493393098;13.587;4.634;6.209;5.598;10.535
1493393103;13.701;4.680;6.212;5.601;10.530
1493393108;13.572;4.621;6.209;5.595;10.661
1493393113;13.587;4.633;6.212;5.596;10.514
1493393118;13.576;4.630;6.211;5.598;10.530
1493393123;13.708;4.684;6.209;5.589;10.523
1493393128;13.591;4.636;6.201;5.594;10.674
1493393133;13.589;4.636;6.207;5.596;10.533
1493393138;13.711;4.688;6.209;5.596;10.530
1493393143;13.555;4.685;6.207;5.592;10.669
1493393148;13.589;4.629;6.215;5.598;10.497
1493393153;13.586;4.635;6.209;5.600;10.521
1493393158;13.712;4.689;6.207;5.585;10.525
1493393164;13.590;4.638;6.197;5.593;10.671
1493393169;13.590;4.639;6.210;5.597;10.533
1493393174;13.711;4.688;6.206;5.595;10.533
1493393179;13.568;4.674;6.203;5.588;10.675
1493393184;13.590;4.639;6.199;5.596;10.509
1493393189;13.589;4.640;6.204;5.598;10.537
1493393194;13.711;4.692;6.208;5.592;10.518
1493393199;13.591;4.640;6.215;5.594;10.669
1493393204;13.590;4.641;6.223;5.602;10.524
1493393209;13.702;4.689;6.206;5.599;10.522
1493393214;13.552;4.668;6.209;5.593;10.658
1493393219;13.583;4.636;6.201;5.612;10.459
1493393224;13.579;4.639;6.203;5.598;10.532
1493393229;13.695;4.688;6.216;5.592;10.520
1493393234;13.588;4.636;6.206;5.589;10.668
1493393239;13.581;4.635;6.209;5.596;10.536
1493393244;13.700;4.669;6.207;5.600;10.515
1493393249;13.565;4.690;6.218;5.591;10.671
1493393254;13.590;4.640;6.209;5.597;10.510
1493393259;13.589;4.639;6.207;5.594;10.521
1493393264;13.712;4.690;6.208;5.591;10.536
1493393269;13.575;4.628;6.204;5.592;10.651
1493393275;13.587;4.639;6.209;5.598;10.497
1493393280;13.698;4.657;6.210;5.598;10.525
1493393285;13.568;4.689;6.208;5.590;10.673
1493393290;13.590;4.638;6.207;5.598;10.501
1493393295;13.589;4.636;6.210;5.597;10.533
1493393300;13.712;4.687;6.206;5.592;10.519
1493393305;13.591;4.628;6.212;5.590;10.674
1493393310;13.590;4.637;6.203;5.595;10.521
1493393315;13.712;4.637;6.205;5.597;10.524
1493393320;13.658;4.688;6.208;5.593;10.669
1493393325;13.591;4.637;6.196;5.602;10.647
1493393330;13.590;4.638;6.202;5.600;10.520
1493393335;13.700;4.681;6.207;5.600;10.499
1493393340;13.584;4.623;6.235;5.593;10.649
1493393345;13.588;4.636;6.208;5.600;10.531
1493393350;13.699;4.630;6.214;5.599;10.510
1493393355;13.709;4.686;6.304;5.594;10.650
1493393360;13.588;4.635;6.209;5.597;10.594
1493393365;13.570;4.631;6.206;5.602;10.503
1493393370;13.709;4.686;6.204;5.598;10.486
1493393375;13.578;4.626;6.211;5.590;10.669
1493393380;13.591;4.634;6.215;5.595;10.515
1493393385;13.612;4.635;6.215;5.599;10.534
1493393391;13.711;4.688;6.207;5.593;10.668
1493393396;13.591;4.637;6.215;5.620;10.654
1493393401;13.588;4.635;6.207;5.598;10.528
1493393406;13.699;4.680;6.208;5.596;10.532
1493393411;13.580;4.626;6.214;5.589;10.674
1493393416;13.591;4.638;6.205;5.598;10.525
1493393421;13.615;4.630;6.222;5.599;10.515
1493393426;13.701;4.685;6.214;5.594;10.598
1493393431;13.584;4.633;6.201;5.616;10.646
1493393436;13.587;4.632;6.241;5.596;10.505
1493393441;13.708;4.689;6.208;5.599;10.527
1493393446;13.556;4.635;6.212;5.589;10.666
1493393451;13.588;4.639;6.208;5.596;10.438
1493393456;13.586;4.639;6.209;5.596;10.527
1493393461;13.699;4.687;6.207;5.591;10.507
1493393466;13.588;4.639;6.207;5.598;10.671
1493393471;13.578;4.634;6.203;5.601;10.514
1493393476;13.709;4.689;6.208;5.599;10.525
1493393481;13.558;4.686;6.205;5.591;10.664
1493393486;13.575;4.635;6.216;5.603;10.489
1493393491;13.587;4.639;6.252;5.608;10.519
1493393496;13.709;4.688;6.207;5.589;10.512
1493393501;13.592;4.636;6.217;5.589;10.668
1493393507;13.591;4.638;6.214;5.597;10.522
1493393512;13.711;4.646;6.205;5.596;10.529
1493393517;13.568;4.688;6.207;5.589;10.660
1493393522;13.591;4.638;6.214;5.595;10.516
1493393527;13.590;4.637;6.203;5.594;10.518
1493393532;13.712;4.688;6.207;5.592;10.515
1493393537;13.591;4.632;6.211;5.587;10.669
1493393542;13.591;4.638;6.203;5.597;10.526
1493393547;13.712;4.661;6.205;5.597;10.527
1493393552;13.556;4.682;6.273;5.594;10.639
1493393557;13.569;4.632;6.211;5.599;10.473
1493393562;13.577;4.632;6.208;5.598;10.501
1493393567;13.703;4.686;6.207;5.585;10.514
1493393572;13.562;4.628;6.218;5.587;10.650
1493393577;13.588;4.636;6.204;5.596;10.513
1493393582;13.704;4.650;6.209;5.596;10.513
1493393587;13.571;4.687;6.320;5.591;10.625
1493393592;13.588;4.637;6.206;5.599;10.488
1493393597;13.590;4.637;6.229;5.602;10.518
1493393602;13.709;4.687;6.216;5.597;10.523
1493393607;13.576;4.623;6.212;5.595;10.665
1493393612;13.588;4.629;6.208;5.605;10.498
1493393617;13.688;4.636;6.210;5.598;10.512
1493393623;13.699;4.684;6.210;5.591;10.663
1493393628;13.591;4.638;6.209;5.601;10.672
1493393633;13.590;4.639;6.205;5.600;10.525
1493393638;13.712;4.689;6.206;5.600;10.521
1493393643;13.583;4.628;6.206;5.591;10.661
1493393648;13.592;4.637;6.201;5.597;10.526
1493393653;13.663;4.637;6.201;5.600;10.526
1493393658;13.712;4.690;6.208;5.594;10.626
1493393663;13.591;4.639;6.202;5.602;10.669
1493393668;13.591;4.638;6.207;5.598;10.521
1493393673;13.712;4.686;6.204;5.598;10.516
1493393678;13.562;4.625;6.260;5.592;10.639
1493393683;13.583;4.635;6.211;5.616;10.469
1493393688;13.665;4.629;6.214;5.599;10.520
1493393693;13.704;4.683;6.212;5.593;10.665
1493393698;13.588;4.635;6.206;5.598;10.613
1493393703;13.585;4.635;6.212;5.599;10.523
1493393708;13.712;4.678;6.204;5.602;10.517
1493393713;13.572;4.625;6.205;5.591;10.657
1493393718;13.586;4.633;6.208;5.601;10.497
1493393723;13.588;4.636;6.204;5.599;10.526
1493393728;13.712;4.688;6.205;5.590;10.528
1493393733;13.592;4.638;6.199;5.593;10.660
1493393739;13.591;4.638;6.211;5.599;10.523
1493393744;13.701;4.685;6.209;5.599;10.525
1493393749;13.553;4.682;6.212;5.595;10.630
1493393754;13.588;4.636;6.206;5.597;10.509
1493393759;13.590;4.636;6.202;5.597;10.523
1493393764;13.712;4.687;6.204;5.592;10.489
1493393769;13.592;4.636;6.203;5.595;10.670
1493393774;13.591;4.635;6.211;5.595;10.514
1493393779;13.712;4.687;6.203;5.594;10.512
1493393784;13.569;4.666;6.212;5.587;10.660
1493393789;13.592;4.636;6.215;5.599;10.501
1493393794;13.590;4.637;6.212;5.599;10.527
1493393799;13.712;4.688;6.210;5.592;10.518
1493393804;13.592;4.639;6.235;5.602;10.635
1493393809;13.575;4.632;6.210;5.604;10.518
1493393814;13.679;4.685;6.204;5.603;10.437
1493393819;13.566;4.687;6.205;5.604;10.638
1493393824;13.589;4.638;6.205;5.599;10.504
1493393829;13.581;4.634;6.210;5.598;10.512
1493393834;13.709;4.686;6.207;5.595;10.527
1493393839;13.579;4.625;6.219;5.590;10.661
1493393844;13.576;4.631;6.210;5.597;10.516
1493393849;13.709;4.636;6.207;5.595;10.512
1493393855;13.568;4.689;6.212;5.587;10.668
1493393860;13.592;4.639;6.214;5.595;10.507
1493393865;13.590;4.640;6.202;5.595;10.528
1493393870;13.697;4.686;6.217;5.602;10.516
1493393875;13.589;4.628;6.215;5.612;10.646
1493393880;13.588;4.636;6.210;5.594;10.520
1493393885;13.712;4.653;6.208;5.594;10.518
1493393890;13.569;4.689;6.214;5.588;10.664
1493393895;13.592;4.638;6.201;5.594;10.510
1493393900;13.590;4.637;6.209;5.593;10.514
1493393905;13.713;4.688;6.209;5.596;10.526
1493393910;13.592;4.630;6.206;5.588;10.661
1493393915;13.592;4.640;6.205;5.596;10.520
1493393920;13.712;4.639;6.208;5.600;10.523
1493393925;13.652;4.690;6.212;5.593;10.666
1493393930;13.592;4.639;6.212;5.601;10.508
1493393935;13.574;4.632;6.214;5.610;10.474
1493393940;13.696;4.680;6.215;5.601;10.422
1493393945;13.554;4.640;6.216;5.593;10.661
1493393950;13.579;4.632;6.218;5.598;10.503
1493393955;13.587;4.623;6.204;5.601;10.501
1493393960;13.710;4.685;6.200;5.588;10.511
1493393965;13.579;4.632;6.208;5.600;10.658
1493393971;13.589;4.634;6.208;5.619;10.505
1493393976;13.710;4.686;6.208;5.601;10.524
1493393981;13.569;4.647;6.200;5.591;10.662
1493393986;13.592;4.635;6.206;5.600;10.509
1493393991;13.590;4.636;6.212;5.602;10.511
1493393996;13.713;4.687;6.215;5.600;10.488
1493394001;13.589;4.635;6.199;5.611;10.651
1493394006;13.579;4.629;6.208;5.603;10.518
1493394011;13.710;4.684;6.207;5.602;10.512
1493394016;13.570;4.654;6.209;5.593;10.664
1493394021;13.590;4.621;6.217;5.599;10.442
1493394026;13.580;4.627;6.210;5.599;10.514
1493394031;13.699;4.679;6.282;5.594;10.505
1493394036;13.569;4.622;6.206;5.591;10.634
1493394041;13.588;4.629;6.205;5.600;10.520
1493394046;13.700;4.655;6.211;5.599;10.512
1493394051;13.567;4.682;6.211;5.615;10.630
1493394056;13.589;4.629;6.211;5.602;10.480
1493394061;13.578;4.624;6.216;5.604;10.525
1493394066;13.709;4.680;6.210;5.599;10.528
1493394071;13.579;4.617;6.214;5.592;10.665
1493394076;13.588;4.627;6.202;5.600;10.504
1493394081;13.710;4.626;6.209;5.599;10.513
1493394086;13.556;4.673;6.206;5.594;10.661
1493394092;13.589;4.618;6.200;5.608;10.468
1493394097;13.588;4.628;6.210;5.602;10.514
1493394102;13.713;4.678;6.209;5.599;10.532
1493394107;13.592;4.619;6.212;5.592;10.663
1493394112;13.592;4.628;6.207;5.602;10.516
1493394117;13.713;4.628;6.204;5.607;10.529
1493394122;13.644;4.678;6.206;5.597;10.669
1493394127;13.592;4.628;6.206;5.604;10.585
1493394132;13.591;4.628;6.206;5.601;10.523
1493394137;13.713;4.676;6.211;5.598;10.520
1493394142;13.582;4.617;6.201;5.592;10.669
1493394147;13.592;4.626;6.201;5.603;10.446
1493394152;13.657;4.616;6.216;5.603;10.516
1493394157;13.697;4.672;6.212;5.597;10.640
1493394162;13.582;4.622;6.215;5.627;10.601
1493394167;13.589;4.625;6.202;5.598;10.533
1493394172;13.696;4.672;6.207;5.601;10.508
1493394177;13.573;4.615;6.214;5.595;10.676
1493394182;13.582;4.621;6.210;5.598;10.512
1493394187;13.636;4.618;6.199;5.603;10.511
1493394192;13.710;4.678;6.215;5.594;10.666
1493394197;13.593;4.627;6.210;5.603;10.650
1493394203;13.588;4.628;6.208;5.600;10.527
1493394208;13.706;4.680;6.201;5.601;10.535
1493394213;13.566;4.619;6.203;5.595;10.667
1493394218;13.592;4.630;6.201;5.598;10.520
1493394223;13.577;4.628;6.211;5.595;10.522
1493394228;13.712;4.680;6.202;5.591;10.512
1493394233;13.592;4.630;6.204;5.599;10.665
1493394238;13.592;4.630;6.200;5.597;10.531
1493394243;13.713;4.679;6.211;5.595;10.528
1493394248;13.570;4.656;6.205;5.589;10.677
1493394253;13.592;4.631;6.199;5.601;10.512
1493394258;13.591;4.630;6.211;5.599;10.523
1493394263;13.713;4.679;6.209;5.587;10.533
1493394268;13.593;4.630;6.211;5.586;10.672
1493394273;13.592;4.631;6.202;5.601;10.531
1493394278;13.705;4.650;6.201;5.603;10.515
1493394283;13.556;4.675;6.281;5.605;10.632
1493394288;13.579;4.625;6.203;5.601;10.500
1493394293;13.578;4.626;6.199;5.604;10.520
1493394298;13.710;4.680;6.201;5.604;10.524
1493394303;13.589;4.622;6.210;5.589;10.667
1493394308;13.590;4.624;6.203;5.598;10.538
1493394314;13.710;4.643;6.204;5.600;10.521
1493394319;13.564;4.679;6.212;5.594;10.673
1493394324;13.592;4.630;6.212;5.599;10.497
1493394329;13.592;4.629;6.195;5.599;10.527
1493394334;13.712;4.681;6.207;5.601;10.535
1493394339;13.593;4.621;6.211;5.594;10.665
1493394344;13.585;4.630;6.204;5.603;10.519
1493394349;13.702;4.628;6.204;5.610;10.517
1493394354;13.700;4.680;6.207;5.596;10.670
1493394359;13.593;4.630;6.203;5.604;10.658
1493394364;13.592;4.632;6.200;5.601;10.526
1493394369;13.713;4.682;6.205;5.599;10.526
1493394374;13.584;4.621;6.210;5.592;10.665
1493394379;13.593;4.632;6.206;5.601;10.531
1493394384;13.630;4.632;6.208;5.603;10.528
1493394389;13.713;4.683;6.212;5.596;10.575
1493394394;13.593;4.633;6.205;5.605;10.649
1493394399;13.592;4.632;6.202;5.603;10.532
1493394404;13.713;4.683;6.208;5.624;10.520
1493394409;13.561;4.621;6.200;5.595;10.654
1493394414;13.580;4.626;6.214;5.624;10.470
1493394419;13.584;4.626;6.212;5.615;10.502
1493394424;13.710;4.683;6.212;5.598;10.510
